field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328269e-01,-1.219994e+00,455487
a_mm_flyfemale_frameany,6.624898e-01,-2.466243e+00,230917
a_mm_flymale_frameany,6.023204e-01,2.047969e-01,223691
absangle2wall_flyany_frameattemptedcopulation,1.793352e+00,7.150834e-01,237
absangle2wall_flyany_framebackupstart_nearwall,9.345210e-01,4.174463e+00,218
absangle2wall_flyany_framebodyturnstart,1.156348e+00,2.330309e+00,845
absangle2wall_flyany_framecrabwalkall,1.210514e+00,3.418720e+00,34920
absangle2wall_flyany_framecrabwalkextreme,1.192494e+00,3.842878e+00,425
absangle2wall_flyany_framejump,1.565149e+00,-1.580880e+00,317
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356592e+00,4.109904e+00,181820
absangle2wall_flyany_framenearwall,1.363687e+00,-5.855973e-01,251213
absangle2wall_flyany_framepivotcenterstart,1.704941e+00,3.447253e-01,213
absangle2wall_flyany_framepivottailstart,8.991692e-01,3.755190e+00,1269
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655580e+00,2.712695e-01,273667
absangle2wall_flyany_frametouch,1.486190e+00,1.928777e+00,11345
absangle2wall_flyany_framewalk,1.337350e+00,2.044737e-01,104375
absangle2wall_flyany_framewinggrooming,1.633418e+00,8.669245e-01,34111
absangle2wall_flyfemale_framenearwall,1.347587e+00,-1.334789e+00,121319
absangle2wall_flymale_framenearwall,1.382569e+00,3.120743e-01,129045
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.689731e+00,3.629232e+00,290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669489e+00,4.464412e+00,978
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.705367e+00,4.970670e+00,150607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316434e+00,-5.324710e+00,475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.773658e+00,4.005204e+00,88682
absanglefrom1to2_nose2ell_flyany_frametouch,6.575189e-01,-2.875828e+00,11345
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775425e+00,2.596042e+00,69428
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594225e-01,-6.311033e-01,3710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.760581e-01,-6.621477e-01,237
absanglefrom1to2_nose2ell_flymale_framechase,2.136923e-01,-2.395154e+00,3010
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634707e+00,1.531738e+00,80387
absanglefrom1to2_nose2ell_flymale_frametouch,5.701082e-01,-2.772942e+00,7504
absanglefrom1to2_nose2ell_flymale_framewingextension,4.790982e-01,-1.186834e+00,1018
absdangle2wall_flyany_framenearwall,1.392157e+00,-7.010007e-01,251205
absdangle2wall_flyfemale_framenearwall,1.467284e+00,1.796189e-01,121317
absdangle2wall_flymale_framenearwall,1.333630e+00,-1.338844e+00,129039
absdtheta_flyany_frameany,9.367106e-01,-3.854383e+00,455468
absdtheta_flyany_framebackup,2.262877e+00,-1.892017e+00,968
absdtheta_flyany_framebodyturn,5.874176e+00,9.040381e-01,2150
absdtheta_flyany_framecrabwalkall,1.614621e+00,-1.188997e+00,34920
absdtheta_flyany_framecrabwalkextreme,1.319241e+00,-5.148219e+00,425
absdtheta_flyany_framemove,1.861751e+00,-1.715820e+00,181801
absdtheta_flyany_framenearfly,9.841758e-01,-3.787084e+00,150605
absdtheta_flyany_framenearwall,1.394547e+00,-6.127141e-01,251205
absdtheta_flyany_framenotnearfly_notnearwall,4.735291e-01,-3.011284e+00,137886
absdtheta_flyany_framepivotcenter,5.411345e+00,-1.814762e+00,580
absdtheta_flyany_framepivottail,4.848420e+00,-1.631910e+00,5151
absdtheta_flyany_framerighting,8.329565e+00,-1.117626e+00,1533
absdtheta_flyany_framestop,3.366728e-01,-3.143633e+00,273667
absdtheta_flyany_frametouch,1.351701e+00,-3.473079e+00,11345
absdtheta_flyany_framewalk,1.623859e+00,-3.603035e-01,104375
absdtheta_flyany_framewingextension,1.186140e+00,-5.034689e-01,1051
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.924291e-01,-3.086854e+00,34111
absdtheta_flyfemale_frameany,8.922593e-01,-3.672710e+00,230909
absdtheta_flymale_frameany,9.835601e-01,-3.502599e+00,223680
absdtheta_flymale_framechase,1.666226e+00,-6.815221e-01,3010
absdv_cor_flyany_frameany,1.138896e+00,-3.161192e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.064407e-01,-9.304577e-01,237
absdv_cor_flyany_framebackup,1.248382e+00,-1.419488e+00,968
absdv_cor_flyany_framebodyturn,2.420693e+00,-2.298819e+00,2150
absdv_cor_flyany_framecrabwalkall,5.064132e+00,-1.758206e+00,34920
absdv_cor_flyany_framecrabwalkextreme,4.092233e+00,-3.229668e+00,425
absdv_cor_flyany_framejump,1.501970e+01,-6.466158e-01,317
absdv_cor_flyany_framemove,2.605444e+00,-1.371256e+00,181801
absdv_cor_flyany_framenearfly,9.971049e-01,-3.537492e+00,150605
absdv_cor_flyany_framenearwall,1.919119e+00,5.750304e-02,251205
absdv_cor_flyany_framenotnearfly_notnearwall,2.410790e-01,-2.733239e+00,137886
absdv_cor_flyany_framepivotcenter,3.599964e-02,-2.858740e-01,580
absdv_cor_flyany_framepivottail,2.126407e+00,-1.549099e+00,5151
absdv_cor_flyany_framerighting,5.547372e+00,-1.203580e+00,1533
absdv_cor_flyany_framestop,1.201980e-01,-1.696149e+00,273667
absdv_cor_flyany_frametouch,1.297574e+00,-3.325490e+00,11345
absdv_cor_flyany_framewalk,3.374611e+00,-3.148491e-01,104375
absdv_cor_flyany_framewingextension,9.747543e-01,5.484790e-01,1051
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201955e-01,-5.072144e-01,34111
absdv_cor_flyfemale_frameany,1.010228e+00,-2.848189e+00,230909
absdv_cor_flymale_frameany,1.274601e+00,-2.988153e+00,223680
absdv_cor_flymale_framechase,1.792559e+00,-1.893583e+00,3010
absphidiff_nose2ell_flyany_framenearfly,1.409287e+00,-4.740450e+00,150605
absphidiff_nose2ell_flyany_frametouch,1.429399e+00,-4.799689e+00,11345
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.427270e+00,-4.780416e+00,69427
absphidiff_nose2ell_flyfemale_frametouch,1.533719e+00,-2.936388e+00,3710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.589866e-01,-3.241060e+00,3010
absphidiff_nose2ell_flymale_framenearfly,1.403710e+00,-4.319710e+00,80386
absphidiff_nose2ell_flymale_frametouch,1.364767e+00,-3.645637e+00,7504
absphidiff_nose2ell_flymale_framewingextension,1.258905e+00,4.157056e-02,1018
abssmoothdtheta_flyany_frameany,6.917078e-01,-3.862495e+00,455468
abssmoothdtheta_flyfemale_frameany,6.699836e-01,-3.790607e+00,230909
abssmoothdtheta_flymale_frameany,7.154607e-01,-3.383165e+00,223680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653220e+00,5.890693e-02,978
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606922e+00,2.122861e-01,150607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626646e+00,1.384608e+00,475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605569e+00,1.308106e+00,88682
absthetadiff_nose2ell_flyany_frametouch,1.604189e+00,-2.170356e+00,11345
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682581e+00,1.259241e+00,69428
absthetadiff_nose2ell_flyfemale_frametouch,1.836544e+00,4.521046e-01,3710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.292273e-01,-7.626694e-02,237
absthetadiff_nose2ell_flymale_framechase,3.340680e-01,-1.485163e+00,3010
absthetadiff_nose2ell_flymale_framenearfly,1.519726e+00,-9.186169e-01,80387
absthetadiff_nose2ell_flymale_frametouch,1.378140e+00,-2.499815e+00,7504
absthetadiff_nose2ell_flymale_framewingextension,6.665300e-01,-1.040994e+00,1018
absyaw_flyany_framemove,5.768395e-01,-5.470219e-01,181820
absyaw_flyfemale_framemove,5.869749e-01,-1.029576e+00,88235
absyaw_flymale_framemove,5.644797e-01,-2.241797e-01,93408
accmag_flyany_frameany,7.038169e+01,-3.447347e+00,455468
accmag_flyfemale_frameany,6.710177e+01,-3.292680e+00,230909
accmag_flymale_frameany,7.379342e+01,-3.236323e+00,223680
angle_biggest_wing_flyany_frameany,3.163090e-02,-8.765086e-01,455487
angle_biggest_wing_flyany_framewingextension,7.383471e-01,6.765323e-01,1051
angle_biggest_wing_flyfemale_frameany,2.553074e-02,-1.577035e+00,230917
angle_biggest_wing_flymale_frameany,3.770076e-02,-5.009847e-02,223691
angle_smallest_wing_flyany_frameany,9.650195e-03,-6.660112e-01,455487
angle_smallest_wing_flyany_framewingextension,9.575933e-02,8.733947e-01,1051
angle_smallest_wing_flyfemale_frameany,7.713468e-03,-8.180550e-01,230917
angle_smallest_wing_flymale_frameany,1.146882e-02,-3.244375e-01,223691
angleonclosestfly_flyany_framenearfly,-2.948388e-01,1.871282e+00,150607
angleonclosestfly_flyany_framestop_nearfly,-2.102531e-01,3.066592e+00,88682
angleonclosestfly_flyany_frametouch,-2.781566e-01,1.145832e+00,11345
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.260049e-01,8.975535e-01,69428
angleonclosestfly_flyfemale_frametouch,-2.968569e-01,9.091203e-01,3710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.199716e-01,-5.250959e-01,237
angleonclosestfly_flymale_framechase,4.277513e-02,1.878756e+00,3010
angleonclosestfly_flymale_framenearfly,-2.653434e-01,2.361853e+00,80387
angleonclosestfly_flymale_frametouch,-2.321533e-01,1.131941e+00,7504
angleonclosestfly_flymale_framewingextension,8.796294e-02,9.861232e-01,1018
anglesub_flyany_frameany,1.793778e-01,-1.299702e+00,455487
anglesub_flyfemale_frameany,1.643949e-01,-2.625363e+00,230917
anglesub_flymale_frameany,1.939908e-01,-2.276595e-01,223691
area_flyany_frameany,1.789649e+00,-1.243826e+00,455487
area_flyfemale_frameany,1.981301e+00,-1.822680e+00,230917
area_flymale_frameany,1.591879e+00,-5.649505e-01,223691
area_inmost_wing_flyany_frameany,8.584381e-01,3.182693e-01,455487
area_inmost_wing_flyany_framewingextension,6.520271e-01,6.366109e-01,1051
area_inmost_wing_flyany_framewinggrooming,3.883381e-01,7.854113e-01,34111
area_inmost_wing_flyfemale_frameany,9.428999e-01,1.276029e+00,230917
area_inmost_wing_flymale_frameany,7.714740e-01,-1.027086e+00,223691
area_outmost_wing_flyany_frameany,9.029652e-01,-1.422445e-01,455487
area_outmost_wing_flyany_framewingextension,1.201424e+00,-3.375947e-01,1051
area_outmost_wing_flyany_framewinggrooming,8.138051e-01,-4.416333e-01,34111
area_outmost_wing_flyfemale_frameany,9.893047e-01,5.934253e-01,230917
area_outmost_wing_flymale_frameany,8.140072e-01,-1.170407e+00,223691
arena_angle_flyany_frameany,-2.674203e-01,-3.203839e+00,455487
b_mm_flyany_frameany,2.242859e-01,-1.063245e+00,455487
b_mm_flyfemale_frameany,2.378772e-01,-1.159318e+00,230917
b_mm_flymale_frameany,2.102181e-01,-1.091313e+00,223691
boutfreq_flyany_framebackup,5.027586e-04,-4.241978e+00,455487
boutfreq_flyany_framebodyturn,1.855157e-03,-4.219411e+00,455487
boutfreq_flyany_framecrabwalkall,8.048528e-03,-2.776151e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.568679e-04,-3.093156e+00,455487
boutfreq_flyany_framejump,2.766270e-04,-1.591894e+00,455487
boutfreq_flyany_framepivotcenter,4.676313e-04,3.356308e+00,455487
boutfreq_flyany_framepivottail,2.786029e-03,-5.811806e+00,455487
boutfreq_flyany_framerighting,2.634543e-04,8.781799e-01,455487
boutfreq_flyany_framestop,1.042840e-02,-3.072904e+00,455487
boutfreq_flyany_frametouch,3.086806e-03,-1.510030e+00,455487
boutfreq_flyany_framewalk,1.160077e-02,-4.466499e+00,455487
boutfreq_flyany_framewingextension,1.624635e-04,2.278455e-02,455487
boutfreq_flyany_framewingflick,1.427044e-04,9.940458e-01,455487
boutfreq_flyany_framewinggrooming,1.569748e-03,2.078326e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.576538e-05,3.199160e-01,223680
boutfreq_flymale_framechase,8.717811e-04,1.799807e-01,223680
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,223680
corfrac_maj_flyany_frameany,-6.681780e-02,1.869507e+00,455468
corfrac_maj_flyany_framebackup,-1.938702e-01,2.332758e+00,968
corfrac_maj_flyany_framebodyturn,-6.864711e-01,6.668418e+00,2150
corfrac_maj_flyany_framecrabwalkall,-3.342448e-01,-1.159374e+00,34920
corfrac_maj_flyany_framecrabwalkextreme,-3.612258e-01,4.653959e+00,425
corfrac_maj_flyany_framepivotcenter,-1.642166e-01,-3.094088e+00,580
corfrac_maj_flyany_framepivottail,-6.868434e-01,-8.283738e-02,5151
corfrac_maj_flyfemale_frameany,-7.587528e-02,1.436925e+00,230909
corfrac_maj_flymale_frameany,-5.773695e-02,2.126444e+00,223680
da_flyany_frameany,-3.363319e-05,-3.514485e+00,455468
da_flyfemale_frameany,-1.356261e-04,-2.127889e+00,230909
da_flymale_frameany,6.546846e-05,8.379714e-01,223680
dangle2wall_flyany_framenearwall,2.599640e-02,8.152024e-01,251205
dangle2wall_flyfemale_framenearwall,2.104498e-02,-4.029241e-01,121317
dangle2wall_flymale_framenearwall,4.622939e-02,4.135731e+00,129039
dangle_biggest_wing_flyany_frameany,-1.427371e-02,-2.163644e-01,455468
dangle_biggest_wing_flyfemale_frameany,2.773594e-03,1.264552e+00,230909
dangle_biggest_wing_flymale_frameany,-3.204293e-02,-1.466205e+00,223680
dangle_smallest_wing_flyany_frameany,1.419886e-02,2.134426e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.655227e-03,-1.181175e+00,230909
dangle_smallest_wing_flymale_frameany,3.067685e-02,1.391701e+00,223680
danglesub_flyany_framemove,-1.683105e-02,4.447140e-01,181801
danglesub_flyany_framenearfly,-5.403127e-02,2.452811e+00,150605
danglesub_flyfemale_framenearfly,-5.209551e-02,2.282424e+00,69427
danglesub_flymale_framenearfly,-5.796700e-02,2.252619e+00,80386
darea_flyany_frameany,-1.111011e-04,-3.004999e+00,455468
darea_flyany_frameattemptedcopulation,-9.645342e-02,8.068913e-01,237
darea_flyany_framebackup,-1.557207e-01,1.785645e+00,968
darea_flyany_framebodyturn,-4.307875e-02,4.236604e-01,2150
darea_flyany_framechase,-9.200073e-03,-1.358023e+00,3275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.281004e-02,-1.440705e+00,34920
darea_flyany_framecrabwalkextreme,-6.767904e-02,-1.310935e+00,425
darea_flyany_framejump,-2.103069e-01,-1.045016e+00,317
darea_flyany_framepivotcenter,-8.244354e-03,-4.045937e-01,580
darea_flyany_framepivottail,-2.975846e-02,1.479914e+00,5151
darea_flyany_framerighting,-1.799936e-03,-1.482831e-01,1533
darea_flyany_framestop,-7.316351e-03,1.929887e+00,273667
darea_flyany_frametouch,-6.229130e-02,1.434709e+00,11345
darea_flyany_framewalk,2.594160e-02,-9.820169e-01,104375
darea_flyany_framewingextension,-2.515262e-01,-2.365785e+00,1051
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.084670e-02,-4.209130e-01,34111
darea_flyfemale_frameany,-7.074930e-04,-2.426827e+00,230909
darea_flymale_frameany,5.234287e-04,1.809868e+00,223680
darea_inmost_wing_flyany_frameany,7.009335e-02,-1.177142e+00,455468
darea_inmost_wing_flyfemale_frameany,6.067049e-02,-1.923525e+00,230909
darea_inmost_wing_flymale_frameany,7.964323e-02,-2.501632e-02,223680
darea_outmost_wing_flyany_frameany,-6.967786e-02,1.195686e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.552198e-02,1.291626e+00,1051
darea_outmost_wing_flyfemale_frameany,-5.984961e-02,1.939883e+00,230909
darea_outmost_wing_flymale_frameany,-7.940947e-02,6.010725e-02,223680
db_flyany_frameany,-2.107501e-06,-7.692814e-01,455468
db_flyfemale_frameany,-3.994336e-05,-2.432815e+00,230909
db_flymale_frameany,4.186433e-05,2.664303e+00,223680
dcenter_flyany_frameany,1.156732e+01,7.705045e-01,455487
dcenter_flyany_framebackupstart,1.325204e+01,8.033510e+00,228
dcenter_flyany_framebodyturn,1.244346e+01,2.501029e+00,2150
dcenter_flyany_framebodyturnstart,1.246213e+01,2.920622e+00,845
dcenter_flyany_framecrabwalkallstart,1.317546e+01,4.278538e+00,3666
dcenter_flyany_framecrabwalkextreme,8.933567e+00,7.773906e-01,425
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226823e+01,3.259705e+00,181820
dcenter_flyany_framenearwall,1.171689e+01,4.081254e+00,251213
dcenter_flyany_framepivotcenter,9.052096e+00,-7.544740e-01,580
dcenter_flyany_framepivotcenterstart,9.098720e+00,-8.997522e-01,213
dcenter_flyany_framepivottailstart,1.286547e+01,6.160171e+00,1269
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104909e+01,-6.077914e-01,273667
dcenter_flyany_frametouch,2.914565e+00,-7.519893e-01,11345
dcenter_flyany_framewalk,1.370830e+01,4.486215e+00,104375
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196449e+01,-2.175027e+00,34111
dcenter_flyfemale_frameany,1.216829e+01,2.839035e+00,230917
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097099e+01,-1.095717e+00,223691
dcenter_flymale_framewingextension,3.036506e+00,-1.828602e+00,1018
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.727037e-01,4.355585e-01,181801
ddcenter_flyany_framenearfly,2.183228e-01,-2.208149e+00,150605
ddcenter_flyfemale_framenearfly,2.093852e-01,-2.018046e+00,69427
ddcenter_flymale_framenearfly,2.326335e-01,-2.252334e+00,80386
ddell2nose_flyany_framenearfly,6.958311e-01,-2.170352e+00,150605
ddell2nose_flyfemale_framenearfly,7.353883e-01,-1.606210e+00,69427
ddell2nose_flymale_framenearfly,6.836136e-01,-2.541816e+00,80386
ddist2wall_flyany_framenearwall,2.514726e-02,2.099024e+00,251205
ddist2wall_flyfemale_framenearwall,2.734486e-02,1.849729e+00,121317
ddist2wall_flymale_framenearwall,5.281683e-02,7.466787e+00,129039
ddnose2ell_flyany_frameattemptedcopulation,3.408274e-01,-2.460511e-01,237
ddnose2ell_flyany_framenearfly,7.058874e-01,-2.182878e+00,150605
ddnose2ell_flyfemale_framenearfly,6.912522e-01,-1.974675e+00,69427
ddnose2ell_flymale_framechase,-2.361178e-01,2.161861e+00,3010
ddnose2ell_flymale_framenearfly,7.490133e-01,-2.102445e+00,80386
decc_flyany_frameany,1.630862e-05,2.218005e+00,455468
decc_flyfemale_frameany,1.024025e-05,-4.094238e-02,230909
decc_flymale_frameany,3.469850e-05,2.196774e+00,223680
dell2nose_flyany_frameany,1.070305e+01,8.921635e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127244e+01,2.996794e+00,230917
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013934e+01,-1.062226e+00,223691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.537785e+01,3.760058e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.510104e+01,7.968103e-01,237
dist2wall_flyany_framebackupstart,7.520276e+00,4.909704e+00,228
dist2wall_flyany_framebodyturnstart,9.416379e+00,4.002010e+00,845
dist2wall_flyany_framecrabwalkall,7.861009e+00,3.037171e+00,34920
dist2wall_flyany_framecrabwalkextreme,8.600818e+00,1.531843e+00,425
dist2wall_flyany_framejump,1.496866e+01,-3.436213e+00,317
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.030715e+01,2.183476e+00,181820
dist2wall_flyany_framepivotcenterstart,1.837412e+01,1.179942e+00,213
dist2wall_flyany_framepivottailstart,7.404091e+00,2.768952e+00,1269
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.863769e+01,2.452277e+00,273667
dist2wall_flyany_frametouch,1.149177e+01,4.331587e+00,11345
dist2wall_flyany_framewalk,9.320967e+00,7.255736e-01,104375
dist2wall_flyany_framewinggrooming,2.043470e+01,2.606202e-01,34111
dist2wall_flyfemale_frameany,1.652587e+01,4.223720e+00,230917
dist2wall_flymale_frameany,1.420319e+01,2.768451e+00,223691
dmax_wing_angle_flyany_frameany,1.986944e-03,-7.573975e-01,455468
dmax_wing_angle_flyany_framewingextension,-2.438960e-01,9.246865e-01,1051
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.912549e-03,8.976016e-01,230909
dmax_wing_angle_flymale_frameany,-7.018299e-03,-1.579544e+00,223680
dmax_wing_area_flyany_frameany,-2.496183e-01,1.366028e+00,455468
dmax_wing_area_flyany_framewingextension,-1.290957e-01,1.329011e+00,1051
dmax_wing_area_flyfemale_frameany,-2.194421e-01,1.883231e+00,230909
dmax_wing_area_flymale_frameany,-2.802188e-01,3.383575e-01,223680
dmin_wing_angle_flyany_frameany,-2.061797e-03,7.522767e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.094339e-01,8.522964e-01,1051
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.794182e-03,-7.612240e-01,230909
dmin_wing_angle_flymale_frameany,5.652220e-03,1.480653e+00,223680
dmin_wing_area_flyany_frameany,2.500338e-01,-1.357460e+00,455468
dmin_wing_area_flyany_framewingextension,9.080151e-01,8.358865e-01,1051
dmin_wing_area_flyfemale_frameany,2.202630e-01,-1.877533e+00,230909
dmin_wing_area_flymale_frameany,2.804526e-01,-3.235443e-01,223680
dnose2ell_angle_30tomin30_flyany_frameany,1.118524e+01,6.933130e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182543e+01,2.765720e+00,230917
dnose2ell_angle_30tomin30_flymale_frameany,1.054919e+01,-1.127983e+00,223691
dnose2ell_angle_min20to20_flyany_frameany,4.842845e+01,4.269895e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.084021e+01,6.295042e+00,230917
dnose2ell_angle_min20to20_flymale_frameany,4.601209e+01,9.967267e-01,223691
dnose2ell_angle_min30to30_flyany_frameany,3.876111e+01,4.201455e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.077185e+01,6.320179e+00,230917
dnose2ell_angle_min30to30_flymale_frameany,3.674475e+01,9.471272e-01,223691
dnose2ell_flyany_frameany,1.073334e+01,9.631430e-01,455487
dnose2ell_flyany_frameattemptedcopulation,1.885025e-01,-5.388553e-01,237
dnose2ell_flyany_framebackupstart,1.244072e+01,7.555894e+00,228
dnose2ell_flyany_framebodyturn,1.174011e+01,2.927719e+00,2150
dnose2ell_flyany_framebodyturnstart,1.173217e+01,3.213720e+00,845
dnose2ell_flyany_framecrabwalkallstart,1.241511e+01,4.463454e+00,3666
dnose2ell_flyany_framecrabwalkextreme,7.855971e+00,6.207664e-01,425
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.082970e+01,4.147126e+00,251213
dnose2ell_flyany_framepivotcenter,8.260122e+00,-7.251145e-01,580
dnose2ell_flyany_framepivotcenterstart,8.290054e+00,-8.805125e-01,213
dnose2ell_flyany_framepivottailstart,1.205555e+01,5.954992e+00,1269
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022785e+01,-4.436563e-01,273667
dnose2ell_flyany_frametouch,9.926116e-01,-3.442246e+00,11345
dnose2ell_flyany_framewalk,1.284311e+01,4.477366e+00,104375
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.106566e+01,-2.230059e+00,34111
dnose2ell_flyfemale_frameany,1.134165e+01,3.026890e+00,230917
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012889e+01,-8.836301e-01,223691
dnose2ell_flymale_framechase,1.528467e+00,-1.661960e+00,3010
dnose2ell_flymale_framewingextension,7.226698e-01,-1.861765e+00,1018
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159478e+01,8.644571e-01,455487
dnose2tail_flyany_framemove,1.226729e+01,3.174052e+00,181820
dnose2tail_flyfemale_frameany,1.219407e+01,2.918248e+00,230917
dnose2tail_flymale_frameany,1.100067e+01,-9.400109e-01,223691
dnwingsdetected_flyany_frameany,6.657735e-05,1.889187e+00,455468
dnwingsdetected_flyfemale_frameany,9.192667e-04,2.027768e+00,230909
dnwingsdetected_flymale_frameany,-6.778400e-04,-9.590582e-01,223680
dphi_flyany_framemove,-1.311816e-01,-3.228296e+00,181801
dphi_flyfemale_framemove,-1.635832e-01,-3.173454e+00,88227
dphi_flymale_framemove,-1.093266e-01,-1.857061e+00,93397
dtheta_flyany_frameany,-1.807489e-02,-2.141895e+00,455468
dtheta_flyfemale_frameany,-7.848716e-03,-6.626029e-01,230909
dtheta_flymale_frameany,-2.872971e-02,-2.574982e+00,223680
du_cor_flyany_frameany,3.486514e+00,-2.803061e+00,455468
du_cor_flyfemale_frameany,3.059987e+00,-2.828501e+00,230909
du_cor_flymale_frameany,3.935817e+00,-2.383903e+00,223680
du_ctr_flyany_frameany,3.737223e+00,-2.816211e+00,455468
du_ctr_flyany_frameattemptedcopulation,2.219879e-01,-8.285648e-01,237
du_ctr_flyany_framebackup,-6.887562e+00,1.977776e+00,968
du_ctr_flyany_framebodyturn,5.032417e+00,-1.138921e+00,2150
du_ctr_flyany_framecrabwalkall,1.040429e+01,-7.315964e-01,34920
du_ctr_flyany_framecrabwalkextreme,7.878702e-01,-2.702196e+00,425
du_ctr_flyany_framejump,2.184701e+01,-3.443213e+00,317
du_ctr_flyany_framemove,9.271913e+00,-1.076949e+00,181801
du_ctr_flyany_framenearfly,3.372974e+00,-2.875121e+00,150605
du_ctr_flyany_framenearwall,6.402047e+00,-3.952007e-02,251205
