field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154339e-01,-3.566058e+00,479260
a_mm_flyfemale_frameany,6.595620e-01,-2.780553e+00,210460
a_mm_flymale_frameany,5.807385e-01,-2.897279e+00,267681
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.325931e-01,3.983909e+00,568
absangle2wall_flyany_framebodyturnstart,1.173836e+00,2.723551e+00,1130
absangle2wall_flyany_framecrabwalkall,1.195324e+00,2.688342e+00,41502
absangle2wall_flyany_framecrabwalkextreme,9.411293e-01,-5.950658e-01,1387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336751e+00,2.663732e+00,259536
absangle2wall_flyany_framenearwall,1.309924e+00,-2.301789e+00,304312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.578887e-01,1.498043e+00,1836
absangle2wall_flyany_framerightingstart,2.177515e+00,1.188667e+00,313
absangle2wall_flyany_framestop,1.590045e+00,-1.154656e+00,219724
absangle2wall_flyany_frametouch,1.380180e+00,-1.189169e+00,11144
absangle2wall_flyany_framewalk,1.382183e+00,3.060529e+00,123831
absangle2wall_flyany_framewinggrooming,1.801226e+00,3.431880e+00,5690
absangle2wall_flyfemale_framenearwall,1.307104e+00,-2.490098e+00,138069
absangle2wall_flymale_framenearwall,1.315093e+00,-1.710107e+00,165441
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.454234e+00,-4.027642e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643411e+00,3.049310e+00,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547799e+00,1.970518e+00,1661
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538888e+00,-1.695413e+00,181258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476666e+00,-3.861948e-01,866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516871e+00,-1.221357e+00,78763
absanglefrom1to2_nose2ell_flyany_frametouch,7.718255e-01,1.054512e+00,11144
absanglefrom1to2_nose2ell_flyfemale_framechase,2.327425e-01,-1.277436e+00,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576328e+00,-4.934364e-01,79251
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.987408e-01,1.111119e+00,4942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.601649e-01,3.542428e+00,2092
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501445e+00,-9.924645e-01,101459
absanglefrom1to2_nose2ell_flymale_frametouch,7.895556e-01,1.566021e+00,6136
absanglefrom1to2_nose2ell_flymale_framewingextension,4.377794e-01,-1.558402e+00,335
absdangle2wall_flyany_framenearwall,1.349394e+00,-1.341299e+00,304304
absdangle2wall_flyfemale_framenearwall,1.461499e+00,-1.290757e-01,138065
absdangle2wall_flymale_framenearwall,1.248453e+00,-2.269414e+00,165437
absdtheta_flyany_frameany,1.184426e+00,-1.273331e+00,479240
absdtheta_flyany_framebackup,2.123631e+00,-2.773559e+00,2671
absdtheta_flyany_framebodyturn,4.893418e+00,-2.823042e+00,2920
absdtheta_flyany_framecrabwalkall,1.503809e+00,-2.262242e+00,41501
absdtheta_flyany_framecrabwalkextreme,1.645468e+00,-1.817508e+00,1387
absdtheta_flyany_framemove,1.911982e+00,-1.205057e+00,259516
absdtheta_flyany_framenearfly,1.225364e+00,-1.587322e+00,181245
absdtheta_flyany_framenearwall,1.345747e+00,-1.320204e+00,304304
absdtheta_flyany_framenotnearfly_notnearwall,6.324538e-01,-1.415875e+00,116506
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.802701e+00,-1.813420e+00,7384
absdtheta_flyany_framerighting,7.078018e+00,-3.681328e+00,3136
absdtheta_flyany_framestop,3.756621e-01,-1.324589e+00,219724
absdtheta_flyany_frametouch,1.303231e+00,-4.061349e+00,11144
absdtheta_flyany_framewalk,1.363115e+00,-3.031925e+00,123830
absdtheta_flyany_framewingextension,1.457814e+00,9.122097e-01,349
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.110606e-01,-2.279426e+00,5690
absdtheta_flyfemale_frameany,1.156679e+00,-1.270491e+00,210450
absdtheta_flymale_frameany,1.206606e+00,-1.167165e+00,267671
absdtheta_flymale_framechase,1.726778e+00,-2.964161e-01,2092
absdv_cor_flyany_frameany,1.108908e+00,-3.428123e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.133243e+00,-2.643879e+00,2671
absdv_cor_flyany_framebodyturn,1.876827e+00,-4.255711e+00,2920
absdv_cor_flyany_framecrabwalkall,4.074386e+00,-4.870436e+00,41501
absdv_cor_flyany_framecrabwalkextreme,3.884042e+00,-4.030915e+00,1387
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.912227e+00,-5.474910e+00,259516
absdv_cor_flyany_framenearfly,1.060987e+00,-3.197729e+00,181245
absdv_cor_flyany_framenearwall,1.545974e+00,-2.426197e+00,304304
absdv_cor_flyany_framenotnearfly_notnearwall,3.608790e-01,-1.943123e+00,116506
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.567899e+00,-3.817962e+00,7384
absdv_cor_flyany_framerighting,4.558207e+00,-3.693450e+00,3136
absdv_cor_flyany_framestop,1.022219e-01,-3.633144e+00,219724
absdv_cor_flyany_frametouch,1.141734e+00,-4.503669e+00,11144
absdv_cor_flyany_framewalk,2.409416e+00,-5.255902e+00,123830
absdv_cor_flyany_framewingextension,8.036731e-01,-2.584072e-02,349
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348276e-01,1.059702e+00,5690
absdv_cor_flyfemale_frameany,1.151298e+00,-2.090915e+00,210450
absdv_cor_flymale_frameany,1.078071e+00,-4.194506e+00,267671
absdv_cor_flymale_framechase,1.846122e+00,-1.692692e+00,2092
absphidiff_nose2ell_flyany_framenearfly,1.540839e+00,-1.928616e+00,181245
absphidiff_nose2ell_flyany_frametouch,1.515740e+00,-2.240618e+00,11144
absphidiff_nose2ell_flyfemale_framechase,3.672101e-01,-1.081510e+00,216
absphidiff_nose2ell_flyfemale_framenearfly,1.557172e+00,-1.810327e+00,79245
absphidiff_nose2ell_flyfemale_frametouch,1.611224e+00,-5.924983e-02,4942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.129937e-01,1.825211e+00,2092
absphidiff_nose2ell_flymale_framenearfly,1.529212e+00,-1.891839e+00,101452
absphidiff_nose2ell_flymale_frametouch,1.411149e+00,-2.934673e+00,6136
absphidiff_nose2ell_flymale_framewingextension,1.358721e+00,5.891215e-01,335
abssmoothdtheta_flyany_frameany,8.746655e-01,-1.603862e+00,479240
abssmoothdtheta_flyfemale_frameany,9.253646e-01,-9.887067e-01,210450
abssmoothdtheta_flymale_frameany,8.355726e-01,-1.915626e+00,267671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.749633e+00,3.434149e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619917e+00,-9.384151e-01,1661
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583015e+00,-5.295362e-01,181258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551029e+00,-8.023469e-01,866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576514e+00,4.604997e-01,78763
absthetadiff_nose2ell_flyany_frametouch,1.790912e+00,3.230869e-01,11144
absthetadiff_nose2ell_flyfemale_framechase,3.177436e-01,-7.632219e-01,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.630651e+00,-1.656724e-02,79251
absthetadiff_nose2ell_flyfemale_frametouch,1.788586e+00,-6.444086e-01,4942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.189875e-01,4.755099e+00,2092
absthetadiff_nose2ell_flymale_framenearfly,1.547399e+00,-8.033317e-01,101459
absthetadiff_nose2ell_flymale_frametouch,1.821957e+00,7.608620e-01,6136
absthetadiff_nose2ell_flymale_framewingextension,1.245518e+00,1.435114e+00,335
absyaw_flyany_framemove,7.218078e-01,4.353477e+00,259536
absyaw_flyfemale_framemove,6.865140e-01,2.960836e+00,116730
absyaw_flymale_framemove,7.478541e-01,4.318669e+00,142429
accmag_flyany_frameany,7.301243e+01,-3.295964e+00,479240
accmag_flyfemale_frameany,7.333058e+01,-2.846780e+00,210450
accmag_flymale_frameany,7.281056e+01,-3.452186e+00,267671
angle_biggest_wing_flyany_frameany,1.959231e-01,1.770395e+01,479260
angle_biggest_wing_flyany_framewingextension,6.092618e-01,-2.703504e+00,349
angle_biggest_wing_flyfemale_frameany,3.364012e-02,-6.220463e-01,210460
angle_biggest_wing_flymale_frameany,3.239436e-01,2.394006e+01,267681
angle_smallest_wing_flyany_frameany,2.093052e-02,1.818380e+00,479260
angle_smallest_wing_flyany_framewingextension,1.187564e-01,2.215696e+00,349
angle_smallest_wing_flyfemale_frameany,1.022872e-03,-2.136824e+00,210460
angle_smallest_wing_flymale_frameany,3.652028e-02,3.471375e+00,267681
angleonclosestfly_flyany_framenearfly,-3.275171e-01,7.565766e-01,181258
angleonclosestfly_flyany_framestop_nearfly,-3.404858e-01,1.555405e-01,78763
angleonclosestfly_flyany_frametouch,-2.487652e-01,2.141539e+00,11144
angleonclosestfly_flyfemale_framechase,-6.547963e-02,-1.142801e+00,216
angleonclosestfly_flyfemale_framenearfly,-2.629026e-01,1.571116e+00,79251
angleonclosestfly_flyfemale_frametouch,-1.542647e-01,3.556771e+00,4942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.012245e-01,4.317837e+00,2092
angleonclosestfly_flymale_framenearfly,-3.747826e-01,-1.464638e+00,101459
angleonclosestfly_flymale_frametouch,-4.489580e-01,-2.462876e+00,6136
angleonclosestfly_flymale_framewingextension,-6.047730e-01,-2.589745e+00,335
anglesub_flyany_frameany,2.020916e-01,8.236896e-01,479260
anglesub_flyfemale_frameany,2.040663e-01,1.314457e+00,210460
anglesub_flymale_frameany,2.005864e-01,3.671575e-01,267681
area_flyany_frameany,1.715515e+00,-2.890078e+00,479260
area_flyfemale_frameany,1.947093e+00,-2.410904e+00,210460
area_flymale_frameany,1.533319e+00,-2.110527e+00,267681
area_inmost_wing_flyany_frameany,8.774635e-01,8.284580e-01,479260
area_inmost_wing_flyany_framewingextension,6.447732e-01,3.266816e-01,349
area_inmost_wing_flyany_framewinggrooming,3.868831e-01,7.736799e-01,5690
area_inmost_wing_flyfemale_frameany,9.987767e-01,2.571644e+00,210460
area_inmost_wing_flymale_frameany,7.824855e-01,-6.722808e-01,267681
area_outmost_wing_flyany_frameany,9.359247e-01,8.131452e-01,479260
area_outmost_wing_flyany_framewingextension,1.087183e+00,-3.107182e+00,349
area_outmost_wing_flyany_framewinggrooming,8.060643e-01,-7.653210e-01,5690
area_outmost_wing_flyfemale_frameany,1.022945e+00,1.333312e+00,210460
area_outmost_wing_flymale_frameany,8.676035e-01,5.672560e-01,267681
arena_angle_flyany_frameany,2.138404e-02,6.206218e-02,479260
b_mm_flyany_frameany,2.208849e-01,-2.089465e+00,479260
b_mm_flyfemale_frameany,2.347614e-01,-1.976393e+00,210460
b_mm_flymale_frameany,2.099548e-01,-1.147129e+00,267681
boutfreq_flyany_framebackup,1.197680e-03,-6.042125e-02,479260
boutfreq_flyany_framebodyturn,2.361975e-03,-3.217467e+00,479260
boutfreq_flyany_framecrabwalkall,9.481284e-03,-1.203045e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.428118e-04,3.776146e-01,479260
boutfreq_flyany_framejump,4.799065e-05,-2.892542e+00,479260
boutfreq_flyany_framepivotcenter,1.502316e-04,-1.517342e+00,479260
boutfreq_flyany_framepivottail,3.835079e-03,-4.399645e+00,479260
boutfreq_flyany_framerighting,6.593498e-04,5.033069e+00,479260
boutfreq_flyany_framestop,1.504194e-02,1.208170e+00,479260
boutfreq_flyany_frametouch,3.603472e-03,-5.965018e-01,479260
boutfreq_flyany_framewalk,1.554063e-02,-1.911887e+00,479260
boutfreq_flyany_framewingextension,7.302925e-05,-3.162587e-01,479260
boutfreq_flyany_framewingflick,2.295205e-05,-6.519668e-01,479260
boutfreq_flyany_framewinggrooming,2.128281e-04,-5.816535e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,267671
boutfreq_flymale_framechase,6.276362e-04,-4.185756e-02,267671
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,267671
corfrac_maj_flyany_frameany,-1.661283e-01,-4.389123e+00,479240
corfrac_maj_flyany_framebackup,-2.408986e-01,-1.382548e+00,2671
corfrac_maj_flyany_framebodyturn,-7.409628e-01,6.084479e-01,2920
corfrac_maj_flyany_framecrabwalkall,-4.406214e-01,-9.108870e+00,41501
corfrac_maj_flyany_framecrabwalkextreme,-6.256921e-01,-1.775875e+00,1387
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.990507e-01,-1.488709e+00,7384
corfrac_maj_flyfemale_frameany,-1.598715e-01,-3.026789e+00,210450
corfrac_maj_flymale_frameany,-1.716571e-01,-5.227762e+00,267671
da_flyany_frameany,-4.559677e-06,6.221089e-01,479240
da_flyfemale_frameany,-3.370388e-05,7.025128e-01,210450
da_flymale_frameany,2.497700e-05,-3.637942e-01,267671
dangle2wall_flyany_framenearwall,2.525050e-02,5.153292e-01,304304
dangle2wall_flyfemale_framenearwall,3.126063e-02,2.037062e-01,138065
dangle2wall_flymale_framenearwall,2.015977e-02,9.016226e-01,165437
dangle_biggest_wing_flyany_frameany,-2.924282e-01,-2.581118e+01,479240
dangle_biggest_wing_flyfemale_frameany,2.014917e-02,2.838319e+00,210450
dangle_biggest_wing_flymale_frameany,-5.398189e-01,-3.822857e+01,267671
dangle_smallest_wing_flyany_frameany,2.922538e-01,2.580332e+01,479240
dangle_smallest_wing_flyfemale_frameany,-2.017150e-02,-2.849986e+00,210450
dangle_smallest_wing_flymale_frameany,5.393748e-01,3.818953e+01,267671
danglesub_flyany_framemove,-4.721967e-03,4.583374e+00,259516
danglesub_flyany_framenearfly,-4.503085e-02,3.408835e+00,181245
danglesub_flyfemale_framenearfly,-5.094619e-02,2.650062e+00,79245
danglesub_flymale_framenearfly,-4.097837e-02,3.653122e+00,101452
darea_flyany_frameany,-1.348588e-05,5.153825e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.469907e-01,2.271784e+00,2671
darea_flyany_framebodyturn,3.535507e-02,2.784858e+00,2920
darea_flyany_framechase,2.001331e-02,-3.660911e-01,2333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.491110e-02,-4.237405e-01,41501
darea_flyany_framecrabwalkextreme,4.264396e-03,1.774322e+00,1387
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.916003e-02,3.341206e+00,7384
darea_flyany_framerighting,-4.792481e-02,-7.216910e-01,3136
darea_flyany_framestop,-8.416107e-03,1.804784e+00,219724
darea_flyany_frametouch,-5.306723e-02,2.331359e+00,11144
darea_flyany_framewalk,1.787543e-02,-2.902693e+00,123830
darea_flyany_framewingextension,1.695261e-01,2.465707e+00,349
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.965505e-02,-4.750307e+00,5690
darea_flyfemale_frameany,-3.885485e-04,-5.822664e-01,210450
darea_flymale_frameany,2.566258e-04,1.281053e-01,267671
darea_inmost_wing_flyany_frameany,8.060604e-02,-7.434711e-01,479240
darea_inmost_wing_flyfemale_frameany,2.032321e-02,-3.906669e+00,210450
darea_inmost_wing_flymale_frameany,1.273734e-01,2.039266e+00,267671
darea_outmost_wing_flyany_frameany,-8.026271e-02,7.578806e-01,479240
darea_outmost_wing_flyany_framewingextension,3.687883e-01,2.328244e+00,349
darea_outmost_wing_flyfemale_frameany,-1.742562e-02,4.033412e+00,210450
darea_outmost_wing_flymale_frameany,-1.289164e-01,-2.090610e+00,267671
db_flyany_frameany,-1.511097e-08,1.468811e-01,479240
db_flyfemale_frameany,-3.713488e-05,-2.126401e+00,210450
db_flymale_frameany,2.362750e-05,7.939470e-01,267671
dcenter_flyany_frameany,1.048114e+01,-2.477617e+00,479260
dcenter_flyany_framebackupstart,8.316649e+00,-1.435530e+00,574
dcenter_flyany_framebodyturn,1.134397e+01,-5.333082e-01,2920
dcenter_flyany_framebodyturnstart,1.121538e+01,-5.916484e-01,1130
dcenter_flyany_framecrabwalkallstart,1.120329e+01,-7.573995e-01,4542
dcenter_flyany_framecrabwalkextreme,1.036653e+01,3.374532e+00,1387
dcenter_flyany_framecrabwalkextremestart,1.049036e+01,3.643755e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058510e+01,-2.223380e+00,259536
dcenter_flyany_framenearwall,1.063272e+01,1.917244e-01,304312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012009e+01,-1.024826e+00,1836
dcenter_flyany_framerightingstart,1.040659e+01,-6.763521e-01,313
dcenter_flyany_framestop,1.019001e+01,-2.378372e+00,219724
dcenter_flyany_frametouch,2.851308e+00,-2.521483e+00,11144
dcenter_flyany_framewalk,1.198998e+01,-7.757688e-01,123831
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.983851e+00,-5.127529e+00,5690
dcenter_flyfemale_frameany,1.028230e+01,-2.632954e+00,210460
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064410e+01,-1.998863e+00,267681
dcenter_flymale_framewingextension,5.708261e+00,-1.200374e-01,335
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.067315e-01,-2.156779e+00,259516
ddcenter_flyany_framenearfly,1.681988e-01,-3.104694e+00,181245
ddcenter_flyfemale_framenearfly,1.819449e-01,-2.628285e+00,79245
ddcenter_flymale_framenearfly,1.596860e-01,-3.376088e+00,101452
ddell2nose_flyany_framenearfly,5.955633e-01,-2.974179e+00,181245
ddell2nose_flyfemale_framenearfly,6.214104e-01,-2.488103e+00,79245
ddell2nose_flymale_framenearfly,5.819914e-01,-3.332450e+00,101452
ddist2wall_flyany_framenearwall,1.431264e-02,-6.542628e-01,304304
ddist2wall_flyfemale_framenearwall,2.891892e-03,-2.890232e+00,138065
ddist2wall_flymale_framenearwall,2.479688e-02,1.798679e+00,165437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.913748e-01,-3.075209e+00,181245
ddnose2ell_flyfemale_framenearfly,6.530650e-01,-2.456966e+00,79245
ddnose2ell_flymale_framechase,-1.157096e+00,4.624852e-01,2092
ddnose2ell_flymale_framenearfly,5.507711e-01,-3.363210e+00,101452
decc_flyany_frameany,3.312952e-06,-1.894816e-01,479240
decc_flyfemale_frameany,-4.190694e-05,-3.570772e+00,210450
decc_flymale_frameany,2.587018e-05,1.515129e+00,267671
dell2nose_flyany_frameany,9.608261e+00,-2.340141e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.360604e+00,-2.433805e+00,210460
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.809930e+00,-1.962872e+00,267681
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401381e+01,2.082789e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.171771e+00,1.261724e+00,574
dist2wall_flyany_framebodyturnstart,7.533117e+00,1.423155e-02,1130
dist2wall_flyany_framecrabwalkall,7.722598e+00,2.481291e+00,41502
dist2wall_flyany_framecrabwalkextreme,7.165199e+00,-1.388344e+00,1387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.072095e+01,2.649079e+00,259536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.418834e+00,1.370902e-01,1836
dist2wall_flyany_framerightingstart,1.430925e+01,1.011413e+00,313
dist2wall_flyany_framestop,1.807248e+01,1.859865e+00,219724
dist2wall_flyany_frametouch,1.053476e+01,2.644312e+00,11144
dist2wall_flyany_framewalk,9.285275e+00,4.737813e-01,123831
dist2wall_flyany_framewinggrooming,1.930531e+01,-5.579264e-01,5690
dist2wall_flyfemale_frameany,1.381911e+01,1.257725e+00,210460
dist2wall_flymale_frameany,1.416333e+01,2.566503e+00,267681
dmax_wing_angle_flyany_frameany,1.733156e-02,2.073305e+00,479240
dmax_wing_angle_flyany_framewingextension,-1.356335e+00,-3.166420e+00,349
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.884360e-02,2.250399e+00,210450
dmax_wing_angle_flymale_frameany,1.545376e-02,9.968185e-01,267671
dmax_wing_area_flyany_frameany,-2.106493e-01,2.459648e+00,479240
dmax_wing_area_flyany_framewingextension,2.124252e-01,2.190931e+00,349
dmax_wing_area_flyfemale_frameany,-1.362590e-01,3.714126e+00,210450
dmax_wing_area_flymale_frameany,-2.675731e-01,6.913378e-01,267671
dmin_wing_angle_flyany_frameany,-1.750592e-02,-2.096188e+00,479240
dmin_wing_angle_flyany_framewingextension,-1.743386e-01,1.448229e+00,349
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.886593e-02,-2.291306e+00,210450
dmin_wing_angle_flymale_frameany,-1.589793e-02,-1.005931e+00,267671
dmin_wing_area_flyany_frameany,2.109927e-01,-2.452979e+00,479240
dmin_wing_area_flyany_framewingextension,1.705153e+00,2.889408e+00,349
dmin_wing_area_flyfemale_frameany,1.391566e-01,-3.661509e+00,210450
dmin_wing_area_flymale_frameany,2.660301e-01,-7.122124e-01,267671
dnose2ell_angle_30tomin30_flyany_frameany,1.008661e+01,-2.480164e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.896443e+00,-2.670959e+00,210460
dnose2ell_angle_30tomin30_flymale_frameany,1.024261e+01,-1.954665e+00,267681
dnose2ell_angle_min20to20_flyany_frameany,4.393302e+01,9.834352e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.308200e+01,1.393774e+00,210460
dnose2ell_angle_min20to20_flymale_frameany,4.458552e+01,1.913867e-01,267681
dnose2ell_angle_min30to30_flyany_frameany,3.495090e+01,6.661656e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.434718e+01,1.107672e+00,210460
dnose2ell_angle_min30to30_flymale_frameany,3.541141e+01,-1.495593e-02,267681
dnose2ell_flyany_frameany,9.586991e+00,-2.391732e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.427346e+00,-1.598543e+00,574
dnose2ell_flyany_framebodyturn,1.056127e+01,-2.396967e-01,2920
dnose2ell_flyany_framebodyturnstart,1.044734e+01,-2.814126e-01,1130
dnose2ell_flyany_framecrabwalkallstart,1.039400e+01,-5.112632e-01,4542
dnose2ell_flyany_framecrabwalkextreme,9.608100e+00,3.621068e+00,1387
dnose2ell_flyany_framecrabwalkextremestart,9.704378e+00,3.903966e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.694204e+00,1.828377e-01,304312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.276735e+00,-9.929115e-01,1836
dnose2ell_flyany_framerightingstart,9.264829e+00,-9.053418e-01,313
dnose2ell_flyany_framestop,9.276637e+00,-2.371231e+00,219724
dnose2ell_flyany_frametouch,1.083360e+00,-9.086032e-01,11144
dnose2ell_flyany_framewalk,1.110657e+01,-7.337680e-01,123831
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.141441e+00,-5.099960e+00,5690
dnose2ell_flyfemale_frameany,9.383562e+00,-2.607159e+00,210460
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.752936e+00,-1.875670e+00,267681
dnose2ell_flymale_framechase,1.747222e+00,-9.892837e-01,2092
dnose2ell_flymale_framewingextension,3.502262e+00,-2.886462e-01,335
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044788e+01,-2.517209e+00,479260
dnose2tail_flyany_framemove,1.060082e+01,-2.143508e+00,259536
dnose2tail_flyfemale_frameany,1.021926e+01,-2.793665e+00,210460
dnose2tail_flymale_frameany,1.063327e+01,-1.912845e+00,267681
dnwingsdetected_flyany_frameany,-1.265964e-04,-1.419428e+00,479240
dnwingsdetected_flyfemale_frameany,1.688151e-20,-1.144736e+00,210450
dnwingsdetected_flymale_frameany,-3.399887e-04,1.854377e-01,267671
dphi_flyany_framemove,-1.861972e-01,-4.704050e+00,259516
dphi_flyfemale_framemove,-2.487483e-01,-4.745817e+00,116720
dphi_flymale_framemove,-1.152506e-01,-2.140326e+00,142419
dtheta_flyany_frameany,-1.980290e-02,-2.405729e+00,479240
dtheta_flyfemale_frameany,-9.978172e-03,-9.283220e-01,210450
dtheta_flymale_frameany,-2.748593e-02,-2.458948e+00,267671
du_cor_flyany_frameany,3.382077e+00,-3.052639e+00,479240
du_cor_flyfemale_frameany,3.441401e+00,-2.406982e+00,210450
du_cor_flymale_frameany,3.347604e+00,-3.175983e+00,267671
du_ctr_flyany_frameany,3.635902e+00,-3.056146e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.438433e+00,2.825363e+00,2671
du_ctr_flyany_framebodyturn,3.726171e+00,-5.575119e+00,2920
du_ctr_flyany_framecrabwalkall,6.914928e+00,-5.216686e+00,41501
du_ctr_flyany_framecrabwalkextreme,8.911856e-01,-1.388516e+00,1387
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.436773e+00,-4.362467e+00,259516
du_ctr_flyany_framenearfly,3.312803e+00,-3.002136e+00,181245
du_ctr_flyany_framenearwall,5.000036e+00,-2.176648e+00,304304
du_ctr_flyany_framenotnearfly_notnearwall,1.777742e+00,-1.739963e+00,116506
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.483549e+00,-1.215741e+00,3136
