field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395218e-01,2.016972e+00,479340
a_mm_flyfemale_frameany,6.874414e-01,2.299133e+00,239276
a_mm_flymale_frameany,5.916943e-01,1.119772e+00,239734
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.391246e-01,-5.060347e-01,725
absangle2wall_flyany_framebodyturnstart,1.114990e+00,-1.024260e-01,1695
absangle2wall_flyany_framecrabwalkall,1.066773e+00,-5.361819e+00,71467
absangle2wall_flyany_framecrabwalkextreme,9.648432e-01,-2.462093e+00,1794
absangle2wall_flyany_framejump,1.673532e+00,-5.612192e-01,992
absangle2wall_flyany_framejumpstart,1.749983e+00,3.582789e-01,386
absangle2wall_flyany_framemove,1.261507e+00,-5.337318e+00,349336
absangle2wall_flyany_framenearwall,1.284550e+00,-3.456405e+00,398363
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.966936e-01,-3.819376e+00,3391
absangle2wall_flyany_framerightingstart,2.142973e+00,9.545308e-01,414
absangle2wall_flyany_framestop,1.683513e+00,4.422064e-01,130004
absangle2wall_flyany_frametouch,1.323332e+00,-3.439623e+00,16482
absangle2wall_flyany_framewalk,1.309356e+00,-4.259077e+00,173305
absangle2wall_flyany_framewinggrooming,1.702923e+00,1.744487e+00,26310
absangle2wall_flyfemale_framenearwall,1.323963e+00,-1.973525e+00,194580
absangle2wall_flymale_framenearwall,1.246025e+00,-4.347391e+00,203543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539969e+00,-2.706622e-01,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454733e+00,-1.120266e-01,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447448e+00,5.317340e-01,2798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.296379e+00,2.251043e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521366e+00,-6.254257e-01,190873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378088e+00,-9.914823e-01,1686
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459401e+00,-1.057875e+00,43549
absanglefrom1to2_nose2ell_flyany_frametouch,8.311433e-01,4.216501e+00,16482
absanglefrom1to2_nose2ell_flyfemale_framechase,3.261875e-01,5.154564e-01,470
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439990e+00,-2.624147e+00,93641
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120259e-01,2.082996e+00,8665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602641e+00,2.245399e+00,97168
absanglefrom1to2_nose2ell_flymale_frametouch,8.471508e-01,3.736360e+00,7817
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.824171e+00,2.066090e+00,398344
absdangle2wall_flyfemale_framenearwall,1.946374e+00,2.830157e+00,194571
absdangle2wall_flymale_framenearwall,1.705477e+00,1.028892e+00,203533
absdtheta_flyany_frameany,1.673044e+00,1.957756e+00,479320
absdtheta_flyany_framebackup,2.224125e+00,-1.087043e+00,2935
absdtheta_flyany_framebodyturn,5.324847e+00,-1.399439e+00,4073
absdtheta_flyany_framecrabwalkall,1.557381e+00,-1.664965e+00,71465
absdtheta_flyany_framecrabwalkextreme,1.683222e+00,-1.152671e+00,1794
absdtheta_flyany_framemove,2.139606e+00,1.361002e+00,349316
absdtheta_flyany_framenearfly,1.734351e+00,1.333451e+00,190866
absdtheta_flyany_framenearwall,1.821078e+00,2.113646e+00,398344
absdtheta_flyany_framenotnearfly_notnearwall,9.824902e-01,9.060298e-02,70949
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.140439e+00,-6.115580e-01,12165
absdtheta_flyany_framerighting,8.856318e+00,-4.305671e-01,4880
absdtheta_flyany_framestop,4.080023e-01,-4.429289e-01,130004
absdtheta_flyany_frametouch,1.769912e+00,4.655046e-01,16482
absdtheta_flyany_framewalk,1.621737e+00,-2.411401e-01,173304
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.075957e+00,2.095541e-01,750
absdtheta_flyany_framewinggrooming,6.141275e-01,-1.422614e-01,26310
absdtheta_flyfemale_frameany,1.771357e+00,2.768218e+00,239266
absdtheta_flymale_frameany,1.574278e+00,7.962359e-01,239724
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.192289e+00,1.037120e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225545e+00,-1.774089e+00,2935
absdv_cor_flyany_framebodyturn,2.801252e+00,-5.389825e-01,4073
absdv_cor_flyany_framecrabwalkall,5.706973e+00,5.531401e-02,71465
absdv_cor_flyany_framecrabwalkextreme,5.170768e+00,2.788532e+00,1794
absdv_cor_flyany_framejump,1.375200e+01,-1.787642e+00,992
absdv_cor_flyany_framemove,2.962612e+00,2.419895e-01,349316
absdv_cor_flyany_framenearfly,1.927329e+00,1.641559e-01,190866
absdv_cor_flyany_framenearwall,2.452320e+00,1.143550e+00,398344
absdv_cor_flyany_framenotnearfly_notnearwall,9.340626e-01,-6.390245e-01,70949
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.062226e+00,-1.479547e+00,12165
absdv_cor_flyany_framerighting,6.187296e+00,4.234579e-02,4880
absdv_cor_flyany_framestop,1.544950e-01,-1.912608e-01,130004
absdv_cor_flyany_frametouch,1.869255e+00,7.462750e-01,16482
absdv_cor_flyany_framewalk,3.673065e+00,1.333436e+00,173304
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.704190e+00,-2.355868e-01,750
absdv_cor_flyany_framewinggrooming,1.511669e-01,-1.751509e-01,26310
absdv_cor_flyfemale_frameany,1.972321e+00,6.510873e-01,239266
absdv_cor_flymale_frameany,2.412011e+00,1.318120e+00,239724
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.709851e+00,1.836830e+00,190866
absphidiff_nose2ell_flyany_frametouch,1.646985e+00,2.680605e+00,16482
absphidiff_nose2ell_flyfemale_framechase,4.371543e-01,-1.131027e-01,470
absphidiff_nose2ell_flyfemale_framenearfly,1.694687e+00,1.062062e+00,93639
absphidiff_nose2ell_flyfemale_frametouch,1.625178e+00,6.450149e-01,8665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.724362e+00,2.382627e+00,97163
absphidiff_nose2ell_flymale_frametouch,1.664042e+00,2.762896e+00,7817
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313370e+00,2.058813e+00,479320
abssmoothdtheta_flyfemale_frameany,1.398657e+00,2.678758e+00,239266
abssmoothdtheta_flymale_frameany,1.227857e+00,1.082480e+00,239724
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605636e+00,-1.380396e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726507e+00,6.227702e-01,2798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698560e+00,-4.601874e-01,247
absthetadiff_nose2ell_flyany_framenearfly,1.715269e+00,1.527131e+00,190873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576968e+00,-1.365565e+00,1686
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651387e+00,1.613607e+00,43549
absthetadiff_nose2ell_flyany_frametouch,1.846077e+00,8.783832e-01,16482
absthetadiff_nose2ell_flyfemale_framechase,3.890294e-01,3.877404e-01,470
absthetadiff_nose2ell_flyfemale_framenearfly,1.735468e+00,1.292601e+00,93641
absthetadiff_nose2ell_flyfemale_frametouch,1.804797e+00,-1.793140e+00,8665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694760e+00,1.615540e+00,97168
absthetadiff_nose2ell_flymale_frametouch,1.891188e+00,1.574255e+00,7817
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.611841e-01,4.229097e+00,349336
absyaw_flyfemale_framemove,6.571522e-01,4.122025e+00,178686
absyaw_flymale_framemove,6.657523e-01,3.653458e+00,170387
accmag_flyany_frameany,1.366231e+02,1.573648e+00,479320
accmag_flyfemale_frameany,1.468450e+02,2.378949e+00,239266
accmag_flymale_frameany,1.264006e+02,4.327039e-01,239724
angle_biggest_wing_flyany_frameany,3.990921e-02,1.137719e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.894007e-02,1.914976e+00,239276
angle_biggest_wing_flymale_frameany,3.089123e-02,1.920685e-01,239734
angle_smallest_wing_flyany_frameany,1.489360e-02,1.499979e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.296380e-02,3.174065e+00,239276
angle_smallest_wing_flymale_frameany,6.816405e-03,-2.274131e-01,239734
angleonclosestfly_flyany_framenearfly,-3.783690e-01,9.168204e-01,190873
angleonclosestfly_flyany_framestop_nearfly,-4.006152e-01,2.927745e-01,43549
angleonclosestfly_flyany_frametouch,-3.123328e-01,1.031560e+00,16482
angleonclosestfly_flyfemale_framechase,6.549864e-02,9.989305e-01,470
angleonclosestfly_flyfemale_framenearfly,-2.997365e-01,2.094236e+00,93641
angleonclosestfly_flyfemale_frametouch,-1.382228e-01,4.550481e+00,8665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.577694e-01,-2.997946e+00,97168
angleonclosestfly_flymale_frametouch,-4.923805e-01,-3.081066e+00,7817
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.101557e-01,1.512836e+00,479340
anglesub_flyfemale_frameany,2.216696e-01,3.676935e+00,239276
anglesub_flymale_frameany,1.988187e-01,-7.813752e-02,239734
area_flyany_frameany,1.755187e+00,1.813252e+00,479340
area_flyfemale_frameany,2.021240e+00,2.027506e+00,239276
area_flymale_frameany,1.489643e+00,9.996283e-01,239734
area_inmost_wing_flyany_frameany,8.632650e-01,-1.397750e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.726653e-01,-1.300945e+00,26310
area_inmost_wing_flyfemale_frameany,9.081904e-01,-1.036528e+00,239276
area_inmost_wing_flymale_frameany,8.183619e-01,-1.640390e+00,239734
area_outmost_wing_flyany_frameany,9.458044e-01,-6.291678e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.742337e-01,-8.366678e-01,26310
area_outmost_wing_flyfemale_frameany,1.004361e+00,-4.518801e-01,239276
area_outmost_wing_flymale_frameany,8.873131e-01,-8.225984e-01,239734
arena_angle_flyany_frameany,-6.350125e-01,-6.569606e+00,479340
b_mm_flyany_frameany,2.170825e-01,1.530719e+00,479340
b_mm_flyfemale_frameany,2.339036e-01,1.742738e+00,239276
b_mm_flymale_frameany,2.002917e-01,8.710264e-01,239734
boutfreq_flyany_framebackup,1.514583e-03,3.187874e+00,479340
boutfreq_flyany_framebodyturn,3.536112e-03,-8.873896e-01,479340
boutfreq_flyany_framecrabwalkall,1.349773e-02,9.920856e-01,479340
boutfreq_flyany_framecrabwalkextreme,9.659115e-04,-2.678340e-01,479340
boutfreq_flyany_framejump,8.157049e-04,7.067544e-02,479340
boutfreq_flyany_framepivotcenter,9.805149e-05,-8.699161e-01,479340
boutfreq_flyany_framepivottail,7.074311e-03,1.556357e+00,479340
boutfreq_flyany_framerighting,8.636876e-04,5.767317e+00,479340
boutfreq_flyany_framestop,1.509784e-02,1.587528e+00,479340
boutfreq_flyany_frametouch,6.696708e-03,2.470090e+00,479340
boutfreq_flyany_framewalk,2.579797e-02,3.235719e+00,479340
boutfreq_flyany_framewingextension,8.344807e-05,-1.140559e+00,479340
boutfreq_flyany_framewingflick,1.547962e-03,2.065743e+01,479340
boutfreq_flyany_framewinggrooming,8.678600e-04,-9.240999e-01,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239724
boutfreq_flymale_framechase,2.753166e-04,-2.182093e+00,239724
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239724
corfrac_maj_flyany_frameany,-1.682157e-01,-1.744465e+00,479320
corfrac_maj_flyany_framebackup,-2.111011e-01,9.705399e-01,2935
corfrac_maj_flyany_framebodyturn,-7.437643e-01,7.726832e-02,4073
corfrac_maj_flyany_framecrabwalkall,-2.708049e-01,2.132208e+00,71465
corfrac_maj_flyany_framecrabwalkextreme,-5.476433e-01,-8.474178e-01,1794
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.833309e-01,1.428315e+00,12165
corfrac_maj_flyfemale_frameany,-1.764011e-01,-1.589693e+00,239266
corfrac_maj_flymale_frameany,-1.598951e-01,-1.633653e+00,239724
da_flyany_frameany,1.288937e-06,1.389674e+00,479320
da_flyfemale_frameany,-8.076312e-06,1.328241e+00,239266
da_flymale_frameany,1.204231e-05,-5.987674e-01,239724
dangle2wall_flyany_framenearwall,3.616810e-02,-3.682183e-01,398344
dangle2wall_flyfemale_framenearwall,6.059104e-02,5.211003e-01,194571
dangle2wall_flymale_framenearwall,1.165348e-02,-1.657685e+00,203533
dangle_biggest_wing_flyany_frameany,1.145574e-02,1.027930e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.064921e-02,6.076836e-01,239266
dangle_biggest_wing_flymale_frameany,1.205545e-02,1.097672e+00,239724
dangle_smallest_wing_flyany_frameany,-1.157682e-02,-1.036933e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.070863e-02,-6.197597e-01,239266
dangle_smallest_wing_flymale_frameany,-1.223824e-02,-1.097864e+00,239724
danglesub_flyany_framemove,-1.639583e-02,2.457341e-02,349316
danglesub_flyany_framenearfly,-8.982783e-02,9.355474e-01,190866
danglesub_flyfemale_framenearfly,-9.860870e-02,1.893382e-01,93639
danglesub_flymale_framenearfly,-8.128656e-02,1.515220e+00,97163
darea_flyany_frameany,-2.743565e-05,-6.451043e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.795269e-01,-2.293566e-01,2935
darea_flyany_framebodyturn,5.095257e-02,2.343906e+00,4073
darea_flyany_framechase,4.690949e-02,6.091586e-01,642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.199092e-02,7.520496e-01,71465
darea_flyany_framecrabwalkextreme,-2.426813e-02,5.312846e-02,1794
darea_flyany_framejump,-3.475394e-01,-2.376247e+00,992
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.336924e-02,2.041998e+00,12165
darea_flyany_framerighting,-3.709625e-02,-6.415015e-01,4880
darea_flyany_framestop,-2.073643e-02,-5.497710e-01,130004
darea_flyany_frametouch,-9.837212e-02,-5.556843e-01,16482
darea_flyany_framewalk,2.570303e-02,4.584195e-01,173304
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.105916e-01,2.761786e-01,750
darea_flyany_framewinggrooming,-7.993795e-03,1.803070e+00,26310
darea_flyfemale_frameany,-8.611699e-05,1.220423e+00,239266
darea_flymale_frameany,1.892692e-05,-1.356201e+00,239724
darea_inmost_wing_flyany_frameany,1.151846e-01,1.667701e+00,479320
darea_inmost_wing_flyfemale_frameany,1.333289e-01,1.565505e+00,239266
darea_inmost_wing_flymale_frameany,9.667078e-02,1.227678e+00,239724
darea_outmost_wing_flyany_frameany,-1.151018e-01,-1.668470e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.332107e-01,-1.599536e+00,239266
darea_outmost_wing_flymale_frameany,-9.659009e-02,-1.209115e+00,239724
db_flyany_frameany,-4.079958e-06,-2.474282e+00,479320
db_flyfemale_frameany,-8.417937e-06,8.987597e-01,239266
db_flymale_frameany,-1.654653e-06,-1.992565e+00,239724
dcenter_flyany_frameany,1.124456e+01,-2.991038e-02,479340
dcenter_flyany_framebackupstart,8.879289e+00,1.603137e+00,726
dcenter_flyany_framebodyturn,1.144418e+01,1.051186e+00,4073
dcenter_flyany_framebodyturnstart,1.124886e+01,9.073116e-01,1695
dcenter_flyany_framecrabwalkallstart,1.094241e+01,-5.298129e-01,6469
dcenter_flyany_framecrabwalkextreme,9.534599e+00,2.655075e+00,1794
dcenter_flyany_framecrabwalkextremestart,9.566286e+00,2.613542e+00,463
dcenter_flyany_framejumpstart,1.230461e+01,1.211641e+00,391
dcenter_flyany_framemove,1.114809e+01,-2.678638e-02,349336
dcenter_flyany_framenearwall,1.041757e+01,5.408268e-02,398363
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040947e+01,1.516449e+00,3391
dcenter_flyany_framerightingstart,1.118715e+01,4.388353e-02,414
dcenter_flyany_framestop,1.143061e+01,4.090577e-02,130004
dcenter_flyany_frametouch,2.815350e+00,-3.250744e+00,16482
dcenter_flyany_framewalk,1.246852e+01,8.641550e-01,173305
dcenter_flyany_framewingflick,5.814958e+00,1.499205e-01,750
dcenter_flyany_framewinggrooming,1.543728e+01,1.386638e+00,26310
dcenter_flyfemale_frameany,1.140443e+01,1.160100e-01,239276
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108612e+01,-1.551418e-01,239734
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.802646e+00,9.370325e-01,750
ddcenter_flyany_framemove,1.604657e-01,-1.043967e-01,349316
ddcenter_flyany_framenearfly,3.836528e-01,-1.418982e+00,190866
ddcenter_flyfemale_framenearfly,3.808562e-01,-1.176936e+00,93639
ddcenter_flymale_framenearfly,3.864452e-01,-1.587516e+00,97163
ddell2nose_flyany_framenearfly,1.134925e+00,-1.187270e+00,190866
ddell2nose_flyfemale_framenearfly,1.125882e+00,-1.013246e+00,93639
ddell2nose_flymale_framenearfly,1.145654e+00,-1.331854e+00,97163
ddist2wall_flyany_framenearwall,1.946437e-02,-6.940449e-01,398344
ddist2wall_flyfemale_framenearwall,2.872037e-02,7.752274e-01,194571
ddist2wall_flymale_framenearwall,9.418188e-03,-2.059681e+00,203533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.156747e+00,-1.194064e+00,190866
ddnose2ell_flyfemale_framenearfly,1.202159e+00,-8.653302e-01,93639
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.113105e+00,-1.431909e+00,97163
decc_flyany_frameany,-7.174529e-06,-2.696476e+00,479320
decc_flyfemale_frameany,-8.896346e-06,-7.060944e-01,239266
decc_flymale_frameany,-8.968689e-06,-1.490755e+00,239724
dell2nose_flyany_frameany,1.034524e+01,-8.819452e-04,479340
dell2nose_flyany_framewingflick,5.173676e+00,6.359054e-01,750
dell2nose_flyfemale_frameany,1.046812e+01,2.657864e-01,239276
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022311e+01,-2.308250e-01,239734
dell2nose_flymale_framewingflick,5.160062e+00,1.305452e+00,750
dist2wall_flyany_frameany,1.093885e+01,-5.020054e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.924564e+00,-7.901753e-02,726
dist2wall_flyany_framebodyturnstart,7.461295e+00,-2.473537e-01,1695
dist2wall_flyany_framecrabwalkall,6.348231e+00,-1.302061e+00,71467
dist2wall_flyany_framecrabwalkextreme,6.790048e+00,-2.678913e+00,1794
dist2wall_flyany_framejump,1.987888e+01,1.129263e+00,992
dist2wall_flyany_framejumpstart,1.797888e+01,1.004818e+00,386
dist2wall_flyany_framemove,8.751787e+00,-1.268056e+00,349336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.554878e+00,2.074246e-01,3391
dist2wall_flyany_framerightingstart,1.089691e+01,-1.323178e+00,414
dist2wall_flyany_framestop,1.661499e+01,1.033825e+00,130004
dist2wall_flyany_frametouch,8.400010e+00,-6.449012e-01,16482
dist2wall_flyany_framewalk,9.055210e+00,-8.097477e-01,173305
dist2wall_flyany_framewinggrooming,2.586746e+01,2.898994e+00,26310
dist2wall_flyfemale_frameany,1.194631e+01,-4.359445e-01,239276
dist2wall_flymale_frameany,9.932971e+00,-5.621556e-01,239734
dmax_wing_angle_flyany_frameany,-2.099665e-03,-1.806203e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.334274e+01,-2.386060e+00,750
dmax_wing_angle_flyfemale_frameany,-2.680151e-02,-5.273665e+00,239266
dmax_wing_angle_flymale_frameany,2.248325e-02,1.225496e+00,239724
dmax_wing_area_flyany_frameany,-5.926385e-01,-6.253346e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.038873e-01,-2.557393e+00,239266
dmax_wing_area_flymale_frameany,-6.813283e-01,-7.410191e+00,239724
dmin_wing_angle_flyany_frameany,1.978586e-03,1.790864e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.315318e+01,-1.917562e+00,750
dmin_wing_angle_flyfemale_frameany,2.674209e-02,5.252982e+00,239266
dmin_wing_angle_flymale_frameany,-2.266604e-02,-1.226903e+00,239724
dmin_wing_area_flyany_frameany,5.927213e-01,6.252736e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.040054e-01,2.541892e+00,239266
dmin_wing_area_flymale_frameany,6.814090e-01,7.416931e+00,239724
dnose2ell_angle_30tomin30_flyany_frameany,1.081817e+01,-3.257220e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102356e+01,-1.630690e-01,239276
dnose2ell_angle_30tomin30_flymale_frameany,1.061431e+01,-4.135788e-01,239734
dnose2ell_angle_min20to20_flyany_frameany,4.547542e+01,3.850575e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.206822e+01,1.811978e+00,239276
dnose2ell_angle_min20to20_flymale_frameany,4.887200e+01,4.167617e+00,239734
dnose2ell_angle_min30to30_flyany_frameany,3.626819e+01,3.560158e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.385875e+01,1.649838e+00,239276
dnose2ell_angle_min30to30_flymale_frameany,3.866824e+01,3.942375e+00,239734
dnose2ell_flyany_frameany,1.032998e+01,-1.016142e-02,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.987119e+00,1.497617e+00,726
dnose2ell_flyany_framebodyturn,1.053790e+01,1.002219e+00,4073
dnose2ell_flyany_framebodyturnstart,1.034036e+01,8.452677e-01,1695
dnose2ell_flyany_framecrabwalkallstart,1.001707e+01,-4.901971e-01,6469
dnose2ell_flyany_framecrabwalkextreme,8.565050e+00,2.649465e+00,1794
dnose2ell_flyany_framecrabwalkextremestart,8.540828e+00,2.590512e+00,463
dnose2ell_flyany_framejumpstart,1.146637e+01,1.022035e+00,391
dnose2ell_flyany_framenearwall,9.454778e+00,2.139022e-02,398363
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.473906e+00,1.378270e+00,3391
dnose2ell_flyany_framerightingstart,1.032747e+01,7.919962e-02,414
dnose2ell_flyany_framestop,1.054193e+01,7.585249e-02,130004
dnose2ell_flyany_frametouch,1.110543e+00,-6.915116e-01,16482
dnose2ell_flyany_framewalk,1.158369e+01,9.099093e-01,173305
dnose2ell_flyany_framewingflick,5.375590e+00,3.409043e-01,750
dnose2ell_flyany_framewinggrooming,1.471290e+01,1.551969e+00,26310
dnose2ell_flyfemale_frameany,1.042732e+01,-1.230321e-01,239276
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023339e+01,7.464528e-02,239734
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.364357e+00,1.321197e+00,750
dnose2tail_flyany_frameany,1.120798e+01,-2.521185e-02,479340
dnose2tail_flyany_framemove,1.111170e+01,-5.843959e-03,349336
dnose2tail_flyfemale_frameany,1.125806e+01,-3.010564e-01,239276
dnose2tail_flymale_frameany,1.115883e+01,1.927396e-01,239734
dnwingsdetected_flyany_frameany,-1.898643e-04,-2.782315e+00,479320
dnwingsdetected_flyfemale_frameany,-1.267846e-04,-7.902173e-01,239266
dnwingsdetected_flymale_frameany,-2.530848e-04,-3.059883e-01,239724
dphi_flyany_framemove,6.429425e-02,1.701188e+00,349316
dphi_flyfemale_framemove,7.442885e-02,1.301524e+00,178676
dphi_flymale_framemove,5.461783e-02,1.253886e+00,170377
dtheta_flyany_frameany,3.379210e-03,3.890742e-01,479320
dtheta_flyfemale_frameany,7.906262e-03,4.978387e-01,239266
dtheta_flymale_frameany,-1.418721e-03,5.841121e-02,239724
du_cor_flyany_frameany,6.501910e+00,-1.181915e+00,479320
du_cor_flyfemale_frameany,6.553889e+00,-3.755402e-01,239266
du_cor_flymale_frameany,6.451980e+00,-1.692562e+00,239724
du_ctr_flyany_frameany,6.934995e+00,-1.161774e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.830974e+00,1.103969e+00,2935
du_ctr_flyany_framebodyturn,5.381775e+00,-4.262608e-01,4073
du_ctr_flyany_framecrabwalkall,1.078025e+01,-1.208630e+00,71465
du_ctr_flyany_framecrabwalkextreme,1.439091e+00,4.091428e+00,1794
du_ctr_flyany_framejump,3.443450e+01,3.437018e-01,992
du_ctr_flyany_framemove,9.447129e+00,-2.127255e+00,349316
du_ctr_flyany_framenearfly,5.698464e+00,-1.649700e+00,190866
du_ctr_flyany_framenearwall,7.218051e+00,-1.358466e+00,398344
du_ctr_flyany_framenotnearfly_notnearwall,6.119085e+00,-3.045689e-01,70949
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.527852e+00,2.108408e-01,4880
du_ctr_flyany_framestop,1.552737e-01,2.900622e+00,130004
du_ctr_flyany_frametouch,2.250876e+00,4.723909e-01,16482
du_ctr_flyany_framewalk,1.522917e+01,-1.120518e+00,173304
