field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461862e-01,5.952769e-01,479340
a_mm_flyfemale_frameany,6.872063e-01,2.001608e-01,235306
a_mm_flymale_frameany,6.066026e-01,1.084622e+00,243707
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.464876e-01,3.762540e+00,1164
absangle2wall_flyany_framebodyturnstart,1.068153e+00,-5.139297e-01,1930
absangle2wall_flyany_framecrabwalkall,1.075783e+00,-2.851968e+00,51750
absangle2wall_flyany_framecrabwalkextreme,9.516123e-01,-5.265928e-01,1692
absangle2wall_flyany_framejump,1.633531e+00,-7.831332e-01,864
absangle2wall_flyany_framejumpstart,1.707067e+00,2.375811e-01,333
absangle2wall_flyany_framemove,1.261060e+00,-2.264704e+00,280768
absangle2wall_flyany_framenearwall,1.373012e+00,-2.772493e-01,403472
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.583573e-01,1.047328e+00,4661
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659949e+00,2.492931e-01,198572
absangle2wall_flyany_frametouch,1.433284e+00,2.566954e-01,12443
absangle2wall_flyany_framewalk,1.305575e+00,-1.732695e+00,156076
absangle2wall_flyany_framewinggrooming,1.618159e+00,4.507900e-01,35491
absangle2wall_flyfemale_framenearwall,1.396007e+00,2.327221e-01,188730
absangle2wall_flymale_framenearwall,1.351256e+00,-6.962745e-01,214521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463949e+00,-3.126644e+00,667
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480148e+00,-2.837075e-01,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384146e+00,-2.379384e+00,2297
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112559e+00,-1.259811e-01,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505254e+00,-2.586366e+00,176021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415550e+00,-1.361675e+00,2145
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468278e+00,-2.042739e+00,58291
absanglefrom1to2_nose2ell_flyany_frametouch,7.053304e-01,-4.984842e-01,12443
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478162e+00,-2.226651e+00,85374
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.219878e-01,-1.787394e+00,5399
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.434633e-01,-1.514580e+00,1916
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531951e+00,9.708344e-02,90554
absanglefrom1to2_nose2ell_flymale_frametouch,6.889478e-01,2.237684e-01,7030
absanglefrom1to2_nose2ell_flymale_framewingextension,3.380418e-01,-1.658751e+00,766
absdangle2wall_flyany_framenearwall,1.576631e+00,9.388882e-01,403456
absdangle2wall_flyfemale_framenearwall,1.512634e+00,5.674409e-01,188723
absdangle2wall_flymale_framenearwall,1.637930e+00,1.155840e+00,214512
absdtheta_flyany_frameany,1.437110e+00,1.122532e+00,479320
absdtheta_flyany_framebackup,2.522217e+00,7.839322e-02,4868
absdtheta_flyany_framebodyturn,5.561284e+00,-5.795375e-01,4833
absdtheta_flyany_framecrabwalkall,1.750235e+00,-5.957224e-03,51748
absdtheta_flyany_framecrabwalkextreme,1.743212e+00,-1.078445e+00,1692
absdtheta_flyany_framemove,2.154200e+00,1.013689e+00,280748
absdtheta_flyany_framenearfly,1.589148e+00,1.425315e+00,176017
absdtheta_flyany_framenearwall,1.566362e+00,9.133467e-01,403456
absdtheta_flyany_framenotnearfly_notnearwall,7.488182e-01,-6.332854e-01,68425
absdtheta_flyany_framepivotcenter,6.619229e+00,4.706084e-01,256
absdtheta_flyany_framepivottail,5.265104e+00,-6.983389e-02,19114
absdtheta_flyany_framerighting,9.565644e+00,6.176178e-01,629
absdtheta_flyany_framestop,4.201361e-01,1.266403e-01,198572
absdtheta_flyany_frametouch,1.702104e+00,-1.338257e-01,12443
absdtheta_flyany_framewalk,1.759575e+00,9.810730e-01,156075
absdtheta_flyany_framewingextension,1.462592e+00,2.926588e-01,766
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.912807e-01,4.282157e-01,35491
absdtheta_flyfemale_frameany,1.353335e+00,5.494917e-01,235296
absdtheta_flymale_frameany,1.517497e+00,1.561640e+00,243697
absdtheta_flymale_framechase,1.786566e+00,-1.007767e+00,1916
absdv_cor_flyany_frameany,1.930069e+00,1.199765e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453973e+00,4.682892e-01,4868
absdv_cor_flyany_framebodyturn,3.450936e+00,1.256227e+00,4833
absdv_cor_flyany_framecrabwalkall,6.318448e+00,1.443226e+00,51748
absdv_cor_flyany_framecrabwalkextreme,5.561929e+00,3.323982e+00,1692
absdv_cor_flyany_framejump,1.699696e+01,3.422192e-01,864
absdv_cor_flyany_framemove,3.178049e+00,1.112772e+00,280748
absdv_cor_flyany_framenearfly,1.890867e+00,1.427034e+00,176017
absdv_cor_flyany_framenearwall,2.175119e+00,9.155532e-01,403456
absdv_cor_flyany_framenotnearfly_notnearwall,5.540540e-01,-1.079751e+00,68425
absdv_cor_flyany_framepivotcenter,1.817743e-01,1.319780e+00,256
absdv_cor_flyany_framepivottail,2.807489e+00,1.058983e+00,19114
absdv_cor_flyany_framerighting,5.759993e+00,-1.150622e+00,629
absdv_cor_flyany_framestop,1.487701e-01,9.186706e-01,198572
absdv_cor_flyany_frametouch,2.039763e+00,1.903316e+00,12443
absdv_cor_flyany_framewalk,3.819698e+00,1.075755e+00,156075
absdv_cor_flyany_framewingextension,1.299046e+00,1.089964e+00,766
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249889e-01,-2.711149e-01,35491
absdv_cor_flyfemale_frameany,1.746672e+00,8.986087e-01,235296
absdv_cor_flymale_frameany,2.108450e+00,1.289313e+00,243697
absdv_cor_flymale_framechase,2.357326e+00,2.888038e-01,1916
absphidiff_nose2ell_flyany_framenearfly,1.668634e+00,1.178118e+00,176017
absphidiff_nose2ell_flyany_frametouch,1.547555e+00,-6.848793e-01,12443
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662655e+00,7.519425e-01,85371
absphidiff_nose2ell_flyfemale_frametouch,1.583456e+00,-1.321278e+00,5399
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.240176e-01,-1.671321e+00,1916
absphidiff_nose2ell_flymale_framenearfly,1.675070e+00,1.488426e+00,90553
absphidiff_nose2ell_flymale_frametouch,1.514744e+00,-1.705509e-01,7030
absphidiff_nose2ell_flymale_framewingextension,9.554733e-01,-1.794458e+00,766
abssmoothdtheta_flyany_frameany,1.115643e+00,1.258989e+00,479320
abssmoothdtheta_flyfemale_frameany,1.060454e+00,5.723778e-01,235296
abssmoothdtheta_flymale_frameany,1.168596e+00,1.782269e+00,243697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647209e+00,1.264078e+00,667
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764157e+00,2.035382e+00,2297
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741971e+00,1.371076e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.724855e+00,2.178510e+00,176021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625888e+00,8.410745e-01,2145
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663597e+00,2.187987e+00,58291
absthetadiff_nose2ell_flyany_frametouch,1.827243e+00,1.187544e+00,12443
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730819e+00,1.938866e+00,85374
absthetadiff_nose2ell_flyfemale_frametouch,1.874304e+00,5.531332e-01,5399
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.245900e-01,1.030933e+00,1916
absthetadiff_nose2ell_flymale_framenearfly,1.718901e+00,2.270540e+00,90554
absthetadiff_nose2ell_flymale_frametouch,1.781024e+00,9.788828e-01,7030
absthetadiff_nose2ell_flymale_framewingextension,4.742841e-01,-1.813544e+00,766
absyaw_flyany_framemove,6.601658e-01,2.559475e+00,280768
absyaw_flyfemale_framemove,6.602444e-01,2.308080e+00,136472
absyaw_flymale_framemove,6.591286e-01,2.308368e+00,144151
accmag_flyany_frameany,1.184931e+02,1.398818e+00,479320
accmag_flyfemale_frameany,1.162466e+02,1.100510e+00,235296
accmag_flymale_frameany,1.206906e+02,1.578532e+00,243697
angle_biggest_wing_flyany_frameany,2.109948e-02,-2.634127e+00,479340
angle_biggest_wing_flyany_framewingextension,6.609836e-01,-1.090394e+00,766
angle_biggest_wing_flyfemale_frameany,1.553766e-02,-3.188607e+00,235306
angle_biggest_wing_flymale_frameany,2.622353e-02,-1.433480e+00,243707
angle_smallest_wing_flyany_frameany,3.301154e-03,-2.428717e+00,479340
angle_smallest_wing_flyany_framewingextension,1.496530e-01,3.252916e+00,766
angle_smallest_wing_flyfemale_frameany,-4.079992e-03,-3.492247e+00,235306
angle_smallest_wing_flymale_frameany,1.029432e-02,-8.521684e-01,243707
angleonclosestfly_flyany_framenearfly,-4.034226e-01,-7.968749e-01,176021
angleonclosestfly_flyany_framestop_nearfly,-4.105967e-01,-9.096963e-01,58291
angleonclosestfly_flyany_frametouch,-2.967638e-01,5.645097e-01,12443
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.145558e-01,-9.386796e-02,85374
angleonclosestfly_flyfemale_frametouch,-3.987961e-01,-6.612385e-01,5399
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.680255e-02,-2.720729e+00,1916
angleonclosestfly_flymale_framenearfly,-3.927955e-01,-1.733967e+00,90554
angleonclosestfly_flymale_frametouch,-1.963139e-01,1.414139e+00,7030
angleonclosestfly_flymale_framewingextension,-1.230907e-01,-3.459407e-01,766
anglesub_flyany_frameany,2.042368e-01,6.553837e-01,479340
anglesub_flyfemale_frameany,2.093923e-01,1.842071e+00,235306
anglesub_flymale_frameany,1.992794e-01,-1.655089e-01,243707
area_flyany_frameany,1.876745e+00,6.405650e-01,479340
area_flyfemale_frameany,2.132406e+00,7.309763e-01,235306
area_flymale_frameany,1.629850e+00,5.577736e-01,243707
area_inmost_wing_flyany_frameany,9.208733e-01,1.856858e+00,479340
area_inmost_wing_flyany_framewingextension,6.685600e-01,2.439574e-01,766
area_inmost_wing_flyany_framewinggrooming,3.941077e-01,1.357735e+00,35491
area_inmost_wing_flyfemale_frameany,1.005463e+00,2.717334e+00,235306
area_inmost_wing_flymale_frameany,8.395095e-01,5.292851e-01,243707
area_outmost_wing_flyany_frameany,9.675423e-01,1.274322e+00,479340
area_outmost_wing_flyany_framewingextension,1.186108e+00,-1.188160e+00,766
area_outmost_wing_flyany_framewinggrooming,8.434875e-01,3.205819e-01,35491
area_outmost_wing_flyfemale_frameany,1.067037e+00,2.190266e+00,235306
area_outmost_wing_flymale_frameany,8.716069e-01,-4.210881e-02,243707
arena_angle_flyany_frameany,1.279680e-02,-8.826499e-02,479340
b_mm_flyany_frameany,2.299664e-01,5.988777e-01,479340
b_mm_flyfemale_frameany,2.468404e-01,1.121520e+00,235306
b_mm_flymale_frameany,2.136579e-01,2.703595e-02,243707
boutfreq_flyany_framebackup,2.432511e-03,7.532608e+00,479340
boutfreq_flyany_framebodyturn,4.026370e-03,1.270250e-01,479340
boutfreq_flyany_framecrabwalkall,1.156590e-02,7.624065e-01,479340
boutfreq_flyany_framecrabwalkextreme,9.867735e-04,1.640610e+00,479340
boutfreq_flyany_framejump,6.947052e-04,-2.976578e-01,479340
boutfreq_flyany_framepivotcenter,2.169650e-04,-3.383052e-01,479340
boutfreq_flyany_framepivottail,9.725873e-03,3.631147e+00,479340
boutfreq_flyany_framerighting,1.022239e-04,-9.279063e-01,479340
boutfreq_flyany_framestop,1.667293e-02,2.838875e+00,479340
boutfreq_flyany_frametouch,5.367797e-03,1.081002e+00,479340
boutfreq_flyany_framewalk,2.257896e-02,2.749534e+00,479340
boutfreq_flyany_framewingextension,1.293445e-04,-3.453981e-01,479340
boutfreq_flyany_framewingflick,1.940168e-04,-4.713193e-01,479340
boutfreq_flyany_framewinggrooming,1.157842e-03,-2.008651e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.231037e-05,-7.264440e-01,243697
boutfreq_flymale_framechase,5.498631e-04,-7.072871e-01,243697
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,243697
corfrac_maj_flyany_frameany,-1.317414e-01,-2.460837e+00,479320
corfrac_maj_flyany_framebackup,-2.126679e-01,7.549798e-01,4868
corfrac_maj_flyany_framebodyturn,-7.522855e-01,1.544006e-02,4833
corfrac_maj_flyany_framecrabwalkall,-2.845109e-01,1.668444e+00,51748
corfrac_maj_flyany_framecrabwalkextreme,-5.599796e-01,-4.836417e-01,1692
corfrac_maj_flyany_framepivotcenter,-1.032113e-01,-1.478545e-02,256
corfrac_maj_flyany_framepivottail,-6.747303e-01,1.599359e+00,19114
corfrac_maj_flyfemale_frameany,-1.283860e-01,-1.568167e+00,235296
corfrac_maj_flymale_frameany,-1.351861e-01,-3.109542e+00,243697
da_flyany_frameany,4.637509e-06,1.682774e+00,479320
da_flyfemale_frameany,3.607783e-06,1.513346e+00,235296
da_flymale_frameany,1.264880e-05,-7.231044e-01,243697
dangle2wall_flyany_framenearwall,-1.364919e-04,-2.385853e+00,403456
dangle2wall_flyfemale_framenearwall,1.584544e-02,-1.064974e+00,188723
dangle2wall_flymale_framenearwall,-1.487812e-02,-3.520990e+00,214512
dangle_biggest_wing_flyany_frameany,4.861342e-03,1.857609e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.578784e-03,1.419061e+00,235296
dangle_biggest_wing_flymale_frameany,5.495325e-03,1.758865e+00,243697
dangle_smallest_wing_flyany_frameany,-4.918809e-03,-1.861262e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.695974e-03,-1.438517e+00,235296
dangle_smallest_wing_flymale_frameany,-5.663172e-03,-1.748348e+00,243697
danglesub_flyany_framemove,-1.666530e-02,7.587300e-01,280748
danglesub_flyany_framenearfly,-9.682386e-02,-4.883854e-01,176017
danglesub_flyfemale_framenearfly,-9.636995e-02,-7.260925e-01,85371
danglesub_flymale_framenearfly,-9.744250e-02,-2.163146e-01,90553
darea_flyany_frameany,-2.921036e-05,-2.579719e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.555750e-01,1.902920e+00,4868
darea_flyany_framebodyturn,-4.969622e-02,2.399029e-01,4833
darea_flyany_framechase,-5.158361e-02,-2.248639e+00,2047
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.822941e-03,2.520016e+00,51748
darea_flyany_framecrabwalkextreme,-3.531369e-02,4.846414e-01,1692
darea_flyany_framejump,-3.671102e-02,2.028130e-01,864
darea_flyany_framepivotcenter,-1.538664e-02,-8.497755e-01,256
darea_flyany_framepivottail,-4.865467e-02,1.041600e+00,19114
darea_flyany_framerighting,-1.133525e-01,-1.701805e+00,629
darea_flyany_framestop,-2.014220e-02,-2.473832e+00,198572
darea_flyany_frametouch,-1.284570e-01,-3.238558e+00,12443
darea_flyany_framewalk,3.503038e-02,1.087358e+00,156075
darea_flyany_framewingextension,6.432703e-02,1.193438e+00,766
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.129664e-02,-6.237925e-01,35491
darea_flyfemale_frameany,-1.351728e-04,6.207088e-01,235296
darea_flymale_frameany,8.024794e-05,-8.088915e-01,243697
darea_inmost_wing_flyany_frameany,6.701329e-02,-1.865502e+00,479320
darea_inmost_wing_flyfemale_frameany,8.891238e-02,-8.910550e-01,235296
darea_inmost_wing_flymale_frameany,4.523898e-02,-2.223968e+00,243697
darea_outmost_wing_flyany_frameany,-6.679810e-02,1.873657e+00,479320
darea_outmost_wing_flyany_framewingextension,5.027048e-02,1.546984e+00,766
darea_outmost_wing_flyfemale_frameany,-8.869110e-02,8.757521e-01,235296
darea_outmost_wing_flymale_frameany,-4.511486e-02,2.254858e+00,243697
db_flyany_frameany,-5.465538e-06,-2.290181e+00,479320
db_flyfemale_frameany,-1.761626e-05,-5.593040e-01,235296
db_flymale_frameany,4.557025e-06,-7.872651e-01,243697
dcenter_flyany_frameany,1.111793e+01,-1.734755e-01,479340
dcenter_flyany_framebackupstart,8.354394e+00,-5.677228e-01,1166
dcenter_flyany_framebodyturn,1.086015e+01,-8.521212e-01,4833
dcenter_flyany_framebodyturnstart,1.070950e+01,-1.027146e+00,1930
dcenter_flyany_framecrabwalkallstart,1.057003e+01,-1.761345e+00,5544
dcenter_flyany_framecrabwalkextreme,8.420451e+00,4.959586e-01,1692
dcenter_flyany_framecrabwalkextremestart,8.283185e+00,9.093075e-02,473
dcenter_flyany_framejumpstart,1.058894e+01,-1.123000e+00,333
dcenter_flyany_framemove,1.056338e+01,-1.559358e+00,280768
dcenter_flyany_framenearwall,1.014400e+01,-9.023081e-01,403472
dcenter_flyany_framepivotcenter,1.067038e+01,7.816156e-01,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.625817e+00,-1.154205e+00,4661
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184284e+01,1.080700e+00,198572
dcenter_flyany_frametouch,3.005369e+00,1.013761e+00,12443
dcenter_flyany_framewalk,1.161013e+01,-1.226285e+00,156076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.475277e+01,1.984391e+00,35491
dcenter_flyfemale_frameany,1.133033e+01,6.546557e-01,235306
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091234e+01,-8.264397e-01,243707
dcenter_flymale_framewingextension,5.586846e+00,5.733931e-02,766
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.938044e-01,4.897628e-01,280748
ddcenter_flyany_framenearfly,4.791342e-01,6.442048e-01,176017
ddcenter_flyfemale_framenearfly,4.397806e-01,4.905517e-01,85371
ddcenter_flymale_framenearfly,5.178073e-01,7.361045e-01,90553
ddell2nose_flyany_framenearfly,1.291888e+00,6.288813e-01,176017
ddell2nose_flyfemale_framenearfly,1.214043e+00,4.546156e-01,85371
ddell2nose_flymale_framenearfly,1.369445e+00,7.601601e-01,90553
ddist2wall_flyany_framenearwall,1.320425e-02,-1.514885e+00,403456
ddist2wall_flyfemale_framenearwall,1.845736e-02,-2.750441e-01,188723
ddist2wall_flymale_framenearwall,7.600062e-03,-2.320939e+00,214512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.299514e+00,6.214918e-01,176017
ddnose2ell_flyfemale_framenearfly,1.226022e+00,4.149751e-01,85371
ddnose2ell_flymale_framechase,-1.131580e-01,1.647071e+00,1916
ddnose2ell_flymale_framenearfly,1.372502e+00,7.518489e-01,90553
decc_flyany_frameany,-1.057474e-05,-2.688123e+00,479320
decc_flyfemale_frameany,-2.821032e-05,-2.669438e+00,235296
decc_flymale_frameany,-8.291923e-07,2.247318e-02,243697
dell2nose_flyany_frameany,1.016900e+01,-2.514481e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035247e+01,6.772113e-01,235306
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.991108e+00,-9.964975e-01,243707
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059489e+01,-1.292061e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.727961e+00,-6.547704e-02,1166
dist2wall_flyany_framebodyturnstart,6.856634e+00,-1.358675e+00,1930
dist2wall_flyany_framecrabwalkall,6.516301e+00,-8.277009e-01,51750
dist2wall_flyany_framecrabwalkextreme,7.068459e+00,-1.371267e+00,1692
dist2wall_flyany_framejump,1.590012e+01,-2.499055e+00,864
dist2wall_flyany_framejumpstart,1.366866e+01,-3.106258e+00,333
dist2wall_flyany_framemove,8.080929e+00,-1.738595e+00,280768
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.089601e+00,-8.717627e-01,4661
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403536e+01,-7.644892e-01,198572
dist2wall_flyany_frametouch,7.930518e+00,-1.565394e+00,12443
dist2wall_flyany_framewalk,7.991992e+00,-1.345911e+00,156076
dist2wall_flyany_framewinggrooming,2.008410e+01,3.455761e-01,35491
dist2wall_flyfemale_frameany,1.192908e+01,-2.557001e-01,235306
dist2wall_flymale_frameany,9.303805e+00,-2.093812e+00,243707
dmax_wing_angle_flyany_frameany,5.417134e-03,-2.258477e-02,479320
dmax_wing_angle_flyany_framewingextension,-6.675541e-01,-5.376369e-01,766
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.477224e-03,5.142080e-01,235296
dmax_wing_angle_flymale_frameany,3.656772e-03,-3.141694e-01,243697
dmax_wing_area_flyany_frameany,-3.245733e-01,2.540784e-01,479320
dmax_wing_area_flyany_framewingextension,-3.317749e-01,7.467049e-01,766
dmax_wing_area_flyfemale_frameany,-2.991593e-01,8.115843e-01,235296
dmax_wing_area_flymale_frameany,-3.487737e-01,-3.674214e-01,243697
dmin_wing_angle_flyany_frameany,-5.474602e-03,1.667851e-02,479320
dmin_wing_angle_flyany_framewingextension,-4.285354e-01,1.008442e+00,766
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.594414e-03,-5.579171e-01,235296
dmin_wing_angle_flymale_frameany,-3.824619e-03,3.263230e-01,243697
dmin_wing_area_flyany_frameany,3.247885e-01,-2.502002e-01,479320
dmin_wing_area_flyany_framewingextension,3.530908e-01,-6.129914e-01,766
dmin_wing_area_flyfemale_frameany,2.993806e-01,-8.191353e-01,235296
dmin_wing_area_flymale_frameany,3.488979e-01,3.797047e-01,243697
dnose2ell_angle_30tomin30_flyany_frameany,1.072257e+01,-2.837438e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091302e+01,3.934928e-01,235306
dnose2ell_angle_30tomin30_flymale_frameany,1.053881e+01,-7.777795e-01,243707
dnose2ell_angle_min20to20_flyany_frameany,3.887857e+01,-1.942668e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.631220e+01,-2.537846e+00,235306
dnose2ell_angle_min20to20_flymale_frameany,4.136137e+01,-7.466313e-01,243707
dnose2ell_angle_min30to30_flyany_frameany,3.135092e+01,-1.929552e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.951562e+01,-2.476731e+00,235306
dnose2ell_angle_min30to30_flymale_frameany,3.312802e+01,-8.093494e-01,243707
dnose2ell_flyany_frameany,1.013792e+01,-3.376395e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.332147e+00,-9.408047e-01,1166
dnose2ell_flyany_framebodyturn,9.889834e+00,-1.057974e+00,4833
dnose2ell_flyany_framebodyturnstart,9.750227e+00,-1.216340e+00,1930
dnose2ell_flyany_framecrabwalkallstart,9.599309e+00,-1.881764e+00,5544
dnose2ell_flyany_framecrabwalkextreme,7.355263e+00,4.214167e-01,1692
dnose2ell_flyany_framecrabwalkextremestart,7.160528e+00,-1.019788e-02,473
dnose2ell_flyany_framejumpstart,9.780278e+00,-1.185623e+00,333
dnose2ell_flyany_framenearwall,9.128908e+00,-1.091454e+00,403472
dnose2ell_flyany_framepivotcenter,9.776174e+00,7.229027e-01,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.634013e+00,-1.407034e+00,4661
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084625e+01,9.117706e-01,198572
dnose2ell_flyany_frametouch,1.133664e+00,6.196132e-01,12443
dnose2ell_flyany_framewalk,1.068727e+01,-1.257194e+00,156076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383404e+01,1.916130e+00,35491
dnose2ell_flyfemale_frameany,1.031815e+01,3.521339e-01,235306
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.964152e+00,-8.285784e-01,243707
dnose2ell_flymale_framechase,1.717430e+00,-6.292831e-01,1916
dnose2ell_flymale_framewingextension,3.199444e+00,-1.732379e-01,766
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107188e+01,-2.644970e-01,479340
dnose2tail_flyany_framemove,1.053479e+01,-1.603987e+00,280768
dnose2tail_flyfemale_frameany,1.121003e+01,3.061222e-01,235306
dnose2tail_flymale_frameany,1.093886e+01,-6.630679e-01,243707
dnwingsdetected_flyany_frameany,-6.327483e-05,-8.791029e-01,479320
dnwingsdetected_flyfemale_frameany,-1.288968e-04,-1.316877e+00,235296
dnwingsdetected_flymale_frameany,-1.244533e-04,6.981409e-01,243697
dphi_flyany_framemove,-1.204978e-01,-3.360049e+00,280748
dphi_flyfemale_framemove,-1.276146e-01,-2.584951e+00,136462
dphi_flymale_framemove,-1.129383e-01,-2.480071e+00,144141
dtheta_flyany_frameany,1.055538e-03,9.889715e-02,479320
dtheta_flyfemale_frameany,-1.538905e-02,-1.377826e+00,235296
dtheta_flymale_frameany,1.633299e-02,1.359312e+00,243697
du_cor_flyany_frameany,5.902857e+00,1.319528e-01,479320
du_cor_flyfemale_frameany,5.676791e+00,4.058032e-01,235296
du_cor_flymale_frameany,6.127684e+00,-1.359085e-01,243697
du_ctr_flyany_frameany,6.220440e+00,7.725003e-02,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.352238e+00,-1.006342e+00,4868
du_ctr_flyany_framebodyturn,5.910346e+00,1.544532e+00,4833
du_ctr_flyany_framecrabwalkall,1.169355e+01,2.551384e-01,51748
du_ctr_flyany_framecrabwalkextreme,1.274817e+00,2.310710e+00,1692
du_ctr_flyany_framejump,3.482694e+01,1.587501e-01,864
du_ctr_flyany_framemove,1.058514e+01,-3.123043e-01,280748
du_ctr_flyany_framenearfly,5.811814e+00,3.131548e-01,176017
du_ctr_flyany_framenearwall,6.834453e+00,-3.419158e-02,403456
du_ctr_flyany_framenotnearfly_notnearwall,3.106807e+00,-1.045538e+00,68425
du_ctr_flyany_framepivotcenter,7.199122e-01,1.440642e+00,256
