field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256617e-01,4.238860e-01,455487
a_mm_flyfemale_frameany,6.713547e-01,6.940186e-01,239440
a_mm_flymale_frameany,5.749726e-01,-1.087325e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.358044e-01,-9.583857e-02,566
absangle2wall_flyany_framebodyturnstart,1.113262e+00,1.742896e-01,2468
absangle2wall_flyany_framecrabwalkall,1.190142e+00,1.069194e+00,53990
absangle2wall_flyany_framecrabwalkextreme,9.567330e-01,-2.218404e+00,1254
absangle2wall_flyany_framejump,1.788850e+00,1.460893e+00,1323
absangle2wall_flyany_framejumpstart,1.843648e+00,1.970737e+00,459
absangle2wall_flyany_framemove,1.344496e+00,4.926417e-01,313246
absangle2wall_flyany_framenearwall,1.447178e+00,2.640589e+00,405475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.723848e-01,5.140032e-01,3265
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716112e+00,1.184037e+00,142241
absangle2wall_flyany_frametouch,1.397235e+00,-1.097134e+00,7477
absangle2wall_flyany_framewalk,1.359157e+00,-9.515157e-01,210121
absangle2wall_flyany_framewinggrooming,1.579812e+00,-1.555112e-01,28323
absangle2wall_flyfemale_framenearwall,1.463142e+00,2.904377e+00,211742
absangle2wall_flymale_framenearwall,1.428820e+00,1.915984e+00,193443
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729838e+00,2.653791e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.352833e+00,-2.190433e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386755e+00,-9.432330e-01,2149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615456e+00,3.477440e+00,156294
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370160e+00,-1.387359e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648350e+00,2.964213e+00,44684
absanglefrom1to2_nose2ell_flyany_frametouch,7.701594e-01,2.185973e+00,7477
absanglefrom1to2_nose2ell_flyfemale_framechase,2.842461e-01,-2.892572e-01,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602737e+00,-3.056297e-02,82931
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.791610e-01,5.573020e-01,4247
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.686230e-01,6.811613e-01,748
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627934e+00,2.996313e+00,73104
absanglefrom1to2_nose2ell_flymale_frametouch,7.600366e-01,2.126110e+00,3230
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.694119e+00,5.577929e-01,405460
absdangle2wall_flyfemale_framenearwall,1.744517e+00,8.302605e-01,211734
absdangle2wall_flymale_framenearwall,1.639475e+00,1.606266e-01,193436
absdtheta_flyany_frameany,1.612932e+00,1.063136e+00,455468
absdtheta_flyany_framebackup,2.605683e+00,1.217445e+00,2369
absdtheta_flyany_framebodyturn,5.943529e+00,9.743245e-01,6372
absdtheta_flyany_framecrabwalkall,1.856149e+00,1.396084e+00,53990
absdtheta_flyany_framecrabwalkextreme,1.928353e+00,1.131668e+00,1253
absdtheta_flyany_framemove,2.141817e+00,1.432221e+00,313227
absdtheta_flyany_framenearfly,1.710609e+00,8.661070e-01,156287
absdtheta_flyany_framenearwall,1.683234e+00,5.124226e-01,405460
absdtheta_flyany_framenotnearfly_notnearwall,1.068866e+00,9.538378e-01,46988
absdtheta_flyany_framepivotcenter,7.348524e+00,1.583818e+00,236
absdtheta_flyany_framepivottail,5.629110e+00,1.274604e+00,12732
absdtheta_flyany_framerighting,1.054938e+01,2.983428e+00,583
absdtheta_flyany_framestop,4.330426e-01,6.105854e-01,142241
absdtheta_flyany_frametouch,1.991779e+00,2.581677e+00,7477
absdtheta_flyany_framewalk,1.823111e+00,1.846710e+00,210117
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.447016e-01,9.405045e-01,28322
absdtheta_flyfemale_frameany,1.652637e+00,1.485545e+00,239430
absdtheta_flymale_frameany,1.569951e+00,4.336904e-01,215748
absdtheta_flymale_framechase,1.712175e+00,-3.879311e-01,748
absdv_cor_flyany_frameany,2.210778e+00,8.771590e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526919e+00,1.460604e+00,2369
absdv_cor_flyany_framebodyturn,3.183746e+00,8.825066e-01,6372
absdv_cor_flyany_framecrabwalkall,6.126030e+00,1.422353e+00,53990
absdv_cor_flyany_framecrabwalkextreme,4.723445e+00,5.939698e-01,1253
absdv_cor_flyany_framejump,1.284284e+01,-2.593110e+00,1323
absdv_cor_flyany_framemove,3.144130e+00,1.330382e+00,313227
absdv_cor_flyany_framenearfly,2.038709e+00,6.444362e-01,156287
absdv_cor_flyany_framenearwall,2.361922e+00,4.134387e-01,405460
absdv_cor_flyany_framenotnearfly_notnearwall,1.045175e+00,-6.957438e-02,46988
absdv_cor_flyany_framepivotcenter,8.259170e-02,-3.447705e-01,236
absdv_cor_flyany_framepivottail,2.770054e+00,1.588657e+00,12732
absdv_cor_flyany_framerighting,5.830702e+00,-8.386891e-01,583
absdv_cor_flyany_framestop,1.717806e-01,1.622907e+00,142241
absdv_cor_flyany_frametouch,2.180679e+00,2.961694e+00,7477
absdv_cor_flyany_framewalk,3.626105e+00,1.177882e+00,210117
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.791374e-01,2.997209e+00,28322
absdv_cor_flyfemale_frameany,2.191514e+00,1.742198e+00,239430
absdv_cor_flymale_frameany,2.234249e+00,-1.523122e-02,215748
absdv_cor_flymale_framechase,2.554299e+00,1.492621e+00,748
absphidiff_nose2ell_flyany_framenearfly,1.754297e+00,3.045773e+00,156287
absphidiff_nose2ell_flyany_frametouch,1.623163e+00,2.052553e+00,7477
absphidiff_nose2ell_flyfemale_framechase,3.916606e-01,-7.429831e-01,228
absphidiff_nose2ell_flyfemale_framenearfly,1.762294e+00,2.812240e+00,82928
absphidiff_nose2ell_flyfemale_frametouch,1.594942e+00,-5.831134e-01,4247
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.809532e-01,1.493356e+00,748
absphidiff_nose2ell_flymale_framenearfly,1.746397e+00,3.095387e+00,73100
absphidiff_nose2ell_flymale_frametouch,1.654463e+00,2.753151e+00,3230
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.283898e+00,1.393903e+00,455468
abssmoothdtheta_flyfemale_frameany,1.343733e+00,1.857387e+00,239430
abssmoothdtheta_flymale_frameany,1.218489e+00,6.224046e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514521e+00,-2.770860e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745037e+00,1.231095e+00,2149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727939e+00,1.948495e+00,156294
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665775e+00,1.029651e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603397e+00,8.349837e-01,44684
absthetadiff_nose2ell_flyany_frametouch,1.875558e+00,1.397592e+00,7477
absthetadiff_nose2ell_flyfemale_framechase,3.214455e-01,-7.034521e-01,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.738951e+00,1.485663e+00,82931
absthetadiff_nose2ell_flyfemale_frametouch,1.846071e+00,-1.191518e+00,4247
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.228124e-01,-1.236695e+00,748
absthetadiff_nose2ell_flymale_framenearfly,1.716867e+00,2.210552e+00,73104
absthetadiff_nose2ell_flymale_frametouch,1.908459e+00,1.868785e+00,3230
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.990846e-01,-9.709447e-01,313246
absyaw_flyfemale_framemove,4.993840e-01,-1.793671e+00,172550
absyaw_flymale_framemove,4.983480e-01,-3.190956e-01,140596
accmag_flyany_frameany,1.271399e+02,3.462518e-01,455468
accmag_flyfemale_frameany,1.324314e+02,8.527245e-01,239430
accmag_flymale_frameany,1.213644e+02,-3.510267e-01,215748
angle_biggest_wing_flyany_frameany,2.854657e-02,9.172016e-02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.927170e-02,2.209859e-02,239440
angle_biggest_wing_flymale_frameany,2.785119e-02,1.162639e-01,215757
angle_smallest_wing_flyany_frameany,1.044174e-02,7.321401e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.203086e-02,1.009096e+00,239440
angle_smallest_wing_flymale_frameany,8.763759e-03,2.753896e-01,215757
angleonclosestfly_flyany_framenearfly,-3.187289e-01,2.829521e+00,156294
angleonclosestfly_flyany_framestop_nearfly,-3.398027e-01,1.618892e+00,44684
angleonclosestfly_flyany_frametouch,-3.430386e-01,2.380701e-01,7477
angleonclosestfly_flyfemale_framechase,2.062844e-02,2.652216e-01,228
angleonclosestfly_flyfemale_framenearfly,-3.136770e-01,2.111637e+00,82931
angleonclosestfly_flyfemale_frametouch,-3.306399e-01,1.268998e+00,4247
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.385068e-02,-6.161728e-01,748
angleonclosestfly_flymale_framenearfly,-3.261284e-01,1.766058e+00,73104
angleonclosestfly_flymale_frametouch,-3.572605e-01,-8.614380e-01,3230
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.670135e-01,-2.361755e+00,455487
anglesub_flyfemale_frameany,1.709557e-01,-1.316597e+00,239440
anglesub_flymale_frameany,1.625768e-01,-2.359113e+00,215757
area_flyany_frameany,1.629843e+00,-7.969562e-01,455487
area_flyfemale_frameany,1.865702e+00,-6.072610e-01,239440
area_flymale_frameany,1.368135e+00,-2.098983e+00,215757
area_inmost_wing_flyany_frameany,8.202367e-01,-2.689153e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.451172e-01,-2.832733e+00,28323
area_inmost_wing_flyfemale_frameany,8.521157e-01,-2.490508e+00,239440
area_inmost_wing_flymale_frameany,7.846774e-01,-2.636116e+00,215757
area_outmost_wing_flyany_frameany,8.678634e-01,-2.934828e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.992508e-01,-3.358133e+00,28323
area_outmost_wing_flyfemale_frameany,9.059998e-01,-2.878237e+00,239440
area_outmost_wing_flymale_frameany,8.253849e-01,-2.722426e+00,215757
arena_angle_flyany_frameany,-1.409070e-01,-1.188583e+00,455487
b_mm_flyany_frameany,2.060006e-01,-1.795320e+00,455487
b_mm_flyfemale_frameany,2.210969e-01,-1.624232e+00,239440
b_mm_flymale_frameany,1.892437e-01,-2.737879e+00,215757
boutfreq_flyany_framebackup,1.249212e-03,1.431184e+00,455487
boutfreq_flyany_framebodyturn,5.418376e-03,2.815011e+00,455487
boutfreq_flyany_framecrabwalkall,1.388843e-02,9.741587e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.376720e-04,-2.068462e+00,455487
boutfreq_flyany_framejump,1.016494e-03,1.342128e+00,455487
boutfreq_flyany_framepivotcenter,2.239361e-04,1.269808e+00,455487
boutfreq_flyany_framepivottail,7.170347e-03,1.497085e+00,455487
boutfreq_flyany_framerighting,1.141635e-04,-1.771003e+00,455487
boutfreq_flyany_framestop,1.518814e-02,2.125233e+00,455487
boutfreq_flyany_frametouch,3.912296e-03,-2.082782e+00,455487
boutfreq_flyany_framewalk,2.232775e-02,6.008922e-01,455487
boutfreq_flyany_framewingextension,9.001355e-05,-1.283321e+00,455487
boutfreq_flyany_framewingflick,7.025447e-05,-6.578825e-01,455487
boutfreq_flyany_framewinggrooming,1.117485e-03,4.866799e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,215748
boutfreq_flymale_framechase,4.217884e-04,-2.306410e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215748
corfrac_maj_flyany_frameany,-1.506797e-01,-4.844488e-01,455468
corfrac_maj_flyany_framebackup,-1.744602e-01,3.718814e+00,2369
corfrac_maj_flyany_framebodyturn,-7.337916e-01,1.411305e+00,6372
corfrac_maj_flyany_framecrabwalkall,-3.142561e-01,-1.436895e+00,53990
corfrac_maj_flyany_framecrabwalkextreme,-5.985454e-01,-2.125407e+00,1253
corfrac_maj_flyany_framepivotcenter,-1.033718e-01,6.366344e-01,236
corfrac_maj_flyany_framepivottail,-6.831351e-01,1.469366e+00,12732
corfrac_maj_flyfemale_frameany,-1.700791e-01,-1.073640e+00,239430
corfrac_maj_flymale_frameany,-1.289265e-01,4.689490e-01,215748
da_flyany_frameany,-5.892372e-07,1.161201e+00,455468
da_flyfemale_frameany,-1.000026e-05,1.450827e+00,239430
da_flymale_frameany,1.106901e-05,-7.904634e-01,215748
dangle2wall_flyany_framenearwall,2.305941e-02,-1.424986e+00,405460
dangle2wall_flyfemale_framenearwall,3.331872e-02,-1.316289e+00,211734
dangle2wall_flymale_framenearwall,1.146400e-02,-1.409142e+00,193436
dangle_biggest_wing_flyany_frameany,2.664574e-03,1.088280e-01,455468
dangle_biggest_wing_flyfemale_frameany,9.320036e-03,4.854118e-01,239430
dangle_biggest_wing_flymale_frameany,-4.712312e-03,-2.857398e-01,215748
dangle_smallest_wing_flyany_frameany,-2.633361e-03,-1.039239e-01,455468
dangle_smallest_wing_flyfemale_frameany,-9.420713e-03,-5.048102e-01,239430
dangle_smallest_wing_flymale_frameany,4.889935e-03,3.125087e-01,215748
danglesub_flyany_framemove,-2.364419e-02,-2.609967e+00,313227
danglesub_flyany_framenearfly,-1.378121e-01,-2.966748e+00,156287
danglesub_flyfemale_framenearfly,-1.433934e-01,-3.440832e+00,82928
danglesub_flymale_framenearfly,-1.321159e-01,-2.235984e+00,73100
darea_flyany_frameany,2.250598e-05,1.137075e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.173529e-01,2.598939e+00,2369
darea_flyany_framebodyturn,-1.494834e-01,-4.043817e+00,6372
darea_flyany_framechase,2.064407e-02,-2.703259e-01,976
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.224319e-02,-2.101307e+00,53990
darea_flyany_framecrabwalkextreme,-5.511826e-02,-1.011423e+00,1253
darea_flyany_framejump,-1.593470e-01,-9.891400e-01,1323
darea_flyany_framepivotcenter,1.134168e-01,1.106520e+00,236
darea_flyany_framepivottail,-1.412925e-01,-3.715302e+00,12732
darea_flyany_framerighting,5.528252e-02,4.498997e-01,583
darea_flyany_framestop,-1.967480e-02,-1.622133e-01,142241
darea_flyany_frametouch,-8.344680e-02,3.791130e-01,7477
darea_flyany_framewalk,2.514744e-02,5.253055e-01,210117
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.960546e-02,-3.941867e+00,28322
darea_flyfemale_frameany,2.371069e-05,2.054971e+00,239430
darea_flymale_frameany,1.377469e-05,-1.605592e+00,215748
darea_inmost_wing_flyany_frameany,7.459252e-02,-1.792176e-01,455468
darea_inmost_wing_flyfemale_frameany,7.622628e-02,-7.902536e-01,239430
darea_inmost_wing_flymale_frameany,7.284455e-02,4.491157e-01,215748
darea_outmost_wing_flyany_frameany,-7.468914e-02,1.674119e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.606845e-02,7.666544e-01,239430
darea_outmost_wing_flymale_frameany,-7.320984e-02,-4.493589e-01,215748
db_flyany_frameany,3.295351e-06,6.607945e-01,455468
db_flyfemale_frameany,6.408228e-06,2.490079e+00,239430
db_flymale_frameany,-1.460053e-06,-2.232605e+00,215748
dcenter_flyany_frameany,1.166943e+01,1.518359e+00,455487
dcenter_flyany_framebackupstart,9.309135e+00,2.789094e+00,569
dcenter_flyany_framebodyturn,1.147280e+01,1.434384e+00,6372
dcenter_flyany_framebodyturnstart,1.132141e+01,1.431679e+00,2468
dcenter_flyany_framecrabwalkallstart,1.181350e+01,1.920996e+00,6326
dcenter_flyany_framecrabwalkextreme,8.699891e+00,1.445828e+00,1254
dcenter_flyany_framecrabwalkextremestart,8.892197e+00,1.635778e+00,336
dcenter_flyany_framejumpstart,1.226653e+01,1.368257e+00,463
dcenter_flyany_framemove,1.154124e+01,1.559764e+00,313246
dcenter_flyany_framenearwall,1.092265e+01,2.086088e+00,405475
dcenter_flyany_framepivotcenter,1.015680e+01,1.881964e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047922e+01,2.123238e+00,3265
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183864e+01,1.074739e+00,142241
dcenter_flyany_frametouch,2.926551e+00,6.942304e-02,7477
dcenter_flyany_framewalk,1.225322e+01,5.889681e-01,210121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.604429e+01,2.354991e+00,28323
dcenter_flyfemale_frameany,1.165655e+01,1.075118e+00,239440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169198e+01,1.643926e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.592359e-01,3.470378e-01,313227
ddcenter_flyany_framenearfly,6.673825e-01,2.566464e+00,156287
ddcenter_flyfemale_framenearfly,6.591433e-01,2.844237e+00,82928
ddcenter_flymale_framenearfly,6.772115e-01,2.252101e+00,73100
ddell2nose_flyany_framenearfly,1.841010e+00,2.940836e+00,156287
ddell2nose_flyfemale_framenearfly,1.777921e+00,2.741121e+00,82928
ddell2nose_flymale_framenearfly,1.915024e+00,3.118363e+00,73100
ddist2wall_flyany_framenearwall,2.033815e-02,-1.885611e-01,405460
ddist2wall_flyfemale_framenearwall,1.996039e-02,-5.854965e-01,211734
ddist2wall_flymale_framenearwall,1.946718e-02,1.922422e-01,193436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.836012e+00,2.781494e+00,156287
ddnose2ell_flyfemale_framenearfly,1.945531e+00,3.432503e+00,82928
ddnose2ell_flymale_framechase,-2.604106e+00,-3.254214e+00,748
ddnose2ell_flymale_framenearfly,1.719046e+00,1.922340e+00,73100
decc_flyany_frameany,4.640972e-06,-5.806199e-01,455468
decc_flyfemale_frameany,1.455028e-05,9.110425e-01,239430
decc_flymale_frameany,-8.967648e-06,-1.552949e+00,215748
dell2nose_flyany_frameany,1.078296e+01,1.563719e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071232e+01,1.195241e+00,239440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086905e+01,1.660506e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.196007e+00,-2.067488e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.875015e+00,-2.238572e+00,569
dist2wall_flyany_framebodyturnstart,6.006981e+00,-2.732872e+00,2468
dist2wall_flyany_framecrabwalkall,5.613458e+00,-3.097040e+00,53990
dist2wall_flyany_framecrabwalkextreme,6.214168e+00,-3.379639e+00,1254
dist2wall_flyany_framejump,1.840443e+01,-3.305194e-02,1323
dist2wall_flyany_framejumpstart,1.678050e+01,6.773587e-02,459
dist2wall_flyany_framemove,7.502639e+00,-3.068350e+00,313246
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.086832e+00,-3.077238e+00,3265
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287161e+01,-1.596064e+00,142241
dist2wall_flyany_frametouch,6.619316e+00,-3.222279e+00,7477
dist2wall_flyany_framewalk,7.319528e+00,-3.076672e+00,210121
dist2wall_flyany_framewinggrooming,1.973435e+01,-7.052012e-01,28323
dist2wall_flyfemale_frameany,9.583740e+00,-2.580896e+00,239440
dist2wall_flymale_frameany,8.764828e+00,-1.406715e+00,215757
dmax_wing_angle_flyany_frameany,9.956262e-04,-1.080051e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.025744e-03,-2.080022e+00,239430
dmax_wing_angle_flymale_frameany,9.960854e-03,1.573345e-01,215748
dmax_wing_area_flyany_frameany,-3.908248e-01,-1.548651e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.820109e-01,-5.787451e-01,239430
dmax_wing_area_flymale_frameany,-4.002506e-01,-1.890483e+00,215748
dmin_wing_angle_flyany_frameany,-9.644130e-04,1.089067e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.925066e-03,2.044716e+00,239430
dmin_wing_angle_flymale_frameany,-9.783231e-03,-1.209130e-01,215748
dmin_wing_area_flyany_frameany,3.907282e-01,1.543263e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.821687e-01,5.654364e-01,239430
dmin_wing_area_flymale_frameany,3.998853e-01,1.890148e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.141608e+01,1.631761e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145274e+01,1.233308e+00,239440
dnose2ell_angle_30tomin30_flymale_frameany,1.138375e+01,1.666271e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,3.965284e+01,-1.232647e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.675074e+01,-1.425715e+00,239440
dnose2ell_angle_min20to20_flymale_frameany,4.289854e+01,1.236049e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.208994e+01,-2.181351e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.998432e+01,-1.358821e+00,239440
dnose2ell_angle_min30to30_flymale_frameany,3.444605e+01,1.312605e+00,215757
dnose2ell_flyany_frameany,1.076910e+01,1.557911e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.490188e+00,2.736103e+00,569
dnose2ell_flyany_framebodyturn,1.052830e+01,1.272016e+00,6372
dnose2ell_flyany_framebodyturnstart,1.038712e+01,1.284859e+00,2468
dnose2ell_flyany_framecrabwalkallstart,1.086495e+01,1.819611e+00,6326
dnose2ell_flyany_framecrabwalkextreme,7.613338e+00,1.329841e+00,1254
dnose2ell_flyany_framecrabwalkextremestart,7.740267e+00,1.461031e+00,336
dnose2ell_flyany_framejumpstart,1.164873e+01,1.468761e+00,463
dnose2ell_flyany_framenearwall,1.001059e+01,2.180440e+00,405475
dnose2ell_flyany_framepivotcenter,9.520663e+00,1.965790e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.539647e+00,1.948510e+00,3265
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098838e+01,1.173312e+00,142241
dnose2ell_flyany_frametouch,1.200383e+00,2.167599e+00,7477
dnose2ell_flyany_framewalk,1.134205e+01,5.713553e-01,210121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.512579e+01,2.222734e+00,28323
dnose2ell_flyfemale_frameany,1.073494e+01,9.796024e-01,239440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081449e+01,1.768966e+00,215757
dnose2ell_flymale_framechase,2.414591e+00,1.142393e+00,748
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164522e+01,1.558362e+00,455487
dnose2tail_flyany_framemove,1.149773e+01,1.543287e+00,313246
dnose2tail_flyfemale_frameany,1.159020e+01,8.725473e-01,239440
dnose2tail_flymale_frameany,1.171420e+01,1.831291e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455468
dnwingsdetected_flyfemale_frameany,-1.266547e-04,-8.733385e-01,239430
dnwingsdetected_flymale_frameany,1.405573e-04,1.130128e+00,215748
dphi_flyany_framemove,6.773426e-02,1.805798e+00,313227
dphi_flyfemale_framemove,9.977394e-02,1.864234e+00,172540
dphi_flymale_framemove,3.195278e-02,7.498339e-01,140587
dtheta_flyany_frameany,1.259559e-02,1.549357e+00,455468
dtheta_flyfemale_frameany,3.617938e-02,3.397292e+00,239430
dtheta_flymale_frameany,-1.329714e-02,-1.182047e+00,215748
du_cor_flyany_frameany,8.340418e+00,1.307003e+00,455468
du_cor_flyfemale_frameany,8.708407e+00,2.650651e+00,239430
du_cor_flymale_frameany,7.940507e+00,-4.464684e-02,215748
du_ctr_flyany_frameany,8.837634e+00,1.308303e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.137715e+00,-1.494439e+00,2369
du_ctr_flyany_framebodyturn,5.912284e+00,1.421235e+00,6372
du_ctr_flyany_framecrabwalkall,1.350612e+01,2.277512e+00,53990
du_ctr_flyany_framecrabwalkextreme,1.254838e+00,1.740202e+00,1253
du_ctr_flyany_framejump,3.991285e+01,2.359773e+00,1323
du_ctr_flyany_framemove,1.273355e+01,1.579521e+00,313227
du_ctr_flyany_framenearfly,7.910602e+00,1.574912e+00,156287
du_ctr_flyany_framenearwall,9.128689e+00,1.128670e+00,405460
du_ctr_flyany_framenotnearfly_notnearwall,7.395858e+00,4.825185e-01,46988
du_ctr_flyany_framepivotcenter,7.967129e-01,5.087970e-01,236
du_ctr_flyany_framerighting,5.715585e+00,2.384284e+00,583
du_ctr_flyany_framestop,1.269399e-01,4.620978e-01,142241
du_ctr_flyany_frametouch,2.976832e+00,3.485605e+00,7477
du_ctr_flyany_framewalk,1.705254e+01,9.153488e-01,210117
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
