field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489358e-01,1.052342e+00,479320
a_mm_flyfemale_frameany,6.908136e-01,9.369208e-01,237964
a_mm_flymale_frameany,6.076466e-01,1.003712e+00,241356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.082750e-01,6.792109e-01,395
absangle2wall_flyany_framebodyturnstart,1.269860e+00,6.148630e+00,599
absangle2wall_flyany_framecrabwalkall,1.146340e+00,1.743436e-01,24627
absangle2wall_flyany_framecrabwalkextreme,9.139177e-01,-1.073124e+00,707
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346558e+00,3.316823e+00,205805
absangle2wall_flyany_framenearwall,1.464250e+00,3.301646e+00,379992
absangle2wall_flyany_framepivotcenterstart,1.876522e+00,2.515732e+00,238
absangle2wall_flyany_framepivottailstart,9.069690e-01,3.991236e+00,1751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653339e+00,3.810992e-01,273515
absangle2wall_flyany_frametouch,1.507542e+00,2.531983e+00,9594
absangle2wall_flyany_framewalk,1.398570e+00,4.177936e+00,86806
absangle2wall_flyany_framewinggrooming,1.587199e+00,3.189508e-01,34727
absangle2wall_flyfemale_framenearwall,1.443978e+00,2.183470e+00,187784
absangle2wall_flymale_framenearwall,1.484792e+00,3.896461e+00,192208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699545e+00,4.143113e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557382e+00,2.198940e+00,1359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579044e+00,-1.983564e-02,245302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.622741e+00,3.860554e+00,745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578072e+00,7.829535e-02,145997
absanglefrom1to2_nose2ell_flyany_frametouch,7.318429e-01,-3.646232e-01,9594
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542704e+00,-1.062297e+00,125194
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.306040e-01,-1.853708e+00,4630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.473189e-01,-1.101800e+00,1092
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615403e+00,1.116283e+00,120108
absanglefrom1to2_nose2ell_flymale_frametouch,7.364967e-01,4.790124e-01,4964
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.245918e-01,-6.773002e+00,379978
absdangle2wall_flyfemale_framenearwall,8.048601e-01,-6.424356e+00,187779
absdangle2wall_flymale_framenearwall,8.434245e-01,-6.179278e+00,192199
absdtheta_flyany_frameany,7.432363e-01,-6.071017e+00,479300
absdtheta_flyany_framebackup,2.129146e+00,-2.736447e+00,1578
absdtheta_flyany_framebodyturn,4.731241e+00,-3.445694e+00,1460
absdtheta_flyany_framecrabwalkall,1.203341e+00,-5.373556e+00,24625
absdtheta_flyany_framecrabwalkextreme,1.354203e+00,-4.722525e+00,707
absdtheta_flyany_framemove,1.360220e+00,-6.779590e+00,205785
absdtheta_flyany_framenearfly,7.253998e-01,-6.394540e+00,245292
absdtheta_flyany_framenearwall,8.237248e-01,-6.773945e+00,379978
absdtheta_flyany_framenotnearfly_notnearwall,5.911865e-01,-1.859528e+00,65507
absdtheta_flyany_framepivotcenter,4.311204e+00,-4.455627e+00,648
absdtheta_flyany_framepivottail,4.159801e+00,-4.497952e+00,7046
absdtheta_flyany_framerighting,6.804308e+00,-4.246315e+00,541
absdtheta_flyany_framestop,2.988450e-01,-5.112539e+00,273515
absdtheta_flyany_frametouch,1.081129e+00,-6.421233e+00,9594
absdtheta_flyany_framewalk,1.036157e+00,-6.508149e+00,86806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.428567e-01,-9.451341e-01,34726
absdtheta_flyfemale_frameany,7.278869e-01,-5.425920e+00,237954
absdtheta_flymale_frameany,7.583699e-01,-5.940236e+00,241346
absdtheta_flymale_framechase,1.366223e+00,-2.284699e+00,1092
absdv_cor_flyany_frameany,8.067234e-01,-5.421867e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204455e+00,-1.841637e+00,1578
absdv_cor_flyany_framebodyturn,1.831640e+00,-4.428937e+00,1460
absdv_cor_flyany_framecrabwalkall,3.611131e+00,-6.357050e+00,24625
absdv_cor_flyany_framecrabwalkextreme,4.272383e+00,-2.217484e+00,707
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.758732e+00,-6.394598e+00,205785
absdv_cor_flyany_framenearfly,6.807576e-01,-5.667380e+00,245292
absdv_cor_flyany_framenearwall,9.228597e-01,-6.322330e+00,379978
absdv_cor_flyany_framenotnearfly_notnearwall,6.577232e-01,2.468994e-01,65507
absdv_cor_flyany_framepivotcenter,1.361415e-02,-5.238862e-01,648
absdv_cor_flyany_framepivottail,1.579411e+00,-3.768096e+00,7046
absdv_cor_flyany_framerighting,5.432561e+00,-1.531806e+00,541
absdv_cor_flyany_framestop,1.018299e-01,-3.674571e+00,273515
absdv_cor_flyany_frametouch,1.024832e+00,-5.358573e+00,9594
absdv_cor_flyany_framewalk,2.173922e+00,-6.479614e+00,86806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.545935e-02,-4.498188e+00,34726
absdv_cor_flyfemale_frameany,7.797213e-01,-4.379708e+00,237954
absdv_cor_flymale_frameany,8.333459e-01,-5.682885e+00,241346
absdv_cor_flymale_framechase,1.886534e+00,-1.510400e+00,1092
absphidiff_nose2ell_flyany_framenearfly,1.544220e+00,-1.848934e+00,245292
absphidiff_nose2ell_flyany_frametouch,1.508375e+00,-2.469510e+00,9594
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553110e+00,-1.912918e+00,125191
absphidiff_nose2ell_flyfemale_frametouch,1.564021e+00,-1.792350e+00,4630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.668801e-01,-3.037016e+00,1092
absphidiff_nose2ell_flymale_framenearfly,1.535501e+00,-1.757241e+00,120101
absphidiff_nose2ell_flymale_frametouch,1.454308e+00,-2.115217e+00,4964
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.550515e-01,-5.745406e+00,479300
abssmoothdtheta_flyfemale_frameany,5.541518e-01,-5.296286e+00,237954
abssmoothdtheta_flymale_frameany,5.559386e-01,-5.425181e+00,241346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677527e+00,1.320609e-01,1359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623047e+00,1.378270e-01,245302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540066e+00,-1.069223e+00,745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616468e+00,1.204640e+00,145997
absthetadiff_nose2ell_flyany_frametouch,1.606128e+00,-2.424173e+00,9594
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602446e+00,-5.097132e-01,125194
absthetadiff_nose2ell_flyfemale_frametouch,1.667253e+00,-3.099468e+00,4630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.377894e-01,1.986037e+00,1092
absthetadiff_nose2ell_flymale_framenearfly,1.642972e+00,6.597611e-01,120108
absthetadiff_nose2ell_flymale_frametouch,1.536542e+00,-1.495944e+00,4964
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.646351e-01,2.402764e+00,205805
absyaw_flyfemale_framemove,6.926911e-01,3.206608e+00,111610
absyaw_flymale_framemove,6.364167e-01,1.504110e+00,94195
accmag_flyany_frameany,5.745094e+01,-5.101959e+00,479300
accmag_flyfemale_frameany,5.797324e+01,-4.400599e+00,237954
accmag_flymale_frameany,5.693599e+01,-5.362233e+00,241346
angle_biggest_wing_flyany_frameany,3.381230e-02,-6.420377e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.945934e-02,-1.073233e+00,237964
angle_biggest_wing_flymale_frameany,3.810409e-02,-9.530174e-02,241356
angle_smallest_wing_flyany_frameany,1.549038e-02,6.306935e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.414329e-02,5.878324e-01,237964
angle_smallest_wing_flymale_frameany,1.681853e-02,4.758205e-01,241356
angleonclosestfly_flyany_framenearfly,-2.902411e-01,1.826852e+00,245302
angleonclosestfly_flyany_framestop_nearfly,-2.594766e-01,1.929433e+00,145997
angleonclosestfly_flyany_frametouch,-2.776089e-01,1.363310e+00,9594
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.814703e-01,1.308022e+00,125194
angleonclosestfly_flyfemale_frametouch,-4.186787e-01,-1.216205e+00,4630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.527438e-02,7.647492e-01,1092
angleonclosestfly_flymale_framenearfly,-2.978557e-01,1.305513e+00,120108
angleonclosestfly_flymale_frametouch,-1.206859e-01,3.271275e+00,4964
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.446399e-01,4.450327e+00,479320
anglesub_flyfemale_frameany,2.591337e-01,6.709576e+00,237964
anglesub_flymale_frameany,2.303497e-01,2.056063e+00,241356
area_flyany_frameany,1.923089e+00,1.904707e+00,479320
area_flyfemale_frameany,2.178129e+00,1.932960e+00,237964
area_flymale_frameany,1.671633e+00,1.618635e+00,241356
area_inmost_wing_flyany_frameany,8.321704e-01,-5.702701e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.181783e-01,-3.265344e+00,34727
area_inmost_wing_flyfemale_frameany,9.046041e-01,1.438510e-01,237964
area_inmost_wing_flymale_frameany,7.607547e-01,-1.356102e+00,241356
area_outmost_wing_flyany_frameany,8.757982e-01,-1.086755e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.308519e-01,-3.608770e+00,34727
area_outmost_wing_flyfemale_frameany,9.476323e-01,-6.245780e-01,237964
area_outmost_wing_flymale_frameany,8.049737e-01,-1.491084e+00,241356
arena_angle_flyany_frameany,7.867053e-02,6.945593e-01,479320
b_mm_flyany_frameany,2.347549e-01,2.382212e+00,479320
b_mm_flyfemale_frameany,2.508653e-01,2.600877e+00,237964
b_mm_flymale_frameany,2.188710e-01,1.872564e+00,241356
boutfreq_flyany_framebackup,8.366019e-04,-2.227339e+00,479320
boutfreq_flyany_framebodyturn,1.249687e-03,-5.553769e+00,479320
boutfreq_flyany_framecrabwalkall,6.004339e-03,-4.854434e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.671868e-04,-2.324772e+00,479320
boutfreq_flyany_framejump,1.126596e-04,-2.587497e+00,479320
boutfreq_flyany_framepivotcenter,4.965368e-04,4.007287e+00,479320
boutfreq_flyany_framepivottail,3.655178e-03,-4.650398e+00,479320
boutfreq_flyany_framerighting,1.043144e-04,-1.090285e+00,479320
boutfreq_flyany_framestop,1.386965e-02,8.082945e-02,479320
boutfreq_flyany_frametouch,2.862388e-03,-1.705783e+00,479320
boutfreq_flyany_framewalk,1.282025e-02,-3.721816e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-6.236363e-01,479320
boutfreq_flyany_framewingflick,8.345156e-06,-8.613260e-01,479320
boutfreq_flyany_framewinggrooming,1.076525e-03,-2.028746e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.286858e-06,-3.178748e-01,241346
boutfreq_flymale_framechase,2.776097e-04,-6.693799e-01,241346
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,241346
corfrac_maj_flyany_frameany,-6.201817e-02,2.299396e+00,479300
corfrac_maj_flyany_framebackup,-2.186234e-01,3.958769e-01,1578
corfrac_maj_flyany_framebodyturn,-6.993850e-01,5.089467e+00,1460
corfrac_maj_flyany_framecrabwalkall,-3.438000e-01,-1.877612e+00,24625
corfrac_maj_flyany_framecrabwalkextreme,-4.440503e-01,2.739960e+00,707
corfrac_maj_flyany_framepivotcenter,-1.326741e-01,-1.406146e+00,648
corfrac_maj_flyany_framepivottail,-6.769848e-01,1.002172e+00,7046
corfrac_maj_flyfemale_frameany,-9.596377e-02,4.748744e-01,237954
corfrac_maj_flymale_frameany,-2.854966e-02,4.115198e+00,241346
da_flyany_frameany,-1.359648e-05,-6.828012e-01,479300
da_flyfemale_frameany,-3.360177e-05,7.053444e-01,237954
da_flymale_frameany,6.127637e-06,-9.297183e-01,241346
dangle2wall_flyany_framenearwall,1.759203e-02,-3.101630e-01,379978
dangle2wall_flyfemale_framenearwall,2.408219e-02,-3.707295e-01,187779
dangle2wall_flymale_framenearwall,1.132803e-02,-1.392811e-01,192199
dangle_biggest_wing_flyany_frameany,1.195399e-03,1.481263e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.419297e-03,1.171316e+00,237954
dangle_biggest_wing_flymale_frameany,9.746480e-04,1.335680e+00,241346
dangle_smallest_wing_flyany_frameany,-1.214468e-03,-1.479674e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.430792e-03,-1.188312e+00,237954
dangle_smallest_wing_flymale_frameany,-1.001183e-03,-1.310846e+00,241346
danglesub_flyany_framemove,-1.607357e-02,7.387700e-01,205785
danglesub_flyany_framenearfly,-2.440416e-02,5.080429e+00,245292
danglesub_flyfemale_framenearfly,-2.525463e-02,4.731220e+00,125191
danglesub_flymale_framenearfly,-2.364111e-02,4.924057e+00,120101
darea_flyany_frameany,-8.943660e-05,-2.268546e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.960427e-01,-3.386639e-02,1578
darea_flyany_framebodyturn,-2.862439e-02,7.341114e-01,1460
darea_flyany_framechase,-5.834613e-02,-2.745305e+00,1097
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.186362e-02,1.424668e+00,24625
darea_flyany_framecrabwalkextreme,2.367156e-02,2.612757e+00,707
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.309601e-02,-1.768440e+00,648
darea_flyany_framepivottail,-8.842469e-02,-6.074145e-01,7046
darea_flyany_framerighting,1.926652e-02,2.847173e-02,541
darea_flyany_framestop,-5.367687e-03,2.823835e+00,273515
darea_flyany_frametouch,-9.422666e-02,-7.616456e-01,9594
darea_flyany_framewalk,3.221893e-02,1.909314e-01,86806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.052175e-02,-1.131827e-01,34726
darea_flyfemale_frameany,-1.790392e-04,6.114495e-01,237954
darea_flymale_frameany,-1.093326e-06,-1.478259e+00,241346
darea_inmost_wing_flyany_frameany,4.622451e-02,-2.700388e+00,479300
darea_inmost_wing_flyfemale_frameany,4.153387e-02,-2.879213e+00,237954
darea_inmost_wing_flymale_frameany,5.084922e-02,-1.672520e+00,241346
darea_outmost_wing_flyany_frameany,-4.609442e-02,2.702291e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.111042e-02,2.879759e+00,237954
darea_outmost_wing_flymale_frameany,-5.100837e-02,1.690869e+00,241346
db_flyany_frameany,-6.118793e-06,-2.553866e+00,479300
db_flyfemale_frameany,-8.936700e-06,4.736071e-01,237954
db_flymale_frameany,-3.340491e-06,-1.898328e+00,241346
dcenter_flyany_frameany,1.002656e+01,-3.776896e+00,479320
dcenter_flyany_framebackupstart,1.082343e+01,3.380131e+00,401
dcenter_flyany_framebodyturn,1.263318e+01,2.984553e+00,1460
dcenter_flyany_framebodyturnstart,1.272774e+01,3.638538e+00,599
dcenter_flyany_framecrabwalkallstart,1.159877e+01,2.421904e-01,2877
dcenter_flyany_framecrabwalkextreme,1.031125e+01,3.269196e+00,707
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157670e+01,8.846221e-01,205805
dcenter_flyany_framenearwall,9.526443e+00,-3.581446e+00,379992
dcenter_flyany_framepivotcenter,9.001022e+00,-8.426986e-01,648
dcenter_flyany_framepivotcenterstart,9.499410e+00,-5.597411e-01,238
dcenter_flyany_framepivottailstart,1.223767e+01,4.441017e+00,1751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.832940e+00,-5.079185e+00,273515
dcenter_flyany_frametouch,2.988465e+00,1.271261e+00,9594
dcenter_flyany_framewalk,1.366568e+01,4.123020e+00,86806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.272040e+00,-6.174649e+00,34727
dcenter_flyfemale_frameany,9.875976e+00,-3.780310e+00,237964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017503e+01,-3.127920e+00,241356
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.136383e-01,-1.891525e+00,205785
ddcenter_flyany_framenearfly,7.501239e-02,-4.403407e+00,245292
ddcenter_flyfemale_framenearfly,6.930197e-02,-4.247830e+00,125191
ddcenter_flymale_framenearfly,8.111770e-02,-4.400953e+00,120101
ddell2nose_flyany_framenearfly,2.837918e-01,-4.795117e+00,245292
ddell2nose_flyfemale_framenearfly,2.626457e-01,-4.573839e+00,125191
ddell2nose_flymale_framenearfly,3.054665e-01,-4.915159e+00,120101
ddist2wall_flyany_framenearwall,3.992531e-03,-3.029171e+00,379978
ddist2wall_flyfemale_framenearwall,9.509984e-03,-1.668705e+00,187779
ddist2wall_flymale_framenearwall,-1.052363e-03,-3.269036e+00,192199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.936164e-01,-4.815219e+00,245292
ddnose2ell_flyfemale_framenearfly,2.954228e-01,-4.525026e+00,125191
ddnose2ell_flymale_framechase,-7.578947e-01,1.274182e+00,1092
ddnose2ell_flymale_framenearfly,2.926473e-01,-4.785671e+00,120101
decc_flyany_frameany,-2.795576e-06,-1.350190e+00,479300
decc_flyfemale_frameany,4.446338e-06,-3.902966e-01,237954
decc_flymale_frameany,-9.935709e-06,-1.011051e+00,241346
dell2nose_flyany_frameany,9.117882e+00,-3.724039e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.931389e+00,-3.618155e+00,237964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.301755e+00,-3.188724e+00,241356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.168500e+01,-5.305192e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.591377e+00,-2.694714e-01,401
dist2wall_flyany_framebodyturnstart,7.171567e+00,-7.146384e-01,599
dist2wall_flyany_framecrabwalkall,7.052837e+00,5.234505e-01,24627
dist2wall_flyany_framecrabwalkextreme,6.958182e+00,-1.789111e+00,707
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.132541e+00,-8.428530e-02,205805
dist2wall_flyany_framepivotcenterstart,1.224380e+01,-1.994043e+00,238
dist2wall_flyany_framepivottailstart,6.019296e+00,-8.681865e-01,1751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365885e+01,-1.565723e+00,273515
dist2wall_flyany_frametouch,9.338164e+00,6.993278e-01,9594
dist2wall_flyany_framewalk,9.611980e+00,9.375909e-01,86806
dist2wall_flyany_framewinggrooming,1.572600e+01,-2.826267e+00,34727
dist2wall_flyfemale_frameany,1.232097e+01,-3.199838e-01,237964
dist2wall_flymale_frameany,1.105798e+01,-6.546937e-01,241356
dmax_wing_angle_flyany_frameany,-2.812323e-03,-1.266976e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.257097e-03,-1.165172e+00,237954
dmax_wing_angle_flymale_frameany,-2.373801e-03,-7.599680e-01,241346
dmax_wing_area_flyany_frameany,-1.713684e-01,3.477244e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.704672e-01,2.978264e+00,237954
dmax_wing_area_flymale_frameany,-1.722570e-01,2.637101e+00,241346
dmin_wing_angle_flyany_frameany,2.793255e-03,1.270565e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.245602e-03,1.128780e+00,237954
dmin_wing_angle_flymale_frameany,2.347265e-03,7.918667e-01,241346
dmin_wing_area_flyany_frameany,1.714985e-01,-3.476080e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.708907e-01,-2.980021e+00,237954
dmin_wing_area_flymale_frameany,1.720978e-01,-2.629359e+00,241346
dnose2ell_angle_30tomin30_flyany_frameany,9.539969e+00,-3.986303e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.423247e+00,-3.970155e+00,237964
dnose2ell_angle_30tomin30_flymale_frameany,9.655050e+00,-3.298111e+00,241356
dnose2ell_angle_min20to20_flyany_frameany,4.792518e+01,3.868606e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.515394e+01,2.703127e+00,237964
dnose2ell_angle_min20to20_flymale_frameany,5.065748e+01,3.410746e+00,241356
dnose2ell_angle_min30to30_flyany_frameany,3.792412e+01,3.395278e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.579732e+01,2.284510e+00,237964
dnose2ell_angle_min30to30_flymale_frameany,4.002103e+01,3.135252e+00,241356
dnose2ell_flyany_frameany,9.133513e+00,-3.665092e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.021507e+01,3.503807e+00,401
dnose2ell_flyany_framebodyturn,1.186634e+01,3.246892e+00,1460
dnose2ell_flyany_framebodyturnstart,1.197597e+01,3.868243e+00,599
dnose2ell_flyany_framecrabwalkallstart,1.073126e+01,3.120883e-01,2877
dnose2ell_flyany_framecrabwalkextreme,9.530108e+00,3.481470e+00,707
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.625780e+00,-3.374651e+00,379992
dnose2ell_flyany_framepivotcenter,8.119945e+00,-8.926442e-01,648
dnose2ell_flyany_framepivotcenterstart,8.607902e+00,-6.096266e-01,238
dnose2ell_flyany_framepivottailstart,1.151737e+01,4.537181e+00,1751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.942818e+00,-5.003906e+00,273515
dnose2ell_flyany_frametouch,1.106524e+00,-2.172945e-01,9594
dnose2ell_flyany_framewalk,1.280885e+01,4.144161e+00,86806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.360097e+00,-6.253521e+00,34727
dnose2ell_flyfemale_frameany,8.960554e+00,-3.796530e+00,237964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.304042e+00,-2.918653e+00,241356
dnose2ell_flymale_framechase,1.516428e+00,-1.947076e+00,1092
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.002087e+01,-3.725661e+00,479320
dnose2tail_flyany_framemove,1.157773e+01,8.554037e-01,205805
dnose2tail_flyfemale_frameany,9.804591e+00,-3.968392e+00,237964
dnose2tail_flymale_frameany,1.023411e+01,-2.832880e+00,241356
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479300
dnwingsdetected_flyfemale_frameany,-1.493025e-20,-1.144736e+00,237954
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,241346
dphi_flyany_framemove,1.527296e-01,3.708688e+00,205785
dphi_flyfemale_framemove,1.739894e-01,3.001540e+00,111600
dphi_flymale_framemove,1.305438e-01,2.524187e+00,94185
dtheta_flyany_frameany,-5.120621e-03,-4.898054e-01,479300
dtheta_flyfemale_frameany,8.776741e-03,9.617031e-01,237954
dtheta_flymale_frameany,-1.882266e-02,-1.624302e+00,241346
du_cor_flyany_frameany,2.284392e+00,-4.738633e+00,479300
du_cor_flyfemale_frameany,2.148410e+00,-4.383352e+00,237954
du_cor_flymale_frameany,2.418464e+00,-4.413474e+00,241346
du_ctr_flyany_frameany,2.461482e+00,-4.790320e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.286666e+00,1.041019e+00,1578
du_ctr_flyany_framebodyturn,3.539320e+00,-6.208516e+00,1460
du_ctr_flyany_framecrabwalkall,5.655071e+00,-6.846036e+00,24625
du_ctr_flyany_framecrabwalkextreme,1.183111e+00,1.688994e+00,707
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.806218e+00,-5.092813e+00,205785
du_ctr_flyany_framenearfly,1.997101e+00,-5.104090e+00,245292
du_ctr_flyany_framenearwall,2.698632e+00,-5.442885e+00,379978
du_ctr_flyany_framenotnearfly_notnearwall,2.806927e+00,-6.941979e-01,65507
du_ctr_flyany_framepivotcenter,-3.672927e-01,-2.569912e+00,648
du_ctr_flyany_framerighting,2.924810e+00,-2.249597e+00,541
du_ctr_flyany_framestop,2.578182e-02,-6.182245e+00,273515
du_ctr_flyany_frametouch,1.424404e+00,-3.075276e+00,9594
du_ctr_flyany_framewalk,1.016520e+01,-5.686576e+00,86806
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000316e-02,-5.437500e+00,34726
