field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342212e-01,-6.323316e-01,455449
a_mm_flyfemale_frameany,6.816211e-01,4.882273e-02,217597
a_mm_flymale_frameany,5.907748e-01,-9.871185e-01,236884
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.894760e-01,2.858749e+00,393
absangle2wall_flyany_framebodyturnstart,1.205495e+00,3.591854e+00,2849
absangle2wall_flyany_framecrabwalkall,1.133277e+00,-2.929019e-01,27159
absangle2wall_flyany_framecrabwalkextreme,1.097326e+00,2.470364e+00,1066
absangle2wall_flyany_framejump,1.536030e+00,-1.574963e+00,1993
absangle2wall_flyany_framejumpstart,1.486721e+00,-2.510953e+00,886
absangle2wall_flyany_framemove,1.314268e+00,9.082896e-01,275369
absangle2wall_flyany_framenearwall,1.269060e+00,-3.271324e+00,280822
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.728222e-01,2.288027e+00,4004
absangle2wall_flyany_framerightingstart,1.833013e+00,-1.146510e+00,768
absangle2wall_flyany_framestop,1.518953e+00,-2.627806e+00,180080
absangle2wall_flyany_frametouch,1.407324e+00,-2.539456e-01,15850
absangle2wall_flyany_framewalk,1.353204e+00,3.270341e-02,119967
absangle2wall_flyany_framewinggrooming,1.443719e+00,-1.611336e+00,64604
absangle2wall_flyfemale_framenearwall,1.327585e+00,-1.234482e+00,133911
absangle2wall_flymale_framenearwall,1.215418e+00,-4.603663e+00,146237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505661e+00,-3.002477e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525773e+00,1.412177e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634513e+00,4.484496e+00,1140
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.633573e+00,-1.026737e+00,363
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498357e+00,-2.469203e+00,139727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466167e+00,-6.510208e-01,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.575829e+00,NaN,254
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370096e+00,-3.556478e+00,49721
absanglefrom1to2_nose2ell_flyany_frametouch,7.559376e-01,3.505474e-01,15850
absanglefrom1to2_nose2ell_flyfemale_framechase,2.594780e-01,-7.644741e-01,949
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483682e+00,-1.776397e+00,70033
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.660829e-01,-6.954593e-01,7598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910368e-01,6.599402e-01,1099
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513769e+00,-2.527233e-01,69332
absanglefrom1to2_nose2ell_flymale_frametouch,7.378799e-01,5.013506e-01,8162
absanglefrom1to2_nose2ell_flymale_framewingextension,5.817013e-01,-9.645495e-01,251
absdangle2wall_flyany_framenearwall,2.533534e+00,9.904399e+00,280805
absdangle2wall_flyfemale_framenearwall,2.606204e+00,1.011472e+01,133903
absdangle2wall_flymale_framenearwall,2.465747e+00,8.344895e+00,146228
absdtheta_flyany_frameany,2.087425e+00,7.608018e+00,455430
absdtheta_flyany_framebackup,2.948060e+00,2.880406e+00,1511
absdtheta_flyany_framebodyturn,7.689774e+00,7.571452e+00,6899
absdtheta_flyany_framecrabwalkall,2.250897e+00,5.228125e+00,27158
absdtheta_flyany_framecrabwalkextreme,1.977552e+00,1.376395e+00,1066
absdtheta_flyany_framemove,3.163228e+00,1.099238e+01,275350
absdtheta_flyany_framenearfly,2.221543e+00,7.095236e+00,139723
absdtheta_flyany_framenearwall,2.533877e+00,1.008343e+01,280805
absdtheta_flyany_framenotnearfly_notnearwall,1.345183e+00,5.455918e+00,140573
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.009492e+00,7.077092e+00,13739
absdtheta_flyany_framerighting,9.108603e+00,8.658294e-02,9432
absdtheta_flyany_framestop,4.465284e-01,1.548405e+00,180080
absdtheta_flyany_frametouch,2.345642e+00,6.642325e+00,15850
absdtheta_flyany_framewalk,2.367509e+00,7.508954e+00,119966
absdtheta_flyany_framewingextension,2.714315e+00,5.807815e+00,285
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.343395e-01,-2.005182e+00,64601
absdtheta_flyfemale_frameany,2.144494e+00,7.713767e+00,217588
absdtheta_flymale_frameany,2.035667e+00,6.489566e+00,236874
absdtheta_flymale_framechase,3.074520e+00,6.657895e+00,1099
absdv_cor_flyany_frameany,2.281664e+00,3.508055e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.997189e+00,6.790750e+00,1511
absdv_cor_flyany_framebodyturn,4.535648e+00,5.799250e+00,6899
absdv_cor_flyany_framecrabwalkall,7.054862e+00,4.269258e+00,27158
absdv_cor_flyany_framecrabwalkextreme,6.082481e+00,5.661896e+00,1066
absdv_cor_flyany_framejump,1.871112e+01,2.863918e+00,1993
absdv_cor_flyany_framemove,3.664845e+00,4.762578e+00,275350
absdv_cor_flyany_framenearfly,2.185850e+00,3.380217e+00,139723
absdv_cor_flyany_framenearwall,2.889637e+00,5.111270e+00,280805
absdv_cor_flyany_framenotnearfly_notnearwall,1.244124e+00,3.730792e+00,140573
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.595648e+00,4.774621e+00,13739
absdv_cor_flyany_framerighting,6.866057e+00,1.841043e+00,9432
absdv_cor_flyany_framestop,1.510362e-01,1.570049e+00,180080
absdv_cor_flyany_frametouch,2.073828e+00,2.184329e+00,15850
absdv_cor_flyany_framewalk,4.383489e+00,4.888036e+00,119966
absdv_cor_flyany_framewingextension,2.481863e+00,6.052967e+00,285
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.285826e-01,4.873009e-01,64601
absdv_cor_flyfemale_frameany,2.257256e+00,4.033057e+00,217588
absdv_cor_flymale_frameany,2.306297e+00,2.496467e+00,236874
absdv_cor_flymale_framechase,2.982562e+00,3.143215e+00,1099
absphidiff_nose2ell_flyany_framenearfly,1.564201e+00,-1.492938e+00,139723
absphidiff_nose2ell_flyany_frametouch,1.439055e+00,-4.516835e+00,15850
absphidiff_nose2ell_flyfemale_framechase,3.796000e-01,-9.099671e-01,949
absphidiff_nose2ell_flyfemale_framenearfly,1.553548e+00,-2.071456e+00,70032
absphidiff_nose2ell_flyfemale_frametouch,1.443659e+00,-6.519470e+00,7598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.269414e-01,1.820565e+00,1099
absphidiff_nose2ell_flymale_framenearfly,1.573234e+00,-1.021692e+00,69329
absphidiff_nose2ell_flymale_frametouch,1.437276e+00,-2.178968e+00,8162
absphidiff_nose2ell_flymale_framewingextension,1.237755e+00,-3.365643e-01,251
abssmoothdtheta_flyany_frameany,1.559171e+00,6.363574e+00,455430
abssmoothdtheta_flyfemale_frameany,1.604188e+00,6.406783e+00,217588
abssmoothdtheta_flymale_frameany,1.519224e+00,5.458265e+00,236874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.752379e+00,3.273771e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669874e+00,2.338418e-02,1140
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631960e+00,3.067641e-01,139727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618041e+00,8.772044e-01,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635187e+00,1.453417e+00,49721
absthetadiff_nose2ell_flyany_frametouch,1.845139e+00,1.305940e+00,15850
absthetadiff_nose2ell_flyfemale_framechase,3.816139e-01,2.680119e-01,949
absthetadiff_nose2ell_flyfemale_framenearfly,1.642150e+00,1.176584e-01,70033
absthetadiff_nose2ell_flyfemale_frametouch,1.822905e+00,-1.494058e-01,7598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.751118e-01,3.179372e+00,1099
absthetadiff_nose2ell_flymale_framenearfly,1.621470e+00,4.160539e-01,69332
absthetadiff_nose2ell_flymale_frametouch,1.872945e+00,1.399980e+00,8162
absthetadiff_nose2ell_flymale_framewingextension,9.041168e-01,-4.764524e-01,251
absyaw_flyany_framemove,6.967531e-01,3.775288e+00,275369
absyaw_flyfemale_framemove,6.716553e-01,2.533911e+00,139628
absyaw_flymale_framemove,7.199230e-01,3.930916e+00,135445
accmag_flyany_frameany,1.780401e+02,7.960717e+00,455430
accmag_flyfemale_frameany,1.856882e+02,7.804460e+00,217588
accmag_flymale_frameany,1.711425e+02,7.313262e+00,236874
angle_biggest_wing_flyany_frameany,7.095153e-02,3.384047e+00,455449
angle_biggest_wing_flyany_framewingextension,7.373063e-01,4.319306e-01,285
angle_biggest_wing_flyfemale_frameany,6.295216e-02,2.162974e+00,217597
angle_biggest_wing_flymale_frameany,7.804391e-02,3.288345e+00,236884
angle_smallest_wing_flyany_frameany,3.335326e-02,4.216145e+00,455449
angle_smallest_wing_flyany_framewingextension,1.262578e-01,2.320332e+00,285
angle_smallest_wing_flyfemale_frameany,2.931110e-02,3.578379e+00,217597
angle_smallest_wing_flymale_frameany,3.698530e-02,3.219315e+00,236884
angleonclosestfly_flyany_framenearfly,-4.120578e-01,-1.205394e+00,139727
angleonclosestfly_flyany_framestop_nearfly,-3.969808e-01,-6.042834e-01,49721
angleonclosestfly_flyany_frametouch,-4.296715e-01,-2.948393e+00,15850
angleonclosestfly_flyfemale_framechase,-1.158554e-02,-2.615353e-01,949
angleonclosestfly_flyfemale_framenearfly,-3.910872e-01,-2.780872e-02,70033
angleonclosestfly_flyfemale_frametouch,-4.302246e-01,-1.357639e+00,7598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.985024e-02,-1.362492e+00,1099
angleonclosestfly_flymale_framenearfly,-4.307456e-01,-2.871839e+00,69332
angleonclosestfly_flymale_frametouch,-4.171003e-01,-2.204258e+00,8162
angleonclosestfly_flymale_framewingextension,1.255067e-02,7.422146e-01,251
anglesub_flyany_frameany,1.925967e-01,-3.345182e-01,455449
anglesub_flyfemale_frameany,2.010044e-01,8.273933e-01,217597
anglesub_flymale_frameany,1.844576e-01,-8.927457e-01,236884
area_flyany_frameany,1.795829e+00,-7.380008e-01,455449
area_flyfemale_frameany,2.038079e+00,-4.638248e-01,217597
area_flymale_frameany,1.573569e+00,-6.869783e-01,236884
area_inmost_wing_flyany_frameany,8.191554e-01,-8.104774e-01,455449
area_inmost_wing_flyany_framewingextension,6.797783e-01,1.154183e+00,285
area_inmost_wing_flyany_framewinggrooming,3.752339e-01,1.024459e-01,64604
area_inmost_wing_flyfemale_frameany,8.554878e-01,-8.239674e-01,217597
area_inmost_wing_flymale_frameany,7.863116e-01,-5.755402e-01,236884
area_outmost_wing_flyany_frameany,9.036568e-01,-6.110623e-02,455449
area_outmost_wing_flyany_framewingextension,1.197562e+00,-4.199997e-01,285
area_outmost_wing_flyany_framewinggrooming,7.736975e-01,-2.376510e+00,64604
area_outmost_wing_flyfemale_frameany,9.492132e-01,-4.265769e-01,217597
area_outmost_wing_flymale_frameany,8.620588e-01,4.941264e-01,236884
arena_angle_flyany_frameany,1.127142e-01,8.351944e-01,455449
b_mm_flyany_frameany,2.243548e-01,-7.156103e-01,455449
b_mm_flyfemale_frameany,2.379131e-01,-8.150164e-01,217597
b_mm_flymale_frameany,2.118985e-01,-2.829663e-01,236884
boutfreq_flyany_framebackup,9.243626e-04,-1.704624e+00,455449
boutfreq_flyany_framebodyturn,6.255366e-03,4.333472e+00,455449
boutfreq_flyany_framecrabwalkall,8.049200e-03,-2.863286e+00,455449
boutfreq_flyany_framecrabwalkextreme,7.333423e-04,-5.466962e-01,455449
boutfreq_flyany_framejump,1.945333e-03,5.721296e+00,455449
boutfreq_flyany_framepivotcenter,1.185643e-04,-1.685883e+00,455449
boutfreq_flyany_framepivottail,8.791325e-03,1.913780e+00,455449
boutfreq_flyany_framerighting,1.686248e-03,1.577340e+01,455449
boutfreq_flyany_framestop,1.688444e-02,2.992912e+00,455449
boutfreq_flyany_frametouch,6.281713e-03,2.401881e+00,455449
boutfreq_flyany_framewalk,2.137890e-02,1.426057e+00,455449
boutfreq_flyany_framewingextension,8.562979e-05,-4.566569e-01,455449
boutfreq_flyany_framewingflick,1.558901e-04,-5.100936e-01,455449
boutfreq_flyany_framewinggrooming,2.399830e-03,3.808514e+00,455449
boutfreq_flymale_frameattemptedcopulation,2.532992e-05,-9.786071e-02,236874
boutfreq_flymale_framechase,4.559386e-04,-6.990531e-01,236874
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,236874
corfrac_maj_flyany_frameany,-6.462531e-02,2.148717e+00,455430
corfrac_maj_flyany_framebackup,-1.751386e-01,3.471648e+00,1511
corfrac_maj_flyany_framebodyturn,-6.864892e-01,5.977493e+00,6899
corfrac_maj_flyany_framecrabwalkall,-2.331140e-01,5.330111e+00,27158
corfrac_maj_flyany_framecrabwalkextreme,-4.790207e-01,1.445713e+00,1066
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.756135e-01,7.561242e-01,13739
corfrac_maj_flyfemale_frameany,-7.679139e-02,1.226392e+00,217588
corfrac_maj_flymale_frameany,-5.400481e-02,2.825104e+00,236874
da_flyany_frameany,-1.417298e-05,-8.450196e-01,455430
da_flyfemale_frameany,-1.676100e-04,-2.580888e+00,217588
da_flymale_frameany,1.204950e-04,1.932017e+00,236874
dangle2wall_flyany_framenearwall,9.811891e-02,7.306447e+00,280805
dangle2wall_flyfemale_framenearwall,1.103738e-01,5.579464e+00,133903
dangle2wall_flymale_framenearwall,8.542181e-02,7.630984e+00,146228
dangle_biggest_wing_flyany_frameany,-6.409191e-02,-4.654069e+00,455430
dangle_biggest_wing_flyfemale_frameany,-2.718920e-02,-1.356651e+00,217588
dangle_biggest_wing_flymale_frameany,-9.722295e-02,-5.960522e+00,236874
dangle_smallest_wing_flyany_frameany,6.414504e-02,4.662894e+00,455430
dangle_smallest_wing_flyfemale_frameany,2.804968e-02,1.397840e+00,217588
dangle_smallest_wing_flymale_frameany,9.643976e-02,5.929372e+00,236874
danglesub_flyany_framemove,-7.838817e-03,2.778884e+00,275350
danglesub_flyany_framenearfly,-1.119699e-01,-1.552004e+00,139723
danglesub_flyfemale_framenearfly,-1.288416e-01,-3.222643e+00,70032
danglesub_flymale_framenearfly,-9.485771e-02,1.570323e-01,69329
darea_flyany_frameany,-3.784405e-05,-7.864621e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887153e-01,5.483249e-01,1511
darea_flyany_framebodyturn,6.944403e-02,3.383943e+00,6899
darea_flyany_framechase,3.438087e-02,-1.945013e-01,2074
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.069733e-02,1.480426e+00,27158
darea_flyany_framecrabwalkextreme,-5.929924e-02,-3.136273e-01,1066
darea_flyany_framejump,-3.291316e-02,4.217637e-01,1993
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.422650e-02,5.410617e+00,13739
darea_flyany_framerighting,4.423590e-02,4.285431e-01,9432
darea_flyany_framestop,-2.033943e-02,-2.161371e+00,180080
darea_flyany_frametouch,-1.280350e-01,-3.709308e+00,15850
darea_flyany_framewalk,3.243635e-02,2.655304e-01,119966
darea_flyany_framewingextension,-2.116845e-01,-2.285509e+00,285
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.957516e-02,-4.814192e+00,64601
darea_flyfemale_frameany,-8.161435e-04,-2.714564e+00,217588
darea_flymale_frameany,6.351170e-04,2.041304e+00,236874
darea_inmost_wing_flyany_frameany,2.252988e-01,7.524379e+00,455430
darea_inmost_wing_flyfemale_frameany,1.888786e-01,4.006725e+00,217588
darea_inmost_wing_flymale_frameany,2.579246e-01,8.667812e+00,236874
darea_outmost_wing_flyany_frameany,-2.251547e-01,-7.520508e+00,455430
darea_outmost_wing_flyany_framewingextension,-5.681679e-01,-2.880568e-01,285
darea_outmost_wing_flyfemale_frameany,-1.874306e-01,-4.008429e+00,217588
darea_outmost_wing_flymale_frameany,-2.588548e-01,-8.685005e+00,236874
db_flyany_frameany,5.899088e-07,-1.339255e-01,455430
db_flyfemale_frameany,-4.132549e-05,-2.398015e+00,217588
db_flymale_frameany,3.632375e-05,1.837899e+00,236874
dcenter_flyany_frameany,1.209708e+01,2.331231e+00,455449
dcenter_flyany_framebackupstart,8.572546e+00,-6.376253e-01,421
dcenter_flyany_framebodyturn,1.197325e+01,1.656684e+00,6899
dcenter_flyany_framebodyturnstart,1.195132e+01,2.007587e+00,2849
dcenter_flyany_framecrabwalkallstart,1.205293e+01,2.173425e+00,3665
dcenter_flyany_framecrabwalkextreme,1.056720e+01,4.031000e+00,1066
dcenter_flyany_framecrabwalkextremestart,1.049234e+01,3.949473e+00,334
dcenter_flyany_framejumpstart,9.971527e+00,-2.224873e+00,886
dcenter_flyany_framemove,1.194227e+01,2.251297e+00,275369
dcenter_flyany_framenearwall,1.114418e+01,2.308847e+00,280822
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128744e+01,2.262235e+00,4004
dcenter_flyany_framerightingstart,1.096789e+01,-1.584323e-01,768
dcenter_flyany_framestop,1.215255e+01,1.611779e+00,180080
dcenter_flyany_frametouch,2.820604e+00,-3.037082e+00,15850
dcenter_flyany_framewalk,1.354049e+01,3.725220e+00,119967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477440e+01,1.989948e+00,64604
dcenter_flyfemale_frameany,1.146620e+01,5.659580e-01,217597
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268214e+01,3.334600e+00,236884
dcenter_flymale_framewingextension,9.635692e+00,2.318818e+00,251
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.884250e-01,1.332709e+00,275350
ddcenter_flyany_framenearfly,6.974195e-01,3.669886e+00,139723
ddcenter_flyfemale_framenearfly,7.127609e-01,4.379347e+00,70032
ddcenter_flymale_framenearfly,6.769596e-01,2.804863e+00,69329
ddell2nose_flyany_framenearfly,1.548168e+00,2.050337e+00,139723
ddell2nose_flyfemale_framenearfly,1.569645e+00,2.440544e+00,70032
ddell2nose_flymale_framenearfly,1.533072e+00,1.621129e+00,69329
ddist2wall_flyany_framenearwall,7.548305e-02,1.236548e+01,280805
ddist2wall_flyfemale_framenearwall,7.744703e-02,9.793001e+00,133903
ddist2wall_flymale_framenearwall,7.089880e-02,1.020537e+01,146228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.566928e+00,2.066104e+00,139723
ddnose2ell_flyfemale_framenearfly,1.698112e+00,3.033754e+00,70032
ddnose2ell_flymale_framechase,7.969540e-02,2.880986e+00,1099
ddnose2ell_flymale_framenearfly,1.433437e+00,9.657807e-01,69329
decc_flyany_frameany,9.547225e-06,6.527399e-01,455430
decc_flyfemale_frameany,2.617055e-05,5.407080e-01,217588
decc_flymale_frameany,-5.816179e-06,-1.106685e-01,236874
dell2nose_flyany_frameany,1.117989e+01,2.291195e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051605e+01,6.392944e-01,217597
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179493e+01,3.245368e+00,236884
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.549259e+01,3.531189e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.171398e+00,6.116752e+00,421
dist2wall_flyany_framebodyturnstart,1.181856e+01,7.982028e+00,2849
dist2wall_flyany_framecrabwalkall,8.708615e+00,4.942410e+00,27159
dist2wall_flyany_framecrabwalkextreme,1.135672e+01,6.138357e+00,1066
dist2wall_flyany_framejump,1.953557e+01,3.095591e-01,1993
dist2wall_flyany_framejumpstart,1.746700e+01,-2.053936e-01,886
dist2wall_flyany_framemove,1.228353e+01,4.549073e+00,275369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.052289e+00,6.348603e+00,4004
dist2wall_flyany_framerightingstart,1.493754e+01,1.441264e+00,768
dist2wall_flyany_framestop,2.015577e+01,3.152623e+00,180080
dist2wall_flyany_frametouch,1.164297e+01,3.962915e+00,15850
dist2wall_flyany_framewalk,1.242805e+01,3.996974e+00,119967
dist2wall_flyany_framewinggrooming,2.425996e+01,2.342001e+00,64604
dist2wall_flyfemale_frameany,1.514118e+01,2.210111e+00,217597
dist2wall_flymale_frameany,1.581979e+01,4.308198e+00,236884
dmax_wing_angle_flyany_frameany,-2.395187e-03,-7.829729e-01,455430
dmax_wing_angle_flyany_framewingextension,-4.936890e-01,1.677060e-01,285
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.227265e-03,1.098281e+00,217588
dmax_wing_angle_flymale_frameany,-1.203485e-02,-1.511080e+00,236874
dmax_wing_area_flyany_frameany,-5.726883e-01,-6.893982e+00,455430
dmax_wing_area_flyany_framewingextension,-9.592125e-01,-1.133449e+00,285
dmax_wing_area_flyfemale_frameany,-6.154711e-01,-6.224070e+00,217588
dmax_wing_area_flymale_frameany,-5.328960e-01,-5.028338e+00,236874
dmin_wing_angle_flyany_frameany,2.448317e-03,7.973670e-01,455430
dmin_wing_angle_flyany_framewingextension,-1.414056e+00,-2.300865e+00,285
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.366786e-03,-1.018411e+00,217588
dmin_wing_angle_flymale_frameany,1.125166e-02,1.475741e+00,236874
dmin_wing_area_flyany_frameany,5.728324e-01,6.894966e+00,455430
dmin_wing_area_flyany_framewingextension,1.529025e+00,2.661891e+00,285
dmin_wing_area_flyfemale_frameany,6.169191e-01,6.222590e+00,217588
dmin_wing_area_flymale_frameany,5.319659e-01,5.022624e+00,236874
dnose2ell_angle_30tomin30_flyany_frameany,1.171549e+01,2.183466e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109696e+01,4.647363e-01,217597
dnose2ell_angle_30tomin30_flymale_frameany,1.229030e+01,3.136374e+00,236884
dnose2ell_angle_min20to20_flyany_frameany,4.741771e+01,3.604872e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.228843e+01,8.864489e-01,217597
dnose2ell_angle_min20to20_flymale_frameany,5.217668e+01,4.386625e+00,236884
dnose2ell_angle_min30to30_flyany_frameany,3.797608e+01,3.537690e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.411362e+01,8.768715e-01,217597
dnose2ell_angle_min30to30_flymale_frameany,4.156421e+01,4.376781e+00,236884
dnose2ell_flyany_frameany,1.117163e+01,2.270527e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.634146e+00,-9.178272e-01,421
dnose2ell_flyany_framebodyturn,1.112589e+01,1.748362e+00,6899
dnose2ell_flyany_framebodyturnstart,1.110111e+01,2.054581e+00,2849
dnose2ell_flyany_framecrabwalkallstart,1.130152e+01,2.486218e+00,3665
dnose2ell_flyany_framecrabwalkextreme,9.747136e+00,4.108688e+00,1066
dnose2ell_flyany_framecrabwalkextremestart,9.624781e+00,4.033001e+00,334
dnose2ell_flyany_framejumpstart,9.143796e+00,-2.282150e+00,886
dnose2ell_flyany_framenearwall,1.022868e+01,2.352608e+00,280822
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047014e+01,2.201057e+00,4004
dnose2ell_flyany_framerightingstart,1.004472e+01,-1.827639e-01,768
dnose2ell_flyany_framestop,1.112379e+01,1.387921e+00,180080
dnose2ell_flyany_frametouch,9.958419e-01,-3.418367e+00,15850
dnose2ell_flyany_framewalk,1.266627e+01,3.724930e+00,119967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.381558e+01,1.881774e+00,64604
dnose2ell_flyfemale_frameany,1.052913e+01,4.898798e-01,217597
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176712e+01,3.244189e+00,236884
dnose2ell_flymale_framechase,1.467013e+00,-2.119439e+00,1099
dnose2ell_flymale_framewingextension,7.740908e+00,2.075478e+00,251
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207297e+01,2.298022e+00,455449
dnose2tail_flyany_framemove,1.198749e+01,2.352527e+00,275369
dnose2tail_flyfemale_frameany,1.138463e+01,3.748837e-01,217597
dnose2tail_flymale_frameany,1.271112e+01,3.323617e+00,236884
dnwingsdetected_flyany_frameany,6.658434e-05,1.626774e+00,455430
dnwingsdetected_flyfemale_frameany,1.254300e-03,2.499511e+00,217588
dnwingsdetected_flymale_frameany,-1.024157e-03,-1.618629e+00,236874
dphi_flyany_framemove,-7.365597e-03,-1.878665e-01,275350
dphi_flyfemale_framemove,-4.093803e-02,-7.862320e-01,139619
dphi_flymale_framemove,3.571410e-02,6.764543e-01,135435
dtheta_flyany_frameany,-7.407935e-03,-8.755448e-01,455430
dtheta_flyfemale_frameany,-6.481951e-03,-5.596263e-01,217588
dtheta_flymale_frameany,-9.117341e-03,-8.400468e-01,236874
du_cor_flyany_frameany,6.722009e+00,1.028204e+00,455430
du_cor_flyfemale_frameany,7.463463e+00,2.894935e+00,217588
du_cor_flymale_frameany,6.059089e+00,-6.364464e-01,236874
du_ctr_flyany_frameany,7.130215e+00,1.058817e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.692422e+00,-4.054230e+00,1511
du_ctr_flyany_framebodyturn,8.472952e+00,1.012351e+01,6899
du_ctr_flyany_framecrabwalkall,1.295712e+01,2.266877e+00,27158
du_ctr_flyany_framecrabwalkextreme,6.805941e-01,-3.872968e+00,1066
du_ctr_flyany_framejump,2.833442e+01,-1.225019e+00,1993
du_ctr_flyany_framemove,1.168603e+01,1.020725e+00,275350
du_ctr_flyany_framenearfly,5.909772e+00,4.609894e-01,139723
du_ctr_flyany_framenearwall,8.605593e+00,1.934952e+00,280805
du_ctr_flyany_framenotnearfly_notnearwall,4.947106e+00,5.949387e-01,140573
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.445049e+00,1.163969e-01,9432
