field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270935e-01,-1.585898e+00,431442
a_mm_flyfemale_frameany,6.659205e-01,-2.026853e+00,203668
a_mm_flymale_frameany,5.923410e-01,-5.099460e-01,227380
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.182643e-01,-3.663953e-01,358
absangle2wall_flyany_framebodyturnstart,1.186879e+00,2.275451e+00,1014
absangle2wall_flyany_framecrabwalkall,1.127581e+00,-1.741434e+00,47187
absangle2wall_flyany_framecrabwalkextreme,1.276459e+00,4.374956e+00,687
absangle2wall_flyany_framejump,1.631861e+00,-1.205755e+00,204
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339946e+00,9.138547e-01,279740
absangle2wall_flyany_framenearwall,1.351811e+00,-1.491850e+00,341201
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.332277e-01,-1.344745e+00,1713
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656529e+00,-6.166423e-01,151702
absangle2wall_flyany_frametouch,1.356901e+00,-2.553961e+00,10302
absangle2wall_flyany_framewalk,1.365263e+00,4.467700e-01,135530
absangle2wall_flyany_framewinggrooming,1.766474e+00,1.891677e+00,20236
absangle2wall_flyfemale_framenearwall,1.359710e+00,-1.358096e+00,156312
absangle2wall_flymale_framenearwall,1.344257e+00,-1.403130e+00,184572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621619e+00,2.753365e+00,354
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699720e+00,5.766391e+00,1422
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600216e+00,1.872264e+00,135543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601722e+00,4.800466e+00,659
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526352e+00,-5.980549e-01,41071
absanglefrom1to2_nose2ell_flyany_frametouch,7.259798e-01,8.626850e-01,10302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587216e+00,-6.953707e-01,65380
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.474218e-01,-4.566834e-01,5097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.464007e-01,-4.697863e-01,1179
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611371e+00,2.329933e+00,70122
absanglefrom1to2_nose2ell_flymale_frametouch,7.052163e-01,1.136651e+00,5188
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.440561e+00,-1.039937e+00,341185
absdangle2wall_flyfemale_framenearwall,1.544868e+00,6.804068e-02,156306
absdangle2wall_flymale_framenearwall,1.345789e+00,-1.915044e+00,184563
absdtheta_flyany_frameany,1.303016e+00,-6.863873e-01,431424
absdtheta_flyany_framebackup,2.145106e+00,-1.897637e+00,1417
absdtheta_flyany_framebodyturn,4.967698e+00,-3.027253e+00,2455
absdtheta_flyany_framecrabwalkall,1.472918e+00,-2.975601e+00,47186
absdtheta_flyany_framecrabwalkextreme,1.568461e+00,-2.489909e+00,687
absdtheta_flyany_framemove,1.797974e+00,-2.492047e+00,279722
absdtheta_flyany_framenearfly,1.397429e+00,-5.994243e-01,135534
absdtheta_flyany_framenearwall,1.437786e+00,-1.024399e+00,341185
absdtheta_flyany_framenotnearfly_notnearwall,7.946608e-01,-4.367675e-01,78622
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.719861e+00,-2.208476e+00,6120
absdtheta_flyany_framerighting,8.268209e+00,-1.525007e+00,2728
absdtheta_flyany_framestop,3.724922e-01,-1.994286e+00,151702
absdtheta_flyany_frametouch,1.469091e+00,-2.233450e+00,10302
absdtheta_flyany_framewalk,1.412061e+00,-3.106527e+00,135528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.955649e-01,-1.283093e+00,20236
absdtheta_flyfemale_frameany,1.389163e+00,4.522712e-01,203660
absdtheta_flymale_frameany,1.224016e+00,-1.759472e+00,227371
absdtheta_flymale_framechase,1.515903e+00,-1.888367e+00,1179
absdv_cor_flyany_frameany,1.515774e+00,-1.826830e+00,431424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212362e+00,-2.008530e+00,1417
absdv_cor_flyany_framebodyturn,2.138614e+00,-3.275705e+00,2455
absdv_cor_flyany_framecrabwalkall,4.540504e+00,-3.931450e+00,47186
absdv_cor_flyany_framecrabwalkextreme,4.472117e+00,-1.165602e+00,687
absdv_cor_flyany_framejump,1.249967e+01,-2.265781e+00,204
absdv_cor_flyany_framemove,2.253119e+00,-4.140880e+00,279722
absdv_cor_flyany_framenearfly,1.377275e+00,-1.982640e+00,135534
absdv_cor_flyany_framenearwall,1.701071e+00,-2.504084e+00,341185
absdv_cor_flyany_framenotnearfly_notnearwall,7.248198e-01,-2.647971e-01,78622
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.606818e+00,-3.796971e+00,6120
absdv_cor_flyany_framerighting,5.639315e+00,-7.160710e-01,2728
absdv_cor_flyany_framestop,1.271840e-01,-2.154157e+00,151702
absdv_cor_flyany_frametouch,1.302990e+00,-3.063518e+00,10302
absdv_cor_flyany_framewalk,2.747252e+00,-4.064774e+00,135528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.401466e-01,-3.353307e-01,20236
absdv_cor_flyfemale_frameany,1.450321e+00,-1.312211e+00,203660
absdv_cor_flymale_frameany,1.574454e+00,-2.102279e+00,227371
absdv_cor_flymale_framechase,1.952767e+00,-1.477923e+00,1179
absphidiff_nose2ell_flyany_framenearfly,1.642857e+00,1.071718e+00,135534
absphidiff_nose2ell_flyany_frametouch,1.525021e+00,-6.999669e-01,10302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660505e+00,1.153625e+00,65378
absphidiff_nose2ell_flyfemale_frametouch,1.539034e+00,-2.135605e+00,5097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.312930e-01,-2.804086e-01,1179
absphidiff_nose2ell_flymale_framenearfly,1.626921e+00,9.744890e-01,70116
absphidiff_nose2ell_flymale_frametouch,1.511948e+00,1.592013e-01,5188
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.024507e+00,-2.135326e-01,431424
abssmoothdtheta_flyfemale_frameany,1.116453e+00,8.055090e-01,203660
abssmoothdtheta_flymale_frameany,9.403497e-01,-1.195710e+00,227371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678063e+00,5.075723e-01,1422
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626620e+00,9.136141e-01,135543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610796e+00,2.840376e-01,659
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517061e+00,-1.099011e-01,41071
absthetadiff_nose2ell_flyany_frametouch,1.871427e+00,2.229339e+00,10302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681294e+00,1.425669e+00,65380
absthetadiff_nose2ell_flyfemale_frametouch,1.875124e+00,4.739225e-01,5097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.840890e-01,5.797100e-01,1179
absthetadiff_nose2ell_flymale_framenearfly,1.577925e+00,4.859351e-01,70122
absthetadiff_nose2ell_flymale_frametouch,1.870477e+00,2.082684e+00,5188
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.370481e-01,2.813058e+00,279740
absyaw_flyfemale_framemove,6.076541e-01,1.713898e+00,139328
absyaw_flymale_framemove,6.631509e-01,2.999631e+00,140032
accmag_flyany_frameany,9.681690e+01,-1.636407e+00,431424
accmag_flyfemale_frameany,1.027668e+02,-7.612834e-01,203660
accmag_flymale_frameany,9.141059e+01,-2.427876e+00,227371
angle_biggest_wing_flyany_frameany,3.391320e-02,-1.407109e+00,431442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.728614e-02,-3.025239e+00,203668
angle_biggest_wing_flymale_frameany,4.888083e-02,1.381273e-01,227380
angle_smallest_wing_flyany_frameany,1.502536e-02,-2.239625e-02,431442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.760120e-03,-2.378660e+00,203668
angle_smallest_wing_flymale_frameany,2.683629e-02,1.506941e+00,227380
angleonclosestfly_flyany_framenearfly,-3.764797e-01,6.766092e-01,135543
angleonclosestfly_flyany_framestop_nearfly,-3.892975e-01,-6.535667e-02,41071
angleonclosestfly_flyany_frametouch,-3.373426e-01,-9.994606e-02,10302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.790935e-01,9.996956e-01,65380
angleonclosestfly_flyfemale_frametouch,-2.552358e-01,2.313573e+00,5097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.398906e-01,5.736295e+00,1179
angleonclosestfly_flymale_framenearfly,-3.747724e-01,-8.039216e-01,70122
angleonclosestfly_flymale_frametouch,-4.129646e-01,-2.161179e+00,5188
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.699155e-01,-2.540780e+00,431442
anglesub_flyfemale_frameany,1.758886e-01,-1.252714e+00,203668
anglesub_flymale_frameany,1.645588e-01,-2.595120e+00,227380
area_flyany_frameany,1.724622e+00,-1.347079e+00,431442
area_flyfemale_frameany,1.957615e+00,-1.349010e+00,203668
area_flymale_frameany,1.515988e+00,-7.896602e-01,227380
area_inmost_wing_flyany_frameany,9.893399e-01,3.076426e+00,431442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.471131e-01,3.056389e+00,20236
area_inmost_wing_flyfemale_frameany,1.100967e+00,4.364076e+00,203668
area_inmost_wing_flymale_frameany,8.894549e-01,1.260901e+00,227380
area_outmost_wing_flyany_frameany,1.057946e+00,2.949708e+00,431442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.157814e-01,7.839816e-01,20236
area_outmost_wing_flyfemale_frameany,1.167196e+00,3.726134e+00,203668
area_outmost_wing_flymale_frameany,9.602871e-01,1.734106e+00,227380
arena_angle_flyany_frameany,-1.116584e-02,-2.889762e-01,431442
b_mm_flyany_frameany,2.178818e-01,-1.007291e+00,431442
b_mm_flyfemale_frameany,2.338316e-01,-7.146654e-01,203668
b_mm_flymale_frameany,2.035923e-01,-8.810528e-01,227380
boutfreq_flyany_framebackup,8.344111e-04,-9.086796e-01,431442
boutfreq_flyany_framebodyturn,2.350258e-03,-2.605733e+00,431442
boutfreq_flyany_framecrabwalkall,1.025167e-02,-7.696423e-01,431442
boutfreq_flyany_framecrabwalkextreme,5.215069e-04,-1.598645e+00,431442
boutfreq_flyany_framejump,2.340987e-04,-2.037227e+00,431442
boutfreq_flyany_framepivotcenter,1.529754e-04,-1.005712e+00,431442
boutfreq_flyany_framepivottail,3.970406e-03,-2.735121e+00,431442
boutfreq_flyany_framerighting,4.403836e-04,2.363593e+00,431442
boutfreq_flyany_framestop,1.214764e-02,-1.345009e+00,431442
boutfreq_flyany_frametouch,3.789617e-03,-1.532684e+00,431442
boutfreq_flyany_framewalk,2.014407e-02,1.094393e+00,431442
boutfreq_flyany_framewingextension,3.476713e-05,-1.606561e+00,431442
boutfreq_flyany_framewingflick,4.172056e-05,-1.456745e+00,431442
boutfreq_flyany_framewinggrooming,1.024471e-03,-2.191552e+00,431442
boutfreq_flymale_frameattemptedcopulation,1.319429e-05,-1.325089e+00,227371
boutfreq_flymale_framechase,3.562460e-04,-1.721658e+00,227371
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,227371
corfrac_maj_flyany_frameany,-1.566234e-01,-3.199855e+00,431424
corfrac_maj_flyany_framebackup,-2.549920e-01,-3.013415e+00,1417
corfrac_maj_flyany_framebodyturn,-7.337248e-01,1.488784e-01,2455
corfrac_maj_flyany_framecrabwalkall,-3.252998e-01,-2.043486e+00,47186
corfrac_maj_flyany_framecrabwalkextreme,-4.778060e-01,6.931585e-01,687
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.860332e-01,-1.527464e-01,6120
corfrac_maj_flyfemale_frameany,-1.827316e-01,-3.755982e+00,203660
corfrac_maj_flymale_frameany,-1.329089e-01,-2.164748e+00,227371
da_flyany_frameany,1.431539e-05,3.364486e+00,431424
da_flyfemale_frameany,-1.660626e-04,-3.103466e+00,203660
da_flymale_frameany,1.392500e-04,3.184598e+00,227371
dangle2wall_flyany_framenearwall,5.183505e-02,2.005409e+00,341185
dangle2wall_flyfemale_framenearwall,6.952071e-02,1.912519e+00,156306
dangle2wall_flymale_framenearwall,3.493689e-02,1.605113e+00,184563
dangle_biggest_wing_flyany_frameany,4.914760e-02,5.311569e+00,431424
dangle_biggest_wing_flyfemale_frameany,6.601719e-02,6.207321e+00,203660
dangle_biggest_wing_flymale_frameany,3.306856e-02,3.293568e+00,227371
dangle_smallest_wing_flyany_frameany,-4.914244e-02,-5.308539e+00,431424
dangle_smallest_wing_flyfemale_frameany,-6.647510e-02,-6.234965e+00,203660
dangle_smallest_wing_flymale_frameany,-3.242230e-02,-3.226165e+00,227371
danglesub_flyany_framemove,-9.427729e-03,3.099938e+00,279722
danglesub_flyany_framenearfly,-8.109447e-02,7.077510e-01,135534
danglesub_flyfemale_framenearfly,-8.876335e-02,4.706195e-02,65378
danglesub_flymale_framenearfly,-7.330633e-02,1.270202e+00,70116
darea_flyany_frameany,6.293492e-05,3.009552e+00,431424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.611829e-01,-3.429526e+00,1417
darea_flyany_framebodyturn,-3.073396e-02,3.308991e-01,2455
darea_flyany_framechase,-2.873002e-02,-1.447499e+00,1336
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.104806e-02,-1.096842e+00,47186
darea_flyany_framecrabwalkextreme,3.469901e-02,3.220809e+00,687
darea_flyany_framejump,-6.078585e-02,-7.599443e-02,204
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.470095e-02,3.119097e+00,6120
darea_flyany_framerighting,6.519094e-03,-2.576518e-01,2728
darea_flyany_framestop,-1.833730e-02,-1.562944e+00,151702
darea_flyany_frametouch,-6.826480e-02,1.340633e+00,10302
darea_flyany_framewalk,3.834833e-02,2.527047e+00,135528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.182130e-02,-2.017019e-01,20236
darea_flyfemale_frameany,-5.026726e-04,-1.481344e+00,203660
darea_flymale_frameany,4.733897e-04,1.739753e+00,227371
darea_inmost_wing_flyany_frameany,5.250964e-02,-2.725144e+00,431424
darea_inmost_wing_flyfemale_frameany,4.711104e-02,-2.819807e+00,203660
darea_inmost_wing_flymale_frameany,5.784608e-02,-1.805518e+00,227371
darea_outmost_wing_flyany_frameany,-5.227399e-02,2.731149e+00,431424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.430763e-02,2.935898e+00,203660
darea_outmost_wing_flymale_frameany,-5.948250e-02,1.746889e+00,227371
db_flyany_frameany,3.679305e-06,1.302618e+00,431424
db_flyfemale_frameany,-3.878811e-06,6.231898e-01,203660
db_flymale_frameany,1.137643e-05,-6.023786e-02,227371
dcenter_flyany_frameany,1.223126e+01,3.114028e+00,431442
dcenter_flyany_framebackupstart,9.750816e+00,2.271107e+00,360
dcenter_flyany_framebodyturn,1.195255e+01,2.443265e+00,2455
dcenter_flyany_framebodyturnstart,1.196528e+01,2.857851e+00,1014
dcenter_flyany_framecrabwalkallstart,1.194667e+01,1.512374e+00,4422
dcenter_flyany_framecrabwalkextreme,8.754335e+00,1.258665e+00,687
dcenter_flyany_framecrabwalkextremestart,8.892439e+00,1.458775e+00,225
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.208012e+01,2.991662e+00,279740
dcenter_flyany_framenearwall,1.142844e+01,3.324225e+00,341201
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140375e+01,3.458526e+00,1713
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227339e+01,2.280268e+00,151702
dcenter_flyany_frametouch,2.936296e+00,-5.558195e-01,10302
dcenter_flyany_framewalk,1.323161e+01,3.174624e+00,135530
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537577e+01,2.830048e+00,20236
dcenter_flyfemale_frameany,1.206574e+01,2.511028e+00,203668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237010e+01,3.035620e+00,227380
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.501447e-02,-3.576170e+00,279722
ddcenter_flyany_framenearfly,2.722643e-01,-2.112387e+00,135534
ddcenter_flyfemale_framenearfly,2.603459e-01,-2.018910e+00,65378
ddcenter_flymale_framenearfly,2.837207e-01,-2.137871e+00,70116
ddell2nose_flyany_framenearfly,9.429990e-01,-1.359587e+00,135534
ddell2nose_flyfemale_framenearfly,9.120306e-01,-1.250561e+00,65378
ddell2nose_flymale_framenearfly,9.726643e-01,-1.457306e+00,70116
ddist2wall_flyany_framenearwall,1.419471e-02,-1.618723e+00,341185
ddist2wall_flyfemale_framenearwall,1.107491e-02,-2.369923e+00,156306
ddist2wall_flymale_framenearwall,1.368050e-02,-8.316994e-01,184563
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.393268e-01,-1.449634e+00,135534
ddnose2ell_flyfemale_framenearfly,9.867592e-01,-1.097937e+00,65378
ddnose2ell_flymale_framechase,-4.871981e-01,1.186146e+00,1179
ddnose2ell_flymale_framenearfly,8.964536e-01,-1.683106e+00,70116
decc_flyany_frameany,-2.954229e-06,-1.716941e+00,431424
decc_flyfemale_frameany,8.644576e-05,5.119233e+00,203660
decc_flymale_frameany,-6.145545e-05,-4.452023e+00,227371
dell2nose_flyany_frameany,1.136358e+01,3.229813e+00,431442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115763e+01,2.737400e+00,203668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153788e+01,3.054660e+00,227380
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164387e+01,-5.652338e-01,431442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.094748e+00,2.063131e-01,360
dist2wall_flyany_framebodyturnstart,7.850449e+00,-5.039872e-02,1014
dist2wall_flyany_framecrabwalkall,6.663918e+00,-9.391055e-01,47187
dist2wall_flyany_framecrabwalkextreme,8.666062e+00,1.393390e+00,687
dist2wall_flyany_framejump,1.739065e+01,-1.631666e+00,204
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.777137e+00,6.223326e-01,279740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.611455e+00,-1.114456e-01,1713
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504169e+01,-6.117635e-01,151702
dist2wall_flyany_frametouch,8.572956e+00,-9.896459e-01,10302
dist2wall_flyany_framewalk,1.072704e+01,1.992485e+00,135530
dist2wall_flyany_framewinggrooming,2.231542e+01,1.106583e+00,20236
dist2wall_flyfemale_frameany,1.258260e+01,-2.497834e-01,203668
dist2wall_flymale_frameany,1.080149e+01,-7.252527e-01,227380
dmax_wing_angle_flyany_frameany,1.770090e-02,1.894605e+00,431424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.076349e-02,5.738721e+00,203660
dmax_wing_angle_flymale_frameany,-3.235362e-03,-1.186708e+00,227371
dmax_wing_area_flyany_frameany,-5.651484e-01,-4.691625e+00,431424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.323639e-01,-5.221305e+00,203660
dmax_wing_area_flymale_frameany,-5.031872e-01,-2.536098e+00,227371
dmin_wing_angle_flyany_frameany,-1.769574e-02,-1.887873e+00,431424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.122141e-02,-5.832577e+00,203660
dmin_wing_angle_flymale_frameany,3.881620e-03,1.273731e+00,227371
dmin_wing_area_flyany_frameany,5.653840e-01,4.694507e+00,431424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.351673e-01,5.256800e+00,203660
dmin_wing_area_flymale_frameany,5.015508e-01,2.510443e+00,227371
dnose2ell_angle_30tomin30_flyany_frameany,1.192857e+01,3.132291e+00,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180883e+01,2.582732e+00,203668
dnose2ell_angle_30tomin30_flymale_frameany,1.202529e+01,2.988112e+00,227380
dnose2ell_angle_min20to20_flyany_frameany,4.636570e+01,4.031615e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,4.278350e+01,1.769860e+00,203668
dnose2ell_angle_min20to20_flymale_frameany,4.953992e+01,4.231099e+00,227380
dnose2ell_angle_min30to30_flyany_frameany,3.725596e+01,4.015178e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,3.468827e+01,1.883855e+00,203668
dnose2ell_angle_min30to30_flymale_frameany,3.952684e+01,4.203601e+00,227380
dnose2ell_flyany_frameany,1.135158e+01,3.185055e+00,431442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.950772e+00,2.239060e+00,360
dnose2ell_flyany_framebodyturn,1.119078e+01,2.758861e+00,2455
dnose2ell_flyany_framebodyturnstart,1.118298e+01,3.085812e+00,1014
dnose2ell_flyany_framecrabwalkallstart,1.113687e+01,1.729519e+00,4422
dnose2ell_flyany_framecrabwalkextreme,7.786723e+00,1.330891e+00,687
dnose2ell_flyany_framecrabwalkextremestart,7.904891e+00,1.562553e+00,225
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.051388e+01,3.398920e+00,341201
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064482e+01,3.645047e+00,1713
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.136340e+01,2.256518e+00,151702
dnose2ell_flyany_frametouch,1.126664e+00,9.355964e-01,10302
dnose2ell_flyany_framewalk,1.237214e+01,3.279881e+00,135530
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.451990e+01,2.824629e+00,20236
dnose2ell_flyfemale_frameany,1.115907e+01,2.454556e+00,203668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151419e+01,3.166264e+00,227380
dnose2ell_flymale_framechase,1.669281e+00,-1.350867e+00,1179
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221819e+01,3.105527e+00,431442
dnose2tail_flyany_framemove,1.208388e+01,3.033807e+00,279740
dnose2tail_flyfemale_frameany,1.200205e+01,2.261341e+00,203668
dnose2tail_flymale_frameany,1.240263e+01,3.138223e+00,227380
dnwingsdetected_flyany_frameany,7.030815e-05,1.614984e+00,431424
dnwingsdetected_flyfemale_frameany,-2.978751e-04,-1.868485e+00,203660
dnwingsdetected_flymale_frameany,5.336234e-04,2.918444e+00,227371
dphi_flyany_framemove,-1.313357e-02,-5.914123e-01,279722
dphi_flyfemale_framemove,1.861076e-02,4.039363e-02,139320
dphi_flymale_framemove,-4.038475e-02,-8.681456e-01,140023
dtheta_flyany_frameany,5.530844e-05,4.320051e-02,431424
dtheta_flyfemale_frameany,-1.148229e-02,-1.231807e+00,203660
dtheta_flymale_frameany,1.065143e-02,1.165820e+00,227371
du_cor_flyany_frameany,4.713002e+00,-2.379041e+00,431424
du_cor_flyfemale_frameany,4.954975e+00,-1.547702e+00,203660
du_cor_flymale_frameany,4.500292e+00,-2.740401e+00,227371
du_ctr_flyany_frameany,5.092565e+00,-2.305392e+00,431424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.379309e+00,2.429341e+00,1417
du_ctr_flyany_framebodyturn,4.346774e+00,-4.248622e+00,2455
du_ctr_flyany_framecrabwalkall,8.823751e+00,-3.855449e+00,47186
du_ctr_flyany_framecrabwalkextreme,8.588920e-01,-1.560549e+00,687
du_ctr_flyany_framejump,1.984129e+01,-4.604611e+00,204
du_ctr_flyany_framemove,7.742364e+00,-4.051582e+00,279722
du_ctr_flyany_framenearfly,4.394805e+00,-2.483550e+00,135534
du_ctr_flyany_framenearwall,5.255772e+00,-3.158142e+00,341185
du_ctr_flyany_framenotnearfly_notnearwall,4.518320e+00,-6.552351e-02,78622
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.631578e+00,1.033115e-01,2728
du_ctr_flyany_framestop,8.727602e-02,-1.769964e+00,151702
du_ctr_flyany_frametouch,1.782441e+00,-2.124957e+00,10302
du_ctr_flyany_framewalk,1.259440e+01,-4.139878e+00,135528
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.404523e-02,-3.200467e+00,20236
du_ctr_flyfemale_frameany,5.389396e+00,-1.429723e+00,203660
du_ctr_flymale_frameany,4.830589e+00,-2.708147e+00,227371
