field,value,zscore,nflyframes
a_mm_flyany_frameany,6.010988e-01,-4.871142e+00,455449
a_mm_flyfemale_frameany,6.489622e-01,-3.746424e+00,237510
a_mm_flymale_frameany,5.489290e-01,-6.462735e+00,217438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.392684e+00,1.634812e+01,332
absangle2wall_flyany_framebodyturnstart,1.283900e+00,6.874687e+00,2348
absangle2wall_flyany_framecrabwalkall,1.195581e+00,2.697212e+00,32288
absangle2wall_flyany_framecrabwalkextreme,9.774448e-01,2.872685e-01,2144
absangle2wall_flyany_framejump,1.456021e+00,-3.497810e+00,398
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370307e+00,5.886999e+00,325799
absangle2wall_flyany_framenearwall,1.376602e+00,-8.772251e-01,279245
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.104958e+00,1.386028e+01,5261
absangle2wall_flyany_framerightingstart,1.922271e+00,-5.414851e-01,232
absangle2wall_flyany_framestop,1.518362e+00,-2.631715e+00,129650
absangle2wall_flyany_frametouch,1.515073e+00,2.576313e+00,3905
absangle2wall_flyany_framewalk,1.440267e+00,7.761114e+00,148103
absangle2wall_flyany_framewinggrooming,1.289048e+00,-3.556608e+00,2123
absangle2wall_flyfemale_framenearwall,1.372630e+00,-1.316896e+00,159585
absangle2wall_flymale_framenearwall,1.380812e+00,-3.331219e-01,119362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524883e+00,3.770207e-01,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473626e+00,-1.657803e-01,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603167e+00,5.196416e-01,92101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356287e+00,-4.226377e+00,1285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527842e+00,-1.148626e+00,25382
absanglefrom1to2_nose2ell_flyany_frametouch,9.355827e-01,6.824372e+00,3905
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531992e+00,-1.040651e+00,54972
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.552276e-01,8.283450e+00,2728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.681809e+00,1.732284e+00,36994
absanglefrom1to2_nose2ell_flymale_frametouch,9.163063e-01,3.978626e+00,1165
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.936423e+00,6.198016e+00,279232
absdangle2wall_flyfemale_framenearwall,2.130787e+00,8.027841e+00,159575
absdangle2wall_flymale_framenearwall,1.725685e+00,3.326748e+00,119359
absdtheta_flyany_frameany,1.704063e+00,5.233347e+00,455430
absdtheta_flyany_framebackup,2.052095e+00,-2.664837e+00,1723
absdtheta_flyany_framebodyturn,5.743888e+00,9.769409e-01,6006
absdtheta_flyany_framecrabwalkall,2.027384e+00,3.619349e+00,32288
absdtheta_flyany_framecrabwalkextreme,2.295424e+00,4.693343e+00,2144
absdtheta_flyany_framemove,2.198628e+00,2.293784e+00,325780
absdtheta_flyany_framenearfly,1.759384e+00,4.786019e+00,92097
absdtheta_flyany_framenearwall,1.938656e+00,6.349143e+00,279232
absdtheta_flyany_framenotnearfly_notnearwall,1.335357e+00,6.007059e+00,158492
absdtheta_flyany_framepivotcenter,8.829343e+00,6.364213e+00,205
absdtheta_flyany_framepivottail,5.445374e+00,1.592179e+00,19567
absdtheta_flyany_framerighting,9.101168e+00,-2.207973e-02,3119
absdtheta_flyany_framestop,4.502632e-01,3.048170e+00,129650
absdtheta_flyany_frametouch,1.991788e+00,4.519234e+00,3905
absdtheta_flyany_framewalk,1.489258e+00,-1.177696e+00,148101
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.843845e+00,5.035117e+01,2123
absdtheta_flyfemale_frameany,1.933309e+00,7.349902e+00,237500
absdtheta_flymale_frameany,1.455351e+00,1.975958e+00,217429
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.913782e+00,2.419930e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.277889e+00,-7.940780e-01,1723
absdv_cor_flyany_framebodyturn,3.317205e+00,1.325359e+00,6006
absdv_cor_flyany_framecrabwalkall,5.669142e+00,4.680973e-01,32288
absdv_cor_flyany_framecrabwalkextreme,4.577979e+00,-5.784207e-01,2144
absdv_cor_flyany_framejump,9.569324e+00,-5.620034e+00,398
absdv_cor_flyany_framemove,2.562274e+00,-1.349757e+00,325780
absdv_cor_flyany_framenearfly,1.700148e+00,1.892543e+00,92097
absdv_cor_flyany_framenearwall,2.167101e+00,2.628342e+00,279232
absdv_cor_flyany_framenotnearfly_notnearwall,1.608930e+00,6.836470e+00,158492
absdv_cor_flyany_framepivotcenter,2.336712e-01,2.008299e+00,205
absdv_cor_flyany_framepivottail,2.363021e+00,-2.626859e-01,19567
absdv_cor_flyany_framerighting,6.035878e+00,7.878827e-01,3119
absdv_cor_flyany_framestop,1.896201e-01,5.821147e+00,129650
absdv_cor_flyany_frametouch,1.458723e+00,-1.285791e+00,3905
absdv_cor_flyany_framewalk,3.177090e+00,-1.083809e+00,148101
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.799900e+00,1.882107e+02,2123
absdv_cor_flyfemale_frameany,2.080094e+00,4.270547e+00,237500
absdv_cor_flymale_frameany,1.735641e+00,1.800422e-01,217429
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645132e+00,6.973529e-01,92097
absphidiff_nose2ell_flyany_frametouch,1.507827e+00,-2.714211e+00,3905
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645245e+00,7.129593e-01,54968
absphidiff_nose2ell_flyfemale_frametouch,1.475296e+00,-4.654347e+00,2728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644861e+00,6.448136e-01,36994
absphidiff_nose2ell_flymale_frametouch,1.540025e+00,-9.411949e-01,1165
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.381008e+00,5.687585e+00,455430
abssmoothdtheta_flyfemale_frameany,1.627968e+00,8.141721e+00,237500
abssmoothdtheta_flymale_frameany,1.112694e+00,1.943615e+00,217429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760185e+00,1.459712e+00,1037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686616e+00,1.068483e+00,92101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689569e+00,2.322626e+00,1285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642427e+00,1.622176e+00,25382
absthetadiff_nose2ell_flyany_frametouch,1.717779e+00,-7.763080e-01,3905
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687462e+00,9.106767e-01,54972
absthetadiff_nose2ell_flyfemale_frametouch,1.549500e+00,-4.721907e+00,2728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685560e+00,1.146762e+00,36994
absthetadiff_nose2ell_flymale_frametouch,1.908019e+00,1.168677e+00,1165
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.865580e-01,6.145791e+00,325799
absyaw_flyfemale_framemove,7.888356e-01,6.860954e+00,197284
absyaw_flymale_framemove,7.837901e-01,4.725833e+00,128387
accmag_flyany_frameany,1.376968e+02,5.229001e+00,455430
accmag_flyfemale_frameany,1.565742e+02,6.639011e+00,237500
accmag_flymale_frameany,1.172786e+02,2.759688e+00,217429
angle_biggest_wing_flyany_frameany,-1.199559e-02,-5.783053e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.342944e-02,-6.771337e+00,237510
angle_biggest_wing_flymale_frameany,4.886051e-04,-3.223104e+00,217438
angle_smallest_wing_flyany_frameany,-1.602100e-02,-6.421657e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.513023e-02,-7.704852e+00,237510
angle_smallest_wing_flymale_frameany,-6.093452e-03,-3.172331e+00,217438
angleonclosestfly_flyany_framenearfly,-3.050997e-01,6.831115e-01,92101
angleonclosestfly_flyany_framestop_nearfly,-3.026577e-01,5.004710e-01,25382
angleonclosestfly_flyany_frametouch,-3.751525e-01,-1.194187e+00,3905
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.168939e-01,1.288418e-01,54972
angleonclosestfly_flyfemale_frametouch,-3.073211e-01,4.595573e-01,2728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.931447e-01,1.379372e+00,36994
angleonclosestfly_flymale_frametouch,-4.499381e-01,-2.124780e+00,1165
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.434247e-01,-4.621737e+00,455449
anglesub_flyfemale_frameany,1.540705e-01,-4.338670e+00,237510
anglesub_flymale_frameany,1.317367e-01,-3.696099e+00,217438
area_flyany_frameany,1.699491e+00,-2.967107e+00,455449
area_flyfemale_frameany,1.940863e+00,-2.571382e+00,237510
area_flymale_frameany,1.436023e+00,-3.995450e+00,217438
area_inmost_wing_flyany_frameany,9.170466e-01,1.683204e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.608696e-01,3.925289e+00,2123
area_inmost_wing_flyfemale_frameany,9.577334e-01,1.169234e+00,237510
area_inmost_wing_flymale_frameany,8.725899e-01,1.836194e+00,217438
area_outmost_wing_flyany_frameany,9.266823e-01,3.134856e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.276651e-01,2.579553e-01,2123
area_outmost_wing_flyfemale_frameany,9.682907e-01,-2.414903e-01,237510
area_outmost_wing_flymale_frameany,8.812510e-01,7.748732e-01,217438
arena_angle_flyany_frameany,2.206669e-01,2.616556e+00,455449
b_mm_flyany_frameany,2.237708e-01,-1.156322e+00,455449
b_mm_flyfemale_frameany,2.379580e-01,-1.379444e+00,237510
b_mm_flymale_frameany,2.082515e-01,-1.354927e+00,217438
boutfreq_flyany_framebackup,9.704709e-04,-1.955768e+00,455449
boutfreq_flyany_framebodyturn,5.155352e-03,2.803442e+00,455449
boutfreq_flyany_framecrabwalkall,9.845230e-03,-1.113679e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.196621e-03,3.501689e+00,455449
boutfreq_flyany_framejump,4.259533e-04,-8.299240e-01,455449
boutfreq_flyany_framepivotcenter,1.866290e-04,-1.853350e+00,455449
boutfreq_flyany_framepivottail,1.155124e-02,6.255087e+00,455449
boutfreq_flyany_framerighting,5.115831e-04,4.844555e+00,455449
boutfreq_flyany_framestop,1.776050e-02,3.611445e+00,455449
boutfreq_flyany_frametouch,1.563292e-03,-3.402482e+00,455449
boutfreq_flyany_framewalk,1.915472e-02,5.846984e-01,455449
boutfreq_flyany_framewingextension,1.756508e-05,-4.769249e-01,455449
boutfreq_flyany_framewingflick,1.756508e-05,-4.630478e-01,455449
boutfreq_flyany_framewinggrooming,1.800421e-04,-5.928068e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.839681e-05,2.242449e-01,217429
boutfreq_flymale_framechase,9.198405e-06,-6.601317e-01,217429
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,217429
corfrac_maj_flyany_frameany,-2.844771e-01,-1.196609e+01,455430
corfrac_maj_flyany_framebackup,-2.767120e-01,-4.347581e+00,1723
corfrac_maj_flyany_framebodyturn,-8.138843e-01,-6.340366e+00,6006
corfrac_maj_flyany_framecrabwalkall,-4.755480e-01,-1.123916e+01,32288
corfrac_maj_flyany_framecrabwalkextreme,-7.432768e-01,-4.248690e+00,2144
corfrac_maj_flyany_framepivotcenter,-2.733449e-01,-8.777013e+00,205
corfrac_maj_flyany_framepivottail,-7.606342e-01,-7.949398e+00,19567
corfrac_maj_flyfemale_frameany,-3.258255e-01,-1.204668e+01,237500
corfrac_maj_flymale_frameany,-2.394512e-01,-9.709767e+00,217429
da_flyany_frameany,-2.774718e-05,-2.543378e+00,455430
da_flyfemale_frameany,-5.011623e-05,-4.618235e-01,237500
da_flymale_frameany,-1.898116e-05,-8.299919e-01,217429
dangle2wall_flyany_framenearwall,1.366384e-01,1.345666e+01,279232
dangle2wall_flyfemale_framenearwall,1.942876e-01,1.401829e+01,159575
dangle2wall_flymale_framenearwall,7.425839e-02,8.191722e+00,119359
dangle_biggest_wing_flyany_frameany,2.810797e-02,3.681904e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.652292e-02,3.794599e+00,237500
dangle_biggest_wing_flymale_frameany,1.889176e-02,2.600377e+00,217429
dangle_smallest_wing_flyany_frameany,-2.817438e-02,-3.685162e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.669540e-02,-3.802965e+00,237500
dangle_smallest_wing_flymale_frameany,-1.884246e-02,-2.581218e+00,217429
danglesub_flyany_framemove,-7.953428e-03,4.554842e+00,325780
danglesub_flyany_framenearfly,-1.174823e-01,-3.497843e+00,92097
danglesub_flyfemale_framenearfly,-1.282309e-01,-4.616869e+00,54968
danglesub_flymale_framenearfly,-1.063806e-01,-2.118084e+00,36994
darea_flyany_frameany,-6.384718e-05,-1.351032e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.073651e-01,-3.784880e-01,1723
darea_flyany_framebodyturn,1.350019e-01,6.242369e+00,6006
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.013595e-02,7.195135e+00,32288
darea_flyany_framecrabwalkextreme,-2.744428e-02,1.697350e+00,2144
darea_flyany_framejump,-7.946581e-02,1.877337e-01,398
darea_flyany_framepivotcenter,4.919414e-01,7.021498e+00,205
darea_flyany_framepivottail,1.730655e-01,8.335463e+00,19567
darea_flyany_framerighting,-2.319018e-02,-1.730101e+00,3119
darea_flyany_framestop,-6.594121e-02,-1.781707e+01,129650
darea_flyany_frametouch,-9.234453e-02,-1.558437e+00,3905
darea_flyany_framewalk,4.667756e-02,2.732834e+00,148101
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.185329e-02,-1.656694e+01,2123
darea_flyfemale_frameany,-1.531620e-04,-3.315377e-02,237500
darea_flymale_frameany,-1.130607e-06,-5.536689e-01,217429
darea_inmost_wing_flyany_frameany,-5.015266e-03,-4.607445e+00,455430
darea_inmost_wing_flyfemale_frameany,-3.097155e-03,-3.801970e+00,237500
darea_inmost_wing_flymale_frameany,-6.988789e-03,-4.021360e+00,217429
darea_outmost_wing_flyany_frameany,4.903907e-03,4.595092e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.940662e-03,3.797925e+00,237500
darea_outmost_wing_flymale_frameany,6.889884e-03,4.026889e+00,217429
db_flyany_frameany,1.768239e-06,6.578156e-01,455430
db_flyfemale_frameany,-7.880590e-07,4.764030e-01,237500
db_flymale_frameany,5.854711e-06,-1.672052e-01,217429
dcenter_flyany_frameany,1.330366e+01,6.520530e+00,455449
dcenter_flyany_framebackupstart,9.883130e+00,1.490330e+00,441
dcenter_flyany_framebodyturn,1.442223e+01,7.773244e+00,6006
dcenter_flyany_framebodyturnstart,1.433246e+01,8.031201e+00,2348
dcenter_flyany_framecrabwalkallstart,1.291695e+01,3.597902e+00,4482
dcenter_flyany_framecrabwalkextreme,1.162114e+01,5.989607e+00,2144
dcenter_flyany_framecrabwalkextremestart,1.131593e+01,5.601796e+00,545
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.354149e+01,7.336051e+00,325799
dcenter_flyany_framenearwall,1.258022e+01,7.752940e+00,279245
dcenter_flyany_framepivotcenter,1.181336e+01,2.133631e+00,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.280351e+01,6.087407e+00,5261
dcenter_flyany_framerightingstart,1.314268e+01,1.848304e+00,232
dcenter_flyany_framestop,1.222602e+01,2.796874e+00,129650
dcenter_flyany_frametouch,2.808220e+00,-2.921102e+00,3905
dcenter_flyany_framewalk,1.471266e+01,7.215889e+00,148103
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.778450e+01,7.169991e+00,2123
dcenter_flyfemale_frameany,1.257085e+01,4.415587e+00,237510
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.410784e+01,7.391698e+00,217438
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.873491e-01,8.100284e-01,325780
ddcenter_flyany_framenearfly,5.591962e-01,3.268666e+00,92097
ddcenter_flyfemale_framenearfly,5.441153e-01,3.480892e+00,54968
ddcenter_flymale_framenearfly,5.746353e-01,2.947774e+00,36994
ddell2nose_flyany_framenearfly,1.517511e+00,3.423386e+00,92097
ddell2nose_flyfemale_framenearfly,1.400035e+00,2.994510e+00,54968
ddell2nose_flymale_framenearfly,1.644115e+00,3.794894e+00,36994
ddist2wall_flyany_framenearwall,5.504121e-02,9.729659e+00,279232
ddist2wall_flyfemale_framenearwall,7.422235e-02,1.100262e+01,159575
ddist2wall_flymale_framenearwall,3.452628e-02,4.668041e+00,119359
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.485764e+00,3.150938e+00,92097
ddnose2ell_flyfemale_framenearfly,1.539265e+00,3.635328e+00,54968
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.430061e+00,2.449789e+00,36994
decc_flyany_frameany,2.195966e-05,2.959375e+00,455430
decc_flyfemale_frameany,2.894545e-05,1.351872e+00,237500
decc_flymale_frameany,2.532211e-05,1.276814e+00,217429
dell2nose_flyany_frameany,1.245308e+01,6.592434e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.166842e+01,4.479594e+00,237510
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.331355e+01,7.542372e+00,217438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.769131e+01,7.325415e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.031209e+01,1.282602e+01,441
dist2wall_flyany_framebodyturnstart,1.415154e+01,1.417517e+01,2348
dist2wall_flyany_framecrabwalkall,1.095637e+01,1.269946e+01,32288
dist2wall_flyany_framecrabwalkextreme,1.168118e+01,8.525430e+00,2144
dist2wall_flyany_framejump,2.137604e+01,4.206994e+00,398
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.596697e+01,1.278640e+01,325799
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.203904e+01,1.483615e+01,5261
dist2wall_flyany_framerightingstart,1.718106e+01,2.976192e+00,232
dist2wall_flyany_framestop,2.026238e+01,4.908823e+00,129650
dist2wall_flyany_frametouch,1.275589e+01,7.128844e+00,3905
dist2wall_flyany_framewalk,1.710880e+01,1.229608e+01,148103
dist2wall_flyany_framewinggrooming,3.104337e+01,8.118655e+00,2123
dist2wall_flyfemale_frameany,1.575991e+01,4.233881e+00,237510
dist2wall_flymale_frameany,1.977749e+01,9.521529e+00,217438
dmax_wing_angle_flyany_frameany,1.632175e-02,2.038147e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.097870e-02,2.778454e+00,237500
dmax_wing_angle_flymale_frameany,1.127921e-02,6.257021e-01,217429
dmax_wing_area_flyany_frameany,-1.787700e-01,2.535099e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.080712e-01,1.490696e+00,237500
dmax_wing_area_flymale_frameany,-1.468729e-01,2.622233e+00,217429
dmin_wing_angle_flyany_frameany,-1.638816e-02,-2.043194e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.115118e-02,-2.820338e+00,237500
dmin_wing_angle_flymale_frameany,-1.122992e-02,-6.027786e-01,217429
dmin_wing_area_flyany_frameany,1.786587e-01,-2.540277e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.079147e-01,-1.499238e+00,237500
dmin_wing_area_flymale_frameany,1.467740e-01,-2.620557e+00,217429
dnose2ell_angle_30tomin30_flyany_frameany,1.303733e+01,6.529186e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229724e+01,4.458139e+00,237510
dnose2ell_angle_30tomin30_flymale_frameany,1.384465e+01,7.278464e+00,217438
dnose2ell_angle_min20to20_flyany_frameany,4.759448e+01,4.262602e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.464147e+01,2.873970e+00,237510
dnose2ell_angle_min20to20_flymale_frameany,5.086453e+01,4.036007e+00,217438
dnose2ell_angle_min30to30_flyany_frameany,3.834146e+01,4.488351e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.596106e+01,2.968857e+00,237510
dnose2ell_angle_min30to30_flymale_frameany,4.097232e+01,4.377965e+00,217438
dnose2ell_flyany_frameany,1.243746e+01,6.514564e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.961621e+00,1.105183e+00,441
dnose2ell_flyany_framebodyturn,1.356396e+01,7.668562e+00,6006
dnose2ell_flyany_framebodyturnstart,1.347806e+01,7.824380e+00,2348
dnose2ell_flyany_framecrabwalkallstart,1.206388e+01,3.589350e+00,4482
dnose2ell_flyany_framecrabwalkextreme,1.097819e+01,6.306558e+00,2144
dnose2ell_flyany_framecrabwalkextremestart,1.055997e+01,5.832712e+00,545
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.171123e+01,7.755099e+00,279245
dnose2ell_flyany_framepivotcenter,1.114220e+01,2.240091e+00,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.193439e+01,5.751491e+00,5261
dnose2ell_flyany_framerightingstart,1.227836e+01,1.886713e+00,232
dnose2ell_flyany_framestop,1.128740e+01,2.717816e+00,129650
dnose2ell_flyany_frametouch,1.238640e+00,4.085466e+00,3905
dnose2ell_flyany_framewalk,1.388455e+01,7.225285e+00,148103
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.718060e+01,7.616093e+00,2123
dnose2ell_flyfemale_frameany,1.166962e+01,4.417962e+00,237510
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.328028e+01,7.305403e+00,217438
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.327933e+01,6.413298e+00,455449
dnose2tail_flyany_framemove,1.354545e+01,7.165157e+00,325799
dnose2tail_flyfemale_frameany,1.250169e+01,4.307759e+00,237510
dnose2tail_flymale_frameany,1.413333e+01,7.119270e+00,217438
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,455430
dnwingsdetected_flyfemale_frameany,-1.276794e-04,-6.411987e-01,237500
dnwingsdetected_flymale_frameany,1.394655e-04,8.988687e-01,217429
dphi_flyany_framemove,-6.719956e-02,-1.549525e+00,325780
dphi_flyfemale_framemove,-2.038173e-01,-3.792371e+00,197274
dphi_flymale_framemove,8.216476e-02,1.796993e+00,128378
dtheta_flyany_frameany,-4.342847e-02,-5.484613e+00,455430
dtheta_flyfemale_frameany,-5.974642e-02,-5.977424e+00,237500
dtheta_flymale_frameany,-2.667009e-02,-2.347310e+00,217429
du_cor_flyany_frameany,6.634040e+00,2.638398e+00,455430
du_cor_flyfemale_frameany,7.695628e+00,4.802950e+00,237500
du_cor_flymale_frameany,5.488342e+00,2.769854e-01,217429
du_ctr_flyany_frameany,6.908259e+00,2.485471e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.708948e+00,2.026487e+00,1723
du_ctr_flyany_framebodyturn,5.078994e+00,-1.503690e-01,6006
du_ctr_flyany_framecrabwalkall,9.727372e+00,-1.229585e+00,32288
du_ctr_flyany_framecrabwalkextreme,6.023710e-01,-4.921260e+00,2144
du_ctr_flyany_framejump,1.683814e+01,-4.512266e+00,398
du_ctr_flyany_framemove,9.264078e+00,-5.693414e-01,325780
du_ctr_flyany_framenearfly,4.750798e+00,3.066440e-01,92097
du_ctr_flyany_framenearwall,6.449796e+00,1.084169e+00,279232
du_ctr_flyany_framenotnearfly_notnearwall,8.963033e+00,4.800322e+00,158492
du_ctr_flyany_framepivotcenter,-5.693166e-01,-2.769616e+00,205
du_ctr_flyany_framerighting,4.390060e+00,3.106750e-01,3119
du_ctr_flyany_framestop,-1.234207e-01,-1.895836e+01,129650
du_ctr_flyany_frametouch,1.100603e+00,-3.612392e+00,3905
du_ctr_flyany_framewalk,1.775376e+01,3.169212e+00,148101
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.076363e+00,5.228694e+01,2123
du_ctr_flyfemale_frameany,8.004534e+00,4.584657e+00,237500
du_ctr_flymale_frameany,5.725203e+00,1.803488e-01,217429
du_ctr_flymale_framechase,NaN,NaN,0
