field,value,zscore,nflyframes
a_mm_flyany_frameany,6.233805e-01,-2.753315e+00,480309
a_mm_flyfemale_frameany,6.638925e-01,-2.738949e+00,237861
a_mm_flymale_frameany,5.827836e-01,-2.579580e+00,240050
absangle2wall_flyany_frameattemptedcopulation,1.705834e+00,3.517939e-01,2779
absangle2wall_flyany_framebackupstart_nearwall,8.175841e-01,5.189084e-01,434
absangle2wall_flyany_framebodyturnstart,1.166275e+00,2.716415e+00,1624
absangle2wall_flyany_framecrabwalkall,1.149200e+00,6.566600e-01,27249
absangle2wall_flyany_framecrabwalkextreme,9.853134e-01,-3.785985e-02,1134
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359306e+00,4.119077e+00,210614
absangle2wall_flyany_framenearwall,1.419074e+00,1.707048e+00,375764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.010786e-01,3.339286e+00,2592
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619059e+00,-9.716676e-01,269695
absangle2wall_flyany_frametouch,1.561667e+00,4.101355e+00,40924
absangle2wall_flyany_framewalk,1.408442e+00,4.642294e+00,134125
absangle2wall_flyany_framewinggrooming,1.618855e+00,2.522286e-01,10192
absangle2wall_flyfemale_framenearwall,1.401765e+00,7.251856e-01,182644
absangle2wall_flymale_framenearwall,1.429863e+00,2.192320e+00,190803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708112e+00,1.096576e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510682e+00,4.327362e-01,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508335e+00,1.049929e+00,1546
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511348e+00,-2.061650e+00,243521
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518064e+00,1.449497e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505268e+00,-1.046670e+00,138739
absanglefrom1to2_nose2ell_flyany_frametouch,8.088260e-01,3.227897e+00,40924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.780176e+00,2.726724e+00,125320
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.024275e+00,1.120450e+01,6840
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.289156e-01,3.469020e-01,2648
absanglefrom1to2_nose2ell_flymale_framechase,2.694267e-01,-1.459654e-01,14481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.247868e+00,-4.762820e+00,115817
absanglefrom1to2_nose2ell_flymale_frametouch,5.253120e-01,-3.016111e+00,32573
absanglefrom1to2_nose2ell_flymale_framewingextension,3.731258e-01,-1.313298e+00,5477
absdangle2wall_flyany_framenearwall,1.223945e+00,-2.972011e+00,375735
absdangle2wall_flyfemale_framenearwall,9.777446e-01,-4.831021e+00,182631
absdangle2wall_flymale_framenearwall,1.467600e+00,-7.027876e-01,190793
absdtheta_flyany_frameany,1.081014e+00,-2.703069e+00,480273
absdtheta_flyany_framebackup,2.606328e+00,8.237956e-01,1819
absdtheta_flyany_framebodyturn,6.011993e+00,1.504028e+00,4348
absdtheta_flyany_framecrabwalkall,1.779411e+00,6.066291e-01,27248
absdtheta_flyany_framecrabwalkextreme,2.204509e+00,3.825380e+00,1134
absdtheta_flyany_framemove,2.056863e+00,3.799868e-01,210578
absdtheta_flyany_framenearfly,1.075212e+00,-3.554568e+00,243499
absdtheta_flyany_framenearwall,1.215774e+00,-2.999864e+00,375735
absdtheta_flyany_framenotnearfly_notnearwall,6.080590e-01,-1.794465e+00,75484
absdtheta_flyany_framepivotcenter,6.588528e+00,5.344608e-01,448
absdtheta_flyany_framepivottail,5.648373e+00,1.706507e+00,11293
absdtheta_flyany_framerighting,9.481323e+00,9.366769e-01,513
absdtheta_flyany_framestop,3.253938e-01,-4.248453e+00,269695
absdtheta_flyany_frametouch,1.317179e+00,-3.914451e+00,40924
absdtheta_flyany_framewalk,1.668235e+00,3.472145e-01,134124
absdtheta_flyany_framewingextension,1.289267e+00,-2.325902e-01,5619
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.585550e-01,-6.728561e-01,10191
absdtheta_flyfemale_frameany,8.506759e-01,-4.263913e+00,237843
absdtheta_flymale_frameany,1.306937e+00,-6.543117e-01,240038
absdtheta_flymale_framechase,1.989023e+00,3.401859e-01,14481
absdv_cor_flyany_frameany,1.311960e+00,-2.820186e+00,480273
absdv_cor_flyany_frameattemptedcopulation,6.800230e-01,-5.669582e-01,2779
absdv_cor_flyany_framebackup,1.454228e+00,7.516689e-01,1819
absdv_cor_flyany_framebodyturn,3.284296e+00,9.255135e-01,4348
absdv_cor_flyany_framecrabwalkall,5.584038e+00,-5.170294e-01,27248
absdv_cor_flyany_framecrabwalkextreme,4.955013e+00,9.062034e-01,1134
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.741667e+00,-1.102340e+00,210578
absdv_cor_flyany_framenearfly,1.162071e+00,-3.348810e+00,243499
absdv_cor_flyany_framenearwall,1.515343e+00,-3.410630e+00,375735
absdv_cor_flyany_framenotnearfly_notnearwall,6.438698e-01,-2.851683e-01,75484
absdv_cor_flyany_framepivotcenter,6.956844e-02,1.094431e-02,448
absdv_cor_flyany_framepivottail,2.729136e+00,1.107753e+00,11293
absdv_cor_flyany_framerighting,5.507144e+00,-1.786595e+00,513
absdv_cor_flyany_framestop,1.159993e-01,-2.312844e+00,269695
absdv_cor_flyany_frametouch,1.183084e+00,-4.301242e+00,40924
absdv_cor_flyany_framewalk,3.213158e+00,-1.566249e+00,134124
absdv_cor_flyany_framewingextension,1.359230e+00,1.362912e+00,5619
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.622783e-01,3.966332e+00,10191
absdv_cor_flyfemale_frameany,9.964501e-01,-3.678763e+00,237843
absdv_cor_flymale_frameany,1.617947e+00,-1.631883e+00,240038
absdv_cor_flymale_framechase,2.471489e+00,9.145504e-01,14481
absphidiff_nose2ell_flyany_framenearfly,1.399539e+00,-4.957584e+00,243499
absphidiff_nose2ell_flyany_frametouch,1.245869e+00,-9.750631e+00,40924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419257e+00,-5.179626e+00,125310
absphidiff_nose2ell_flyfemale_frametouch,1.387667e+00,-8.327997e+00,6840
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.771593e-01,-3.161368e+00,14481
absphidiff_nose2ell_flymale_framenearfly,1.397179e+00,-4.277257e+00,115811
absphidiff_nose2ell_flymale_frametouch,1.182842e+00,-6.239048e+00,32573
absphidiff_nose2ell_flymale_framewingextension,9.069954e-01,-2.107334e+00,5477
abssmoothdtheta_flyany_frameany,8.123207e-01,-2.677897e+00,480273
abssmoothdtheta_flyfemale_frameany,6.299734e-01,-4.397381e+00,237843
abssmoothdtheta_flymale_frameany,9.923243e-01,-4.703827e-01,240038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564566e+00,-2.444936e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476490e+00,-3.199864e+00,1546
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.326750e+00,-4.302306e+00,243521
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530120e+00,-1.399098e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.339926e+00,-3.691230e+00,138739
absthetadiff_nose2ell_flyany_frametouch,1.266963e+00,-6.888559e+00,40924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.419821e+00,-3.356574e+00,125320
absthetadiff_nose2ell_flyfemale_frametouch,1.742244e+00,-2.065909e+00,6840
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.562176e-01,1.140385e-01,2648
absthetadiff_nose2ell_flymale_framechase,3.770725e-01,-4.221154e-01,14481
absthetadiff_nose2ell_flymale_framenearfly,1.262168e+00,-4.565865e+00,115817
absthetadiff_nose2ell_flymale_frametouch,9.844187e-01,-5.112424e+00,32573
absthetadiff_nose2ell_flymale_framewingextension,4.901383e-01,-1.666030e+00,5477
absyaw_flyany_framemove,5.475981e-01,-1.075748e+00,210614
absyaw_flyfemale_framemove,6.283560e-01,1.446488e+00,82882
absyaw_flymale_framemove,4.677079e-01,-2.485410e+00,126491
accmag_flyany_frameany,8.227127e+01,-2.695531e+00,480273
accmag_flyfemale_frameany,6.516616e+01,-3.961270e+00,237843
accmag_flymale_frameany,9.809946e+01,-1.038728e+00,240038
angle_biggest_wing_flyany_frameany,3.702033e-02,-6.995425e-01,480309
angle_biggest_wing_flyany_framewingextension,5.414878e-01,-4.381814e+00,5619
angle_biggest_wing_flyfemale_frameany,4.273894e-02,-3.114288e-01,237861
angle_biggest_wing_flymale_frameany,3.040900e-02,-8.496446e-01,240050
angle_smallest_wing_flyany_frameany,1.352816e-02,-2.572764e-02,480309
angle_smallest_wing_flyany_framewingextension,1.628181e-01,3.865879e+00,5619
angle_smallest_wing_flyfemale_frameany,1.211560e-02,-1.022384e-01,237861
angle_smallest_wing_flymale_frameany,1.483025e-02,5.046964e-02,240050
angleonclosestfly_flyany_framenearfly,-3.985135e-01,-4.230617e-01,243521
angleonclosestfly_flyany_framestop_nearfly,-3.197595e-01,1.228403e+00,138739
angleonclosestfly_flyany_frametouch,-4.557640e-01,-3.869797e+00,40924
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.116864e-01,-1.227014e+00,125320
angleonclosestfly_flyfemale_frametouch,-7.210527e-01,-6.532163e+00,6840
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.406507e-01,-6.304041e-01,2648
angleonclosestfly_flymale_framechase,1.038897e-01,4.332942e+00,14481
angleonclosestfly_flymale_framenearfly,-2.824327e-01,2.207641e+00,115817
angleonclosestfly_flymale_frametouch,-1.613249e-01,1.891220e+00,32573
angleonclosestfly_flymale_framewingextension,4.261118e-03,2.344093e-01,5477
anglesub_flyany_frameany,3.168377e-01,9.966208e+00,480309
anglesub_flyfemale_frameany,2.314040e-01,3.944459e+00,237861
anglesub_flymale_frameany,3.938520e-01,1.052956e+01,240050
area_flyany_frameany,1.846612e+00,-4.410341e-01,480309
area_flyfemale_frameany,2.112721e+00,2.105024e-02,237861
area_flymale_frameany,1.581333e+00,-1.147969e+00,240050
area_inmost_wing_flyany_frameany,1.001776e+00,4.166246e+00,480309
area_inmost_wing_flyany_framewingextension,7.589505e-01,3.016062e+00,5619
area_inmost_wing_flyany_framewinggrooming,4.440621e-01,3.964076e+00,10192
area_inmost_wing_flyfemale_frameany,1.105405e+00,5.220550e+00,237861
area_inmost_wing_flymale_frameany,9.048224e-01,2.293199e+00,240050
area_outmost_wing_flyany_frameany,1.056339e+00,3.936993e+00,480309
area_outmost_wing_flyany_framewingextension,1.058886e+00,-4.269180e+00,5619
area_outmost_wing_flyany_framewinggrooming,7.817665e-01,-2.148204e+00,10192
area_outmost_wing_flyfemale_frameany,1.189963e+00,5.321569e+00,237861
area_outmost_wing_flymale_frameany,9.288095e-01,1.623174e+00,240050
arena_angle_flyany_frameany,5.092781e-01,5.315737e+00,480309
b_mm_flyany_frameany,2.343848e-01,1.533308e+00,480309
b_mm_flyfemale_frameany,2.531374e-01,2.459511e+00,237861
b_mm_flymale_frameany,2.157654e-01,2.590479e-01,240050
boutfreq_flyany_framebackup,9.139949e-04,-1.818506e+00,480309
boutfreq_flyany_framebodyturn,3.381157e-03,-1.160876e+00,480309
boutfreq_flyany_framecrabwalkall,6.831019e-03,-4.149069e+00,480309
boutfreq_flyany_framecrabwalkextreme,6.287619e-04,-1.082232e+00,480309
boutfreq_flyany_framejump,2.706591e-04,-1.843491e+00,480309
boutfreq_flyany_framepivotcenter,3.414469e-04,2.137977e+00,480309
boutfreq_flyany_framepivottail,5.396526e-03,-2.420095e+00,480309
boutfreq_flyany_framerighting,9.160769e-05,-1.131171e+00,480309
boutfreq_flyany_framestop,1.135103e-02,-1.897543e+00,480309
boutfreq_flyany_frametouch,6.064846e-03,1.928818e+00,480309
boutfreq_flyany_framewalk,1.371825e-02,-3.229450e+00,480309
boutfreq_flyany_framewingextension,9.827007e-04,5.111710e+00,480309
boutfreq_flyany_framewingflick,4.101526e-04,2.407534e+00,480309
boutfreq_flyany_framewinggrooming,7.182876e-04,-3.756528e+00,480309
boutfreq_flymale_frameattemptedcopulation,5.415809e-04,1.561189e+01,240038
boutfreq_flymale_framechase,3.361968e-03,4.103944e+00,240038
boutfreq_flymale_framecopulation,1.833043e-04,1.223405e+02,240038
corfrac_maj_flyany_frameany,-9.942714e-03,5.384606e+00,480273
corfrac_maj_flyany_framebackup,-1.549568e-01,5.355192e+00,1819
corfrac_maj_flyany_framebodyturn,-7.433062e-01,1.050433e+00,4348
corfrac_maj_flyany_framecrabwalkall,-3.074008e-01,-4.601388e-01,27248
corfrac_maj_flyany_framecrabwalkextreme,-4.958974e-01,8.343706e-01,1134
corfrac_maj_flyany_framepivotcenter,-1.299058e-01,-1.452698e+00,448
corfrac_maj_flyany_framepivottail,-6.759901e-01,1.344034e+00,11293
corfrac_maj_flyfemale_frameany,2.008935e-02,6.442157e+00,237843
corfrac_maj_flymale_frameany,-4.058586e-02,3.250837e+00,240038
da_flyany_frameany,-9.985825e-05,-1.338459e+01,480273
da_flyfemale_frameany,-3.723609e-04,-8.910856e+00,237843
da_flymale_frameany,1.428868e-04,3.161394e+00,240038
dangle2wall_flyany_framenearwall,2.553360e-02,-1.503494e-01,375735
dangle2wall_flyfemale_framenearwall,1.928654e-02,-1.278063e+00,182631
dangle2wall_flymale_framenearwall,3.247912e-02,1.606622e+00,190793
dangle_biggest_wing_flyany_frameany,5.792409e-02,6.537905e+00,480273
dangle_biggest_wing_flyfemale_frameany,6.446423e-02,6.624037e+00,237843
dangle_biggest_wing_flymale_frameany,5.285610e-02,4.934509e+00,240038
dangle_smallest_wing_flyany_frameany,-5.796687e-02,-6.539486e+00,480273
dangle_smallest_wing_flyfemale_frameany,-6.513992e-02,-6.668949e+00,237843
dangle_smallest_wing_flymale_frameany,-5.293506e-02,-4.915260e+00,240038
danglesub_flyany_framemove,-9.995073e-03,2.596688e+00,210578
danglesub_flyany_framenearfly,-4.333785e-02,3.842610e+00,243499
danglesub_flyfemale_framenearfly,-2.824407e-02,4.815857e+00,125310
danglesub_flymale_framenearfly,-5.863032e-02,2.610219e+00,115811
darea_flyany_frameany,-9.074042e-05,-2.546837e+00,480273
darea_flyany_frameattemptedcopulation,2.851796e-01,2.090861e+00,2779
darea_flyany_framebackup,-1.184806e-01,3.906982e+00,1819
darea_flyany_framebodyturn,-9.376377e-02,-1.268537e+00,4348
darea_flyany_framechase,1.260156e-01,3.068307e+00,15020
darea_flyany_framecopulation,3.864486e-02,-3.253710e+00,408
darea_flyany_framecrabwalkall,-2.402791e-02,-3.962605e-01,27248
darea_flyany_framecrabwalkextreme,-1.095506e-01,-2.556176e+00,1134
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.853074e-01,-3.340161e+00,448
darea_flyany_framepivottail,-7.739439e-02,-9.721645e-02,11293
darea_flyany_framerighting,-7.250197e-02,-9.694946e-01,513
darea_flyany_framestop,-1.118746e-03,3.862109e+00,269695
darea_flyany_frametouch,8.883938e-02,1.288433e+01,40924
darea_flyany_framewalk,1.049996e-02,-4.206229e+00,134124
darea_flyany_framewingextension,1.143669e-01,1.679350e+00,5619
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.266216e-01,1.201173e+02,10191
darea_flyfemale_frameany,-7.587672e-04,-2.939989e+00,237843
darea_flymale_frameany,4.670743e-04,1.623344e+00,240038
darea_inmost_wing_flyany_frameany,-4.723188e-02,-8.029355e+00,480273
darea_inmost_wing_flyfemale_frameany,-5.934397e-02,-7.908400e+00,237843
darea_inmost_wing_flymale_frameany,-3.596104e-02,-5.764528e+00,240038
darea_outmost_wing_flyany_frameany,4.668634e-02,7.991583e+00,480273
darea_outmost_wing_flyany_framewingextension,-1.737118e-01,8.392503e-01,5619
darea_outmost_wing_flyfemale_frameany,5.864953e-02,7.887879e+00,237843
darea_outmost_wing_flymale_frameany,3.539173e-02,5.760601e+00,240038
db_flyany_frameany,2.636703e-05,1.170116e+01,480273
db_flyfemale_frameany,4.209568e-05,4.913488e+00,237843
db_flymale_frameany,5.306894e-06,-6.336626e-01,240038
dcenter_flyany_frameany,1.007611e+01,-3.387029e+00,480309
dcenter_flyany_framebackupstart,9.661247e+00,1.920800e+00,437
dcenter_flyany_framebodyturn,1.138119e+01,1.929014e-01,4348
dcenter_flyany_framebodyturnstart,1.113422e+01,-1.811816e-01,1624
dcenter_flyany_framecrabwalkallstart,1.104720e+01,-4.216678e-01,3279
dcenter_flyany_framecrabwalkextreme,8.895029e+00,1.446661e+00,1134
dcenter_flyany_framecrabwalkextremestart,8.880874e+00,1.360371e+00,300
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100024e+01,-3.330046e-01,210614
dcenter_flyany_framenearwall,9.279329e+00,-4.010752e+00,375764
dcenter_flyany_framepivotcenter,8.699247e+00,-8.074194e-01,448
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069704e+01,1.501446e+00,2592
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.294031e+00,-4.244486e+00,269695
dcenter_flyany_frametouch,2.557403e+00,-1.110512e+01,40924
dcenter_flyany_framewalk,1.231086e+01,5.892248e-01,134125
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.086946e+01,-4.062361e+00,10192
dcenter_flyfemale_frameany,9.516597e+00,-4.816948e+00,237861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070793e+01,-1.420830e+00,240050
dcenter_flymale_framewingextension,3.044366e+00,-1.491537e+00,5477
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.717013e-02,-3.645366e+00,210578
ddcenter_flyany_framenearfly,2.021550e-01,-3.108791e+00,243499
ddcenter_flyfemale_framenearfly,1.472710e-01,-3.620226e+00,125310
ddcenter_flymale_framenearfly,2.642872e-01,-2.452619e+00,115811
ddell2nose_flyany_framenearfly,5.392665e-01,-3.731629e+00,243499
ddell2nose_flyfemale_framenearfly,4.612880e-01,-3.893189e+00,125310
ddell2nose_flymale_framenearfly,6.406569e-01,-3.371115e+00,115811
ddist2wall_flyany_framenearwall,1.427778e-02,-1.299183e+00,375735
ddist2wall_flyfemale_framenearwall,1.286804e-02,-1.403079e+00,182631
ddist2wall_flymale_framenearwall,1.385469e-02,-1.025451e+00,190793
ddnose2ell_flyany_frameattemptedcopulation,5.118818e-01,3.140852e-02,2779
ddnose2ell_flyany_framenearfly,5.532286e-01,-3.713389e+00,243499
ddnose2ell_flyfemale_framenearfly,3.799217e-01,-4.483890e+00,125310
ddnose2ell_flymale_framechase,-5.873641e-01,6.005672e-01,14481
ddnose2ell_flymale_framenearfly,7.483019e-01,-2.633090e+00,115811
decc_flyany_frameany,1.129988e-04,2.071807e+01,480273
decc_flyfemale_frameany,3.084416e-04,2.038361e+01,237843
decc_flymale_frameany,-8.537960e-05,-5.817133e+00,240038
dell2nose_flyany_frameany,9.140942e+00,-3.369748e+00,480309
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.364788e+00,-5.113976e+00,237861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.989247e+00,-1.107930e+00,240050
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208210e+01,-1.472978e-01,480309
dist2wall_flyany_frameattemptedcopulation,1.003083e+01,-1.189213e+00,2779
dist2wall_flyany_framebackupstart,5.929513e+00,4.702262e-01,437
dist2wall_flyany_framebodyturnstart,8.148970e+00,9.837803e-01,1624
dist2wall_flyany_framecrabwalkall,7.417834e+00,1.500058e+00,27249
dist2wall_flyany_framecrabwalkextreme,7.618938e+00,-6.669970e-01,1134
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.449714e+00,1.838324e-01,210614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.654350e+00,3.298091e-01,2592
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407972e+01,-1.386162e+00,269695
dist2wall_flyany_frametouch,9.873630e+00,1.225919e+00,40924
dist2wall_flyany_framewalk,9.779923e+00,7.125135e-01,134125
dist2wall_flyany_framewinggrooming,1.644903e+01,-2.617174e+00,10192
dist2wall_flyfemale_frameany,1.249877e+01,-1.911269e-01,237861
dist2wall_flymale_frameany,1.169202e+01,-5.826982e-02,240050
dmax_wing_angle_flyany_frameany,1.529837e-02,1.582545e+00,480273
dmax_wing_angle_flyany_framewingextension,-1.226796e+00,-2.815217e+00,5619
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.270651e-02,2.795057e+00,237843
dmax_wing_angle_flymale_frameany,7.122608e-03,3.178851e-02,240038
dmax_wing_area_flyany_frameany,-4.122973e-01,-2.161548e+00,480273
dmax_wing_area_flyany_framewingextension,-9.051070e-01,-8.980132e-01,5619
dmax_wing_area_flyfemale_frameany,-5.169565e-01,-3.938896e+00,237843
dmax_wing_area_flymale_frameany,-3.096959e-01,2.791138e-01,240038
dmin_wing_angle_flyany_frameany,-1.534115e-02,-1.583573e+00,480273
dmin_wing_angle_flyany_framewingextension,-1.535420e-01,1.592561e+00,5619
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.338219e-02,-2.919334e+00,237843
dmin_wing_angle_flymale_frameany,-7.201560e-03,-1.144465e-02,240038
dmin_wing_area_flyany_frameany,4.117517e-01,2.145007e+00,480273
dmin_wing_area_flyany_framewingextension,1.698803e+00,2.580851e+00,5619
dmin_wing_area_flyfemale_frameany,5.162620e-01,3.903912e+00,237843
dmin_wing_area_flymale_frameany,3.091266e-01,-2.823596e-01,240038
dnose2ell_angle_30tomin30_flyany_frameany,9.675569e+00,-3.381437e+00,480309
dnose2ell_angle_30tomin30_flyfemale_frameany,9.190885e+00,-4.677900e+00,237861
dnose2ell_angle_30tomin30_flymale_frameany,1.023844e+01,-1.535751e+00,240050
dnose2ell_angle_min20to20_flyany_frameany,4.176192e+01,-2.321315e-01,480309
dnose2ell_angle_min20to20_flyfemale_frameany,4.009235e+01,-5.234365e-01,237861
dnose2ell_angle_min20to20_flymale_frameany,4.365265e+01,2.291453e-01,240050
dnose2ell_angle_min30to30_flyany_frameany,3.339613e+01,-4.285954e-01,480309
dnose2ell_angle_min30to30_flyfemale_frameany,3.221160e+01,-6.834574e-01,237861
dnose2ell_angle_min30to30_flymale_frameany,3.475814e+01,7.142855e-02,240050
dnose2ell_flyany_frameany,9.142711e+00,-3.350929e+00,480309
dnose2ell_flyany_frameattemptedcopulation,4.431141e-01,-4.296670e-02,2779
dnose2ell_flyany_framebackupstart,8.941288e+00,1.981874e+00,437
dnose2ell_flyany_framebodyturn,1.055883e+01,3.795755e-01,4348
dnose2ell_flyany_framebodyturnstart,1.030646e+01,-1.538055e-02,1624
dnose2ell_flyany_framecrabwalkallstart,1.019429e+01,-2.675581e-01,3279
dnose2ell_flyany_framecrabwalkextreme,7.933469e+00,1.530350e+00,1134
dnose2ell_flyany_framecrabwalkextremestart,7.911034e+00,1.501658e+00,300
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.321438e+00,-3.918788e+00,375764
dnose2ell_flyany_framepivotcenter,7.816954e+00,-8.194659e-01,448
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.903098e+00,1.614346e+00,2592
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.364401e+00,-4.228631e+00,269695
dnose2ell_flyany_frametouch,7.933786e-01,-9.097892e+00,40924
dnose2ell_flyany_framewalk,1.142243e+01,6.448038e-01,134125
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.958243e+00,-4.138224e+00,10192
dnose2ell_flyfemale_frameany,8.735939e+00,-4.456632e+00,237861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.623900e+00,-1.687196e+00,240050
dnose2ell_flymale_framechase,1.098803e+00,-3.137666e+00,14481
dnose2ell_flymale_framewingextension,8.079007e-01,-1.456907e+00,5477
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005794e+01,-3.361888e+00,480309
dnose2tail_flyany_framemove,1.103768e+01,-1.897107e-01,210614
dnose2tail_flyfemale_frameany,9.776677e+00,-4.138644e+00,237861
dnose2tail_flymale_frameany,1.041148e+01,-1.940859e+00,240050
dnwingsdetected_flyany_frameany,-1.262858e-04,-1.660924e+00,480273
dnwingsdetected_flyfemale_frameany,-8.925248e-04,-3.674299e+00,237843
dnwingsdetected_flymale_frameany,-3.790128e-04,-2.831006e-01,240038
dphi_flyany_framemove,1.300303e-01,3.220034e+00,210578
dphi_flyfemale_framemove,1.818311e-01,3.345451e+00,82864
dphi_flymale_framemove,7.303646e-02,1.340327e+00,126479
dtheta_flyany_frameany,1.636317e-02,2.435800e+00,480273
dtheta_flyfemale_frameany,1.078157e-02,1.417450e+00,237843
dtheta_flymale_frameany,2.213784e-02,2.278293e+00,240038
du_cor_flyany_frameany,5.133320e+00,-1.257749e+00,480273
du_cor_flyfemale_frameany,3.501918e+00,-3.147680e+00,237843
du_cor_flymale_frameany,6.771394e+00,5.617356e-01,240038
du_ctr_flyany_frameany,5.425597e+00,-1.303063e+00,480273
du_ctr_flyany_frameattemptedcopulation,8.370869e-01,-3.806668e-02,2779
du_ctr_flyany_framebackup,-8.648345e+00,-1.733118e+00,1819
du_ctr_flyany_framebodyturn,5.547582e+00,6.116675e-01,4348
du_ctr_flyany_framecrabwalkall,1.088595e+01,-5.975868e-01,27248
du_ctr_flyany_framecrabwalkextreme,1.115126e+00,8.159978e-01,1134
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.179382e+01,1.036966e+00,210578
du_ctr_flyany_framenearfly,4.496122e+00,-1.935472e+00,243499
du_ctr_flyany_framenearwall,5.936459e+00,-1.704940e+00,375735
du_ctr_flyany_framenotnearfly_notnearwall,5.684776e+00,1.567173e+00,75484
