field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359723e-01,-7.420143e-01,479440
a_mm_flyfemale_frameany,6.907468e-01,5.984976e-01,216846
a_mm_flymale_frameany,5.906995e-01,-1.061377e+00,262259
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.749485e-01,1.841047e+00,489
absangle2wall_flyany_framebodyturnstart,1.103946e+00,-3.678169e-01,2516
absangle2wall_flyany_framecrabwalkall,1.159502e+00,1.059355e+00,47602
absangle2wall_flyany_framecrabwalkextreme,1.011972e+00,1.056720e+00,1179
absangle2wall_flyany_framejump,1.709669e+00,1.346658e-01,727
absangle2wall_flyany_framejumpstart,1.677792e+00,-8.885235e-01,247
absangle2wall_flyany_framemove,1.327135e+00,1.468848e+00,317122
absangle2wall_flyany_framenearwall,1.363532e+00,-4.440902e-01,402061
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.976754e-01,2.992135e+00,3622
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604034e+00,-2.269438e+00,162318
absangle2wall_flyany_frametouch,1.433149e+00,2.094526e-01,8268
absangle2wall_flyany_framewalk,1.374442e+00,1.626294e+00,213354
absangle2wall_flyany_framewinggrooming,1.577185e+00,-1.109096e+00,25213
absangle2wall_flyfemale_framenearwall,1.393672e+00,5.623356e-02,175733
absangle2wall_flymale_framenearwall,1.338975e+00,-6.928266e-01,226033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629735e+00,5.496254e-02,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.297571e+00,-3.013902e+00,1007
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301601e+00,-2.887636e+00,1989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549942e+00,-2.438232e-01,168589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349777e+00,-3.155385e+00,1764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525345e+00,-2.453356e-01,53319
absanglefrom1to2_nose2ell_flyany_frametouch,7.584539e-01,1.018306e+00,8268
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571736e+00,-1.223649e-01,75676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.645662e-01,2.085552e-01,3287
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.212491e-01,2.103357e+00,545
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532405e+00,-2.460047e-02,92784
absanglefrom1to2_nose2ell_flymale_frametouch,7.531994e-01,1.052145e+00,4981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.604875e+00,5.215978e-01,402046
absdangle2wall_flyfemale_framenearwall,1.427485e+00,-1.254381e+00,175726
absdangle2wall_flymale_framenearwall,1.752621e+00,1.949006e+00,226025
absdtheta_flyany_frameany,1.488848e+00,1.122108e+00,479420
absdtheta_flyany_framebackup,2.636813e+00,1.387624e+00,1904
absdtheta_flyany_framebodyturn,5.794920e+00,7.732984e-01,6359
absdtheta_flyany_framecrabwalkall,1.764503e+00,7.332809e-01,47602
absdtheta_flyany_framecrabwalkextreme,1.910421e+00,5.990132e-01,1179
absdtheta_flyany_framemove,2.029860e+00,8.341524e-02,317102
absdtheta_flyany_framenearfly,1.606085e+00,1.186825e+00,168583
absdtheta_flyany_framenearwall,1.592069e+00,4.706362e-01,402046
absdtheta_flyany_framenotnearfly_notnearwall,9.254758e-01,9.424933e-01,67207
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.503340e+00,1.458742e+00,14636
absdtheta_flyany_framerighting,1.005798e+01,1.696316e+00,860
absdtheta_flyany_framestop,4.135440e-01,-4.826330e-01,162318
absdtheta_flyany_frametouch,1.823039e+00,1.584291e+00,8268
absdtheta_flyany_framewalk,1.668531e+00,3.634064e-01,213350
absdtheta_flyany_framewingextension,1.475419e+00,1.123889e+00,277
absdtheta_flyany_framewingflick,1.439150e+00,-1.383156e+00,641
absdtheta_flyany_framewinggrooming,5.894346e-01,-3.141574e+00,25213
absdtheta_flyfemale_frameany,1.310443e+00,-5.704315e-01,216837
absdtheta_flymale_frameany,1.637372e+00,2.505626e+00,262248
absdtheta_flymale_framechase,1.739096e+00,-1.334779e-01,545
absdv_cor_flyany_frameany,2.115958e+00,1.699785e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.616531e+00,2.729450e+00,1904
absdv_cor_flyany_framebodyturn,3.171740e+00,7.044422e-01,6359
absdv_cor_flyany_framecrabwalkall,5.993923e+00,6.837929e-01,47602
absdv_cor_flyany_framecrabwalkextreme,5.273691e+00,1.788882e+00,1179
absdv_cor_flyany_framejump,1.167286e+01,-2.832749e+00,727
absdv_cor_flyany_framemove,3.082205e+00,6.317538e-01,317102
absdv_cor_flyany_framenearfly,1.989032e+00,1.517336e+00,168583
absdv_cor_flyany_framenearwall,2.303352e+00,8.797488e-01,402046
absdv_cor_flyany_framenotnearfly_notnearwall,1.115326e+00,2.653234e+00,67207
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.611716e+00,8.140546e-01,14636
absdv_cor_flyany_framerighting,5.214534e+00,-1.886075e+00,860
absdv_cor_flyany_framestop,1.563540e-01,1.149978e+00,162318
absdv_cor_flyany_frametouch,2.086355e+00,1.867361e+00,8268
absdv_cor_flyany_framewalk,3.503843e+00,-1.602211e-01,213350
absdv_cor_flyany_framewingextension,1.965438e+00,4.571726e+00,277
absdv_cor_flyany_framewingflick,2.591655e+00,-4.027337e-01,641
absdv_cor_flyany_framewinggrooming,1.500528e-01,1.558361e+00,25213
absdv_cor_flyfemale_frameany,1.770547e+00,4.464320e-01,216837
absdv_cor_flymale_frameany,2.403594e+00,2.343211e+00,262248
absdv_cor_flymale_framechase,2.854914e+00,2.560835e+00,545
absphidiff_nose2ell_flyany_framenearfly,1.749650e+00,2.561273e+00,168583
absphidiff_nose2ell_flyany_frametouch,1.646411e+00,2.031757e+00,8268
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.761633e+00,2.739970e+00,75672
absphidiff_nose2ell_flyfemale_frametouch,1.674364e+00,2.443636e+00,3287
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.344544e-01,-7.503224e-01,545
absphidiff_nose2ell_flymale_framenearfly,1.739871e+00,2.353780e+00,92782
absphidiff_nose2ell_flymale_frametouch,1.623368e+00,1.236306e+00,4981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.148390e+00,1.134893e+00,479420
abssmoothdtheta_flyfemale_frameany,1.023527e+00,-5.326406e-01,216837
abssmoothdtheta_flymale_frameany,1.252443e+00,2.503013e+00,262248
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687393e+00,1.296054e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732728e+00,7.762516e-01,1989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.728871e+00,1.676588e+00,168589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591022e+00,-4.187455e-01,1764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633372e+00,1.227021e+00,53319
absthetadiff_nose2ell_flyany_frametouch,1.925862e+00,1.911349e+00,8268
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759050e+00,1.915172e+00,75676
absthetadiff_nose2ell_flyfemale_frametouch,1.944030e+00,1.779354e+00,3287
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.573226e-01,-6.667455e-01,545
absthetadiff_nose2ell_flymale_framenearfly,1.704214e+00,1.459232e+00,92784
absthetadiff_nose2ell_flymale_frametouch,1.910861e+00,1.286709e+00,4981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.664704e-01,-3.477570e+00,317122
absyaw_flyfemale_framemove,4.898708e-01,-3.158696e+00,135157
absyaw_flymale_framemove,4.469372e-01,-3.033940e+00,181882
accmag_flyany_frameany,1.282277e+02,1.670274e+00,479420
accmag_flyfemale_frameany,1.155527e+02,1.205224e-01,216837
accmag_flymale_frameany,1.388091e+02,3.057995e+00,262248
angle_biggest_wing_flyany_frameany,1.005547e-01,6.580143e+00,479440
angle_biggest_wing_flyany_framewingextension,6.349248e-01,-1.882715e+00,277
angle_biggest_wing_flyfemale_frameany,1.176551e-01,8.127971e+00,216846
angle_biggest_wing_flymale_frameany,8.641259e-02,3.703172e+00,262259
angle_smallest_wing_flyany_frameany,5.531463e-02,9.140503e+00,479440
angle_smallest_wing_flyany_framewingextension,1.579065e-01,4.103656e+00,277
angle_smallest_wing_flyfemale_frameany,5.812375e-02,9.597057e+00,216846
angle_smallest_wing_flymale_frameany,5.294043e-02,5.788524e+00,262259
angleonclosestfly_flyany_framenearfly,-3.418443e-01,9.118323e-01,168589
angleonclosestfly_flyany_framestop_nearfly,-3.544984e-01,3.339662e-01,53319
angleonclosestfly_flyany_frametouch,-3.866532e-01,-1.077739e+00,8268
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.489621e-01,5.653004e-01,75676
angleonclosestfly_flyfemale_frametouch,-3.352231e-01,5.636045e-01,3287
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.143130e-02,-1.358870e+00,545
angleonclosestfly_flymale_framenearfly,-3.366243e-01,8.090616e-01,92784
angleonclosestfly_flymale_frametouch,-4.291810e-01,-1.733547e+00,4981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804492e-01,-1.245692e+00,479440
anglesub_flyfemale_frameany,1.807126e-01,-1.050248e+00,216846
anglesub_flymale_frameany,1.801956e-01,-1.041447e+00,262259
area_flyany_frameany,1.763881e+00,-1.715895e+00,479440
area_flyfemale_frameany,2.041630e+00,-8.286244e-01,216846
area_flymale_frameany,1.534259e+00,-1.665406e+00,262259
area_inmost_wing_flyany_frameany,9.137494e-01,2.249244e+00,479440
area_inmost_wing_flyany_framewingextension,6.793030e-01,1.226312e+00,277
area_inmost_wing_flyany_framewinggrooming,4.071839e-01,1.942830e+00,25213
area_inmost_wing_flyfemale_frameany,8.981751e-01,5.991527e-01,216846
area_inmost_wing_flymale_frameany,9.263474e-01,3.728413e+00,262259
area_outmost_wing_flyany_frameany,1.018318e+00,3.631039e+00,479440
area_outmost_wing_flyany_framewingextension,1.236163e+00,3.385005e-01,277
area_outmost_wing_flyany_framewinggrooming,9.064955e-01,2.591357e+00,25213
area_outmost_wing_flyfemale_frameany,1.043481e+00,2.389012e+00,216846
area_outmost_wing_flymale_frameany,9.973399e-01,4.634189e+00,262259
arena_angle_flyany_frameany,-8.789343e-02,-9.912597e-01,479440
b_mm_flyany_frameany,2.194778e-01,-2.392380e+00,479440
b_mm_flyfemale_frameany,2.351173e-01,-1.927749e+00,216846
b_mm_flymale_frameany,2.065427e-01,-1.915261e+00,262259
boutfreq_flyany_framebackup,1.024111e-03,-3.880092e-01,479440
boutfreq_flyany_framebodyturn,5.247789e-03,2.895622e+00,479440
boutfreq_flyany_framecrabwalkall,1.179710e-02,4.678652e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.300184e-04,-6.116252e-01,479440
boutfreq_flyany_framejump,5.506424e-04,-1.102538e+00,479440
boutfreq_flyany_framepivotcenter,1.126314e-04,-8.982665e-01,479440
boutfreq_flyany_framepivottail,7.558819e-03,1.400643e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,-8.495070e-01,479440
boutfreq_flyany_framestop,1.552853e-02,1.818893e+00,479440
boutfreq_flyany_frametouch,4.073502e-03,-1.066816e+00,479440
boutfreq_flyany_framewalk,2.285792e-02,2.220866e+00,479440
boutfreq_flyany_framewingextension,1.668613e-04,4.878345e-02,479440
boutfreq_flyany_framewingflick,1.295261e-03,1.612049e+01,479440
boutfreq_flyany_framewinggrooming,1.019940e-03,-2.441974e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,262248
boutfreq_flymale_framechase,6.673073e-04,-3.732936e-01,262248
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,262248
corfrac_maj_flyany_frameany,-1.199584e-01,-9.993325e-01,479420
corfrac_maj_flyany_framebackup,-1.510985e-01,6.105231e+00,1904
corfrac_maj_flyany_framebodyturn,-7.346324e-01,1.035077e+00,6359
corfrac_maj_flyany_framecrabwalkall,-2.765960e-01,1.390774e+00,47602
corfrac_maj_flyany_framecrabwalkextreme,-5.152078e-01,1.046552e+00,1179
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.624527e-01,2.992726e+00,14636
corfrac_maj_flyfemale_frameany,-1.150631e-01,-1.865685e-01,216837
corfrac_maj_flymale_frameany,-1.238348e-01,-1.721846e+00,262248
da_flyany_frameany,8.386833e-06,2.023166e+00,479420
da_flyfemale_frameany,1.047710e-05,1.856772e+00,216837
da_flymale_frameany,3.455450e-06,-1.117993e+00,262248
dangle2wall_flyany_framenearwall,3.563099e-02,2.980352e-01,402046
dangle2wall_flyfemale_framenearwall,3.755494e-02,-7.783286e-01,175726
dangle2wall_flymale_framenearwall,3.409393e-02,1.795424e+00,226025
dangle_biggest_wing_flyany_frameany,-9.222801e-02,-6.775084e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.421820e-01,-1.130297e+01,216837
dangle_biggest_wing_flymale_frameany,-5.108368e-02,-2.034995e+00,262248
dangle_smallest_wing_flyany_frameany,9.194823e-02,6.752775e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.418787e-01,1.121737e+01,216837
dangle_smallest_wing_flymale_frameany,5.077806e-02,2.032914e+00,262248
danglesub_flyany_framemove,-2.516517e-02,-2.367844e+00,317102
danglesub_flyany_framenearfly,-1.410218e-01,-3.394600e+00,168583
danglesub_flyfemale_framenearfly,-1.228576e-01,-1.890425e+00,75672
danglesub_flymale_framenearfly,-1.564698e-01,-4.207708e+00,92782
darea_flyany_frameany,5.387078e-05,2.527472e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.850484e-01,1.407105e+00,1904
darea_flyany_framebodyturn,-7.919778e-02,-1.583148e+00,6359
darea_flyany_framechase,-6.084551e-02,-2.740830e+00,735
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.181371e-02,-4.081157e-01,47602
darea_flyany_framecrabwalkextreme,-1.165682e-02,1.223088e+00,1179
darea_flyany_framejump,-5.989001e-01,-3.731918e+00,727
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.426530e-02,-1.955244e+00,14636
darea_flyany_framerighting,1.315956e-01,1.637504e+00,860
darea_flyany_framestop,-1.119423e-02,1.440320e+00,162318
darea_flyany_frametouch,-7.900055e-02,4.927546e-01,8268
darea_flyany_framewalk,1.783814e-02,-2.959670e+00,213350
darea_flyany_framewingextension,1.716028e-02,3.802421e-01,277
darea_flyany_framewingflick,-2.385530e-02,-1.159615e+00,641
darea_flyany_framewinggrooming,-1.377713e-02,-1.926823e+00,25213
darea_flyfemale_frameany,3.611443e-05,1.694386e+00,216837
darea_flymale_frameany,5.796718e-05,-1.037533e+00,262248
darea_inmost_wing_flyany_frameany,1.700646e-01,3.951069e+00,479420
darea_inmost_wing_flyfemale_frameany,2.809510e-01,8.465123e+00,216837
darea_inmost_wing_flymale_frameany,7.869155e-02,-7.671336e-01,262248
darea_outmost_wing_flyany_frameany,-1.702882e-01,-3.968328e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.890730e+00,-7.145902e+00,277
darea_outmost_wing_flyfemale_frameany,-2.807969e-01,-8.543592e+00,216837
darea_outmost_wing_flymale_frameany,-7.905093e-02,7.758537e-01,262248
db_flyany_frameany,4.088674e-06,1.744998e+00,479420
db_flyfemale_frameany,7.261945e-07,1.154862e+00,216837
db_flymale_frameany,6.709788e-06,-6.298003e-01,262248
dcenter_flyany_frameany,1.129089e+01,2.723327e-01,479440
dcenter_flyany_framebackupstart,8.142400e+00,-7.266769e-01,491
dcenter_flyany_framebodyturn,1.095116e+01,-3.006338e-01,6359
dcenter_flyany_framebodyturnstart,1.082132e+01,-3.582194e-01,2516
dcenter_flyany_framecrabwalkallstart,1.168777e+01,1.287902e+00,5655
dcenter_flyany_framecrabwalkextreme,9.454807e+00,2.246609e+00,1179
dcenter_flyany_framecrabwalkextremestart,9.257005e+00,1.930273e+00,350
dcenter_flyany_framejumpstart,1.313466e+01,2.437277e+00,263
dcenter_flyany_framemove,1.128824e+01,4.819745e-01,317122
dcenter_flyany_framenearwall,1.056319e+01,2.513251e-01,402061
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.570678e+00,-1.425198e+00,3622
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114993e+01,-1.872014e-01,162318
dcenter_flyany_frametouch,2.974549e+00,5.194892e-01,8268
dcenter_flyany_framewalk,1.194483e+01,-5.263335e-01,213354
dcenter_flyany_framewingflick,9.900773e+00,3.868706e+00,641
dcenter_flyany_framewinggrooming,1.367149e+01,2.312274e-01,25213
dcenter_flyfemale_frameany,1.125318e+01,1.139611e-01,216846
dcenter_flyfemale_framewingflick,1.051977e+01,NaN,304
dcenter_flymale_frameany,1.132036e+01,3.386767e-01,262259
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.335683e+00,4.872750e+00,337
ddcenter_flyany_framemove,3.275104e-01,6.084359e+00,317102
ddcenter_flyany_framenearfly,7.119050e-01,3.461305e+00,168583
ddcenter_flyfemale_framenearfly,6.282486e-01,2.694441e+00,75672
ddcenter_flymale_framenearfly,7.822363e-01,3.850849e+00,92782
ddell2nose_flyany_framenearfly,1.932680e+00,3.762582e+00,168583
ddell2nose_flyfemale_framenearfly,1.832871e+00,3.422657e+00,75672
ddell2nose_flymale_framenearfly,2.015830e+00,3.890255e+00,92782
ddist2wall_flyany_framenearwall,2.268525e-02,1.310069e-02,402046
ddist2wall_flyfemale_framenearwall,1.973460e-02,-1.175368e+00,175726
ddist2wall_flymale_framenearwall,2.612690e-02,1.475739e+00,226025
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.940194e+00,3.723339e+00,168583
ddnose2ell_flyfemale_framenearfly,1.791282e+00,2.861558e+00,75672
ddnose2ell_flymale_framechase,-3.323907e+00,-4.166881e+00,545
ddnose2ell_flymale_framenearfly,2.066044e+00,4.148297e+00,92782
decc_flyany_frameany,2.167372e-06,-2.436348e-01,479420
decc_flyfemale_frameany,-4.463046e-06,-1.170196e+00,216837
decc_flymale_frameany,9.125491e-06,7.753314e-01,262248
dell2nose_flyany_frameany,1.036776e+01,2.693652e-01,479440
dell2nose_flyany_framewingflick,9.008091e+00,3.868278e+00,641
dell2nose_flyfemale_frameany,1.024710e+01,6.628757e-02,216846
dell2nose_flyfemale_framewingflick,9.589905e+00,NaN,304
dell2nose_flymale_frameany,1.046544e+01,3.478213e-01,262259
dell2nose_flymale_framewingflick,8.477128e+00,4.483216e+00,337
dist2wall_flyany_frameany,1.062105e+01,-1.454091e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.985443e+00,-1.876784e-02,491
dist2wall_flyany_framebodyturnstart,7.858565e+00,4.778199e-02,2516
dist2wall_flyany_framecrabwalkall,6.786618e+00,-6.491455e-01,47602
dist2wall_flyany_framecrabwalkextreme,7.556715e+00,-5.340023e-02,1179
dist2wall_flyany_framejump,2.032951e+01,1.697342e+00,727
dist2wall_flyany_framejumpstart,1.927581e+01,2.368911e+00,247
dist2wall_flyany_framemove,9.055787e+00,-5.092605e-01,317122
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.655018e+00,-5.901908e-02,3622
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340366e+01,-1.716266e+00,162318
dist2wall_flyany_frametouch,8.389151e+00,-9.627375e-01,8268
dist2wall_flyany_framewalk,9.163759e+00,-2.954506e-01,213354
dist2wall_flyany_framewinggrooming,1.876908e+01,-1.030644e+00,25213
dist2wall_flyfemale_frameany,1.138983e+01,-1.284675e+00,216846
dist2wall_flymale_frameany,9.980583e+00,-1.301766e+00,262259
dmax_wing_angle_flyany_frameany,-1.265663e-02,-2.902943e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.610902e+00,-4.282584e+00,277
dmax_wing_angle_flyany_framewingflick,-6.319162e+00,1.253710e+00,641
dmax_wing_angle_flyfemale_frameany,-2.981737e-02,-5.132669e+00,216837
dmax_wing_angle_flymale_frameany,1.570226e-03,-4.561221e-01,262248
dmax_wing_area_flyany_frameany,-7.315052e-01,-1.064419e+01,479420
dmax_wing_area_flyany_framewingextension,-3.293912e+00,-7.673207e+00,277
dmax_wing_area_flyfemale_frameany,-8.662925e-01,-1.169484e+01,216837
dmax_wing_area_flymale_frameany,-6.204355e-01,-6.172868e+00,262248
dmin_wing_angle_flyany_frameany,1.237685e-02,2.861557e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.886509e-01,-7.541756e-01,277
dmin_wing_angle_flyany_framewingflick,-7.438899e+00,1.314629e+00,641
dmin_wing_angle_flyfemale_frameany,2.951404e-02,5.062020e+00,216837
dmin_wing_angle_flymale_frameany,-1.875845e-03,4.555929e-01,262248
dmin_wing_area_flyany_frameany,7.312815e-01,1.063579e+01,479420
dmin_wing_area_flyany_framewingextension,2.614044e+00,5.403328e+00,277
dmin_wing_area_flyfemale_frameany,8.664465e-01,1.166116e+01,216837
dmin_wing_area_flymale_frameany,6.200761e-01,6.175135e+00,262248
dnose2ell_angle_30tomin30_flyany_frameany,1.100379e+01,4.514990e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095756e+01,1.933505e-01,216846
dnose2ell_angle_30tomin30_flymale_frameany,1.104082e+01,5.633387e-01,262259
dnose2ell_angle_min20to20_flyany_frameany,3.666491e+01,-2.896481e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.546220e+01,-2.237359e+00,216846
dnose2ell_angle_min20to20_flymale_frameany,3.767212e+01,-2.459384e+00,262259
dnose2ell_angle_min30to30_flyany_frameany,2.969489e+01,-2.833797e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.891299e+01,-2.194941e+00,216846
dnose2ell_angle_min30to30_flymale_frameany,3.035138e+01,-2.441011e+00,262259
dnose2ell_flyany_frameany,1.033445e+01,1.901493e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.296078e+00,-7.265812e-01,491
dnose2ell_flyany_framebodyturn,9.927389e+00,-5.667860e-01,6359
dnose2ell_flyany_framebodyturnstart,9.796045e+00,-6.442455e-01,2516
dnose2ell_flyany_framecrabwalkallstart,1.069692e+01,1.130356e+00,5655
dnose2ell_flyany_framecrabwalkextreme,8.394071e+00,2.071161e+00,1179
dnose2ell_flyany_framecrabwalkextremestart,8.123382e+00,1.724154e+00,350
dnose2ell_flyany_framejumpstart,1.243730e+01,2.457012e+00,263
dnose2ell_flyany_framenearwall,9.567773e+00,1.497168e-01,402061
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.592797e+00,-1.587273e+00,3622
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020210e+01,-2.389407e-01,162318
dnose2ell_flyany_frametouch,1.181771e+00,2.013153e+00,8268
dnose2ell_flyany_framewalk,1.099571e+01,-5.996136e-01,213354
dnose2ell_flyany_framewingflick,9.358152e+00,3.483764e+00,641
dnose2ell_flyany_framewinggrooming,1.278057e+01,1.628003e-01,25213
dnose2ell_flyfemale_frameany,1.030859e+01,5.318106e-02,216846
dnose2ell_flyfemale_framewingflick,9.952182e+00,NaN,304
dnose2ell_flymale_frameany,1.035403e+01,2.533108e-01,262259
dnose2ell_flymale_framechase,3.511788e+00,5.997619e+00,545
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.815624e+00,4.771201e+00,337
dnose2tail_flyany_frameany,1.123141e+01,1.615336e-01,479440
dnose2tail_flyany_framemove,1.121489e+01,3.062800e-01,317122
dnose2tail_flyfemale_frameany,1.120060e+01,2.590933e-02,216846
dnose2tail_flymale_frameany,1.125537e+01,2.235537e-01,262259
dnwingsdetected_flyany_frameany,-3.162579e-04,-4.969917e+00,479420
dnwingsdetected_flyfemale_frameany,-4.195419e-04,-2.641896e+00,216837
dnwingsdetected_flymale_frameany,-3.468938e-04,2.024286e-01,262248
dphi_flyany_framemove,-1.698683e-02,-6.402420e-01,317102
dphi_flyfemale_framemove,-4.593738e-02,-1.040697e+00,135148
dphi_flymale_framemove,6.391522e-03,4.627267e-03,181871
dtheta_flyany_frameany,-2.398008e-03,-1.891735e-01,479420
dtheta_flyfemale_frameany,-1.105030e-02,-1.015972e+00,216837
dtheta_flymale_frameany,4.668741e-03,5.467291e-01,262248
du_cor_flyany_frameany,8.588491e+00,3.336941e+00,479420
du_cor_flyfemale_frameany,7.003248e+00,1.327590e+00,216837
du_cor_flymale_frameany,9.907826e+00,4.268795e+00,262248
du_ctr_flyany_frameany,9.044592e+00,3.308901e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.500621e+00,-2.048035e+00,1904
du_ctr_flyany_framebodyturn,5.875663e+00,1.246418e+00,6359
du_ctr_flyany_framecrabwalkall,1.279933e+01,1.657047e+00,47602
du_ctr_flyany_framecrabwalkextreme,1.312234e+00,2.293325e+00,1179
du_ctr_flyany_framejump,3.852314e+01,2.168963e+00,727
du_ctr_flyany_framemove,1.341769e+01,2.616609e+00,317102
du_ctr_flyany_framenearfly,7.960153e+00,3.116890e+00,168583
du_ctr_flyany_framenearwall,9.377698e+00,2.580257e+00,402046
du_ctr_flyany_framenotnearfly_notnearwall,8.167659e+00,3.502396e+00,67207
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.390987e+00,5.086103e-01,860
du_ctr_flyany_framestop,1.274399e-01,1.357296e+00,162318
