field,value,zscore,nflyframes
a_mm_flyany_frameany,6.052553e-01,-2.466351e+00,431406
a_mm_flyfemale_frameany,6.444338e-01,-2.600054e+00,213767
a_mm_flymale_frameany,5.666531e-01,-2.324143e+00,217023
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.281328e+00,6.084317e+00,675
absangle2wall_flyany_framecrabwalkall,1.216347e+00,2.519739e+00,13929
absangle2wall_flyany_framecrabwalkextreme,8.626770e-01,-3.838054e+00,419
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394405e+00,3.858420e+00,131610
absangle2wall_flyany_framenearwall,1.418699e+00,1.698128e+00,267432
absangle2wall_flyany_framepivotcenterstart,1.553568e+00,-1.570576e+00,337
absangle2wall_flyany_framepivottailstart,9.140700e-01,2.526214e+00,1437
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.397272e+00,-6.508456e+00,299796
absangle2wall_flyany_frametouch,1.391669e+00,-1.223019e+00,4854
absangle2wall_flyany_framewalk,1.455392e+00,5.615480e+00,65210
absangle2wall_flyany_framewinggrooming,1.442760e+00,-2.099942e+00,4964
absangle2wall_flyfemale_framenearwall,1.374511e+00,-3.565124e-02,106332
absangle2wall_flymale_framenearwall,1.457141e+00,2.934207e+00,160493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438131e+00,3.737748e-01,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646819e+00,4.865261e+00,177440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423670e+00,3.349009e-01,434
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666243e+00,3.463515e+00,134674
absanglefrom1to2_nose2ell_flyany_frametouch,6.286984e-01,-2.900011e+00,4854
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.803467e+00,3.581401e+00,87279
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.730264e-01,-8.335092e+00,2260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490296e+00,3.158858e-01,89988
absanglefrom1to2_nose2ell_flymale_frametouch,6.835398e-01,4.630668e-01,2585
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.891481e-01,-7.829631e+00,267419
absdangle2wall_flyfemale_framenearwall,8.156783e-01,-8.148304e+00,106326
absdangle2wall_flymale_framenearwall,9.497710e-01,-6.529317e+00,160486
absdtheta_flyany_frameany,7.049452e-01,-8.840615e+00,431388
absdtheta_flyany_framebackup,2.120599e+00,-1.978560e+00,371
absdtheta_flyany_framebodyturn,5.144867e+00,-2.047845e+00,1610
absdtheta_flyany_framecrabwalkall,1.447771e+00,-2.775855e+00,13929
absdtheta_flyany_framecrabwalkextreme,1.975222e+00,1.629538e+00,419
absdtheta_flyany_framemove,1.698316e+00,-3.059090e+00,131592
absdtheta_flyany_framenearfly,6.466433e-01,-9.394486e+00,177430
absdtheta_flyany_framenearwall,8.858592e-01,-7.874663e+00,267419
absdtheta_flyany_framenotnearfly_notnearwall,6.531478e-01,-3.539053e+00,129073
absdtheta_flyany_framepivotcenter,5.312627e+00,-3.254738e+00,1096
absdtheta_flyany_framepivottail,4.379116e+00,-3.902281e+00,6098
absdtheta_flyany_framerighting,6.192775e+00,-6.002366e+00,685
absdtheta_flyany_framestop,2.602272e-01,-7.974143e+00,299796
absdtheta_flyany_frametouch,1.147908e+00,-6.381653e+00,4854
absdtheta_flyany_framewalk,1.351821e+00,-3.143667e+00,65210
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.352746e-01,-3.605913e+00,4964
absdtheta_flyfemale_frameany,5.513413e-01,-9.233216e+00,213758
absdtheta_flymale_frameany,8.548280e-01,-7.191251e+00,217014
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.264189e-01,-8.957540e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414299e+00,2.014741e-01,371
absdv_cor_flyany_framebodyturn,2.424668e+00,-1.993297e+00,1610
absdv_cor_flyany_framecrabwalkall,4.190790e+00,-4.796906e+00,13929
absdv_cor_flyany_framecrabwalkextreme,5.068632e+00,2.164632e+00,419
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.956216e+00,-5.822463e+00,131592
absdv_cor_flyany_framenearfly,5.431836e-01,-9.102873e+00,177430
absdv_cor_flyany_framenearwall,9.962021e-01,-8.196856e+00,267419
absdv_cor_flyany_framenotnearfly_notnearwall,6.436126e-01,-3.030420e+00,129073
absdv_cor_flyany_framepivotcenter,3.501967e-02,-8.623441e-01,1096
absdv_cor_flyany_framepivottail,2.136382e+00,-1.112238e+00,6098
absdv_cor_flyany_framerighting,5.433455e+00,-1.849172e+00,685
absdv_cor_flyany_framestop,9.827522e-02,-6.201174e+00,299796
absdv_cor_flyany_frametouch,9.997619e-01,-5.729018e+00,4854
absdv_cor_flyany_framewalk,2.532498e+00,-4.543319e+00,65210
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162653e-01,-4.090340e+00,4964
absdv_cor_flyfemale_frameany,4.570192e-01,-8.943900e+00,213758
absdv_cor_flymale_frameany,9.913294e-01,-7.647203e+00,217014
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.268540e+00,-8.609352e+00,177430
absphidiff_nose2ell_flyany_frametouch,1.444529e+00,-3.544441e+00,4854
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.248888e+00,-1.034909e+01,87275
absphidiff_nose2ell_flyfemale_frametouch,1.414220e+00,-7.152674e+00,2260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.287807e+00,-6.923088e+00,89982
absphidiff_nose2ell_flymale_frametouch,1.468189e+00,-8.545402e-01,2585
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.042261e-01,-8.738775e+00,431388
abssmoothdtheta_flyfemale_frameany,3.891042e-01,-9.263937e+00,213758
abssmoothdtheta_flymale_frameany,6.164838e-01,-6.943839e+00,217014
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545981e+00,-2.645273e+00,647
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654778e+00,5.315548e-01,177440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533029e+00,-2.320247e+00,434
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643573e+00,1.404319e+00,134674
absthetadiff_nose2ell_flyany_frametouch,1.639435e+00,-2.215808e+00,4854
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.795655e+00,2.284405e+00,87279
absthetadiff_nose2ell_flyfemale_frametouch,1.911371e+00,1.781694e-01,2260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.514964e+00,-1.066123e+00,89988
absthetadiff_nose2ell_flymale_frametouch,1.359735e+00,-2.580900e+00,2585
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.439087e-01,3.872567e+00,131610
absyaw_flyfemale_framemove,7.583207e-01,8.431646e+00,51453
absyaw_flymale_framemove,5.283946e-01,3.474337e-01,79877
accmag_flyany_frameany,5.392482e+01,-8.219675e+00,431388
accmag_flyfemale_frameany,4.043986e+01,-8.524261e+00,213758
accmag_flymale_frameany,6.712878e+01,-6.937321e+00,217014
angle_biggest_wing_flyany_frameany,4.225215e-03,-2.703852e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.382266e-03,-2.684148e+00,213767
angle_biggest_wing_flymale_frameany,4.196143e-03,-1.919100e+00,217023
angle_smallest_wing_flyany_frameany,1.549761e-03,-1.266247e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.529234e-03,-9.868138e-01,213767
angle_smallest_wing_flymale_frameany,6.926159e-04,-1.010362e+00,217023
angleonclosestfly_flyany_framenearfly,-1.989212e-01,6.103771e+00,177440
angleonclosestfly_flyany_framestop_nearfly,-1.854482e-01,4.927244e+00,134674
angleonclosestfly_flyany_frametouch,-1.274646e-01,6.089449e+00,4854
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.937766e-01,3.610847e+00,87279
angleonclosestfly_flyfemale_frametouch,-4.545062e-02,6.341508e+00,2260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.063088e-01,6.127507e+00,89988
angleonclosestfly_flymale_frametouch,-2.009434e-01,1.973787e+00,2585
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.924949e-01,-7.952287e-02,431406
anglesub_flyfemale_frameany,1.675085e-01,-1.682721e+00,213767
anglesub_flymale_frameany,2.171691e-01,8.830306e-01,217023
area_flyany_frameany,1.650119e+00,-4.014816e-01,431406
area_flyfemale_frameany,1.881194e+00,-4.110693e-01,213767
area_flymale_frameany,1.422395e+00,-6.513424e-01,217023
area_inmost_wing_flyany_frameany,1.045344e+00,4.276534e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.631335e-01,4.201917e+00,4964
area_inmost_wing_flyfemale_frameany,1.143672e+00,5.032044e+00,213767
area_inmost_wing_flymale_frameany,9.485132e-01,2.542686e+00,217023
area_outmost_wing_flyany_frameany,1.056514e+00,3.026916e+00,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.623943e-01,-9.900960e-01,4964
area_outmost_wing_flyfemale_frameany,1.152778e+00,3.538780e+00,213767
area_outmost_wing_flymale_frameany,9.617066e-01,1.762798e+00,217023
arena_angle_flyany_frameany,-4.143881e-01,-4.195288e+00,431406
b_mm_flyany_frameany,2.158348e-01,1.311300e+00,431406
b_mm_flyfemale_frameany,2.322530e-01,1.448603e+00,213767
b_mm_flymale_frameany,1.996473e-01,7.823811e-01,217023
boutfreq_flyany_framebackup,2.364362e-04,-4.706110e+00,431406
boutfreq_flyany_framebodyturn,1.564651e-03,-5.254533e+00,431406
boutfreq_flyany_framecrabwalkall,4.545602e-03,-8.810943e+00,431406
boutfreq_flyany_framecrabwalkextreme,2.341182e-04,-5.713809e+00,431406
boutfreq_flyany_framejump,7.185806e-05,-3.200985e+00,431406
boutfreq_flyany_framepivotcenter,7.834847e-04,1.028361e+01,431406
boutfreq_flyany_framepivottail,3.335605e-03,-3.883355e+00,431406
boutfreq_flyany_framerighting,1.437161e-04,-1.550264e+00,431406
boutfreq_flyany_framestop,8.889538e-03,-4.014154e+00,431406
boutfreq_flyany_frametouch,1.601739e-03,-5.403898e+00,431406
boutfreq_flyany_framewalk,8.817680e-03,-8.415011e+00,431406
boutfreq_flyany_framewingextension,1.854402e-05,-1.585136e+00,431406
boutfreq_flyany_framewingflick,4.636004e-06,-1.450717e+00,431406
boutfreq_flyany_framewinggrooming,2.410722e-04,-3.417792e+00,431406
boutfreq_flymale_frameattemptedcopulation,9.215995e-06,-6.634732e-01,217014
boutfreq_flymale_framechase,5.529597e-05,-2.746476e+00,217014
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,217014
corfrac_maj_flyany_frameany,-9.426189e-02,3.187162e+00,431388
corfrac_maj_flyany_framebackup,-2.444693e-01,-1.769726e+00,371
corfrac_maj_flyany_framebodyturn,-7.235966e-01,2.452302e+00,1610
corfrac_maj_flyany_framecrabwalkall,-3.294273e-01,-2.557930e+00,13929
corfrac_maj_flyany_framecrabwalkextreme,-5.293635e-01,-2.886784e-01,419
corfrac_maj_flyany_framepivotcenter,-7.867093e-02,2.052632e+00,1096
corfrac_maj_flyany_framepivottail,-7.023156e-01,-6.641465e-01,6098
corfrac_maj_flyfemale_frameany,-7.734931e-02,4.045782e+00,213758
corfrac_maj_flymale_frameany,-1.106841e-01,1.706101e+00,217014
da_flyany_frameany,-2.907678e-05,-2.975690e+00,431388
da_flyfemale_frameany,-1.788088e-05,1.125683e+00,213758
da_flymale_frameany,-4.945506e-05,-2.481373e+00,217014
dangle2wall_flyany_framenearwall,3.012726e-02,-7.934547e-01,267419
dangle2wall_flyfemale_framenearwall,3.881347e-02,-1.013557e+00,106326
dangle2wall_flymale_framenearwall,2.080098e-02,-3.923040e-01,160486
dangle_biggest_wing_flyany_frameany,1.016875e-02,8.317760e-01,431388
dangle_biggest_wing_flyfemale_frameany,1.385574e-02,9.073179e-01,213758
dangle_biggest_wing_flymale_frameany,6.147793e-03,5.346352e-01,217014
dangle_smallest_wing_flyany_frameany,-1.016875e-02,-8.299795e-01,431388
dangle_smallest_wing_flyfemale_frameany,-1.385574e-02,-9.149708e-01,213758
dangle_smallest_wing_flymale_frameany,-6.147793e-03,-5.211500e-01,217014
danglesub_flyany_framemove,-1.494337e-02,3.077440e-01,131592
danglesub_flyany_framenearfly,-2.694676e-02,6.129710e+00,177430
danglesub_flyfemale_framenearfly,-1.582245e-02,7.010303e+00,87275
danglesub_flymale_framenearfly,-3.815766e-02,4.746504e+00,89982
darea_flyany_frameany,2.376161e-05,1.191276e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.062798e-01,3.141368e+00,371
darea_flyany_framebodyturn,6.858389e-02,2.894602e+00,1610
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.254871e-03,2.303867e+00,13929
darea_flyany_framecrabwalkextreme,-2.390308e-02,3.167003e-01,419
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.236863e-01,1.130442e+00,1096
darea_flyany_framepivottail,1.512199e-02,1.459330e+00,6098
darea_flyany_framerighting,-1.731126e-01,-2.084034e+00,685
darea_flyany_framestop,-3.662424e-03,5.312378e+00,299796
darea_flyany_frametouch,-8.895501e-02,9.381488e-02,4854
darea_flyany_framewalk,1.999245e-02,-6.880502e-01,65210
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215062e-02,-2.693207e-01,4964
darea_flyfemale_frameany,3.191526e-05,1.931096e+00,213758
darea_flymale_frameany,-3.297192e-05,-1.713327e+00,217014
darea_inmost_wing_flyany_frameany,1.055289e-02,-3.909864e+00,431388
darea_inmost_wing_flyfemale_frameany,1.109494e-02,-3.995241e+00,213758
darea_inmost_wing_flymale_frameany,1.001922e-02,-2.688843e+00,217014
darea_outmost_wing_flyany_frameany,-1.030198e-02,3.917234e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.077477e-02,3.999749e+00,213758
darea_outmost_wing_flymale_frameany,-9.767268e-03,2.719088e+00,217014
db_flyany_frameany,1.327423e-05,5.112352e+00,431388
db_flyfemale_frameany,1.076973e-05,2.670467e+00,213758
db_flymale_frameany,1.281434e-05,-5.829233e-01,217014
dcenter_flyany_frameany,1.203612e+01,2.446955e+00,431406
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.506962e+01,1.120569e+01,1610
dcenter_flyany_framebodyturnstart,1.489047e+01,1.137279e+01,675
dcenter_flyany_framecrabwalkallstart,1.408054e+01,7.634029e+00,1960
dcenter_flyany_framecrabwalkextreme,1.471573e+01,1.280462e+01,419
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.364995e+01,8.041214e+00,131610
dcenter_flyany_framenearwall,1.054791e+01,7.034951e-01,267432
dcenter_flyany_framepivotcenter,1.077661e+01,2.157840e+00,1096
dcenter_flyany_framepivotcenterstart,1.055210e+01,3.335293e-01,337
dcenter_flyany_framepivottailstart,1.361627e+01,1.019369e+01,1437
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109108e+01,-4.918853e-01,299796
dcenter_flyany_frametouch,3.011522e+00,2.320455e+00,4854
dcenter_flyany_framewalk,1.496970e+01,8.383222e+00,65210
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331094e+01,-1.710665e+00,4964
dcenter_flyfemale_frameany,1.278526e+01,4.150564e+00,213767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131173e+01,6.256104e-01,217023
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.069505e-01,2.163409e+00,131592
ddcenter_flyany_framenearfly,1.174614e-01,-5.199921e+00,177430
ddcenter_flyfemale_framenearfly,9.708609e-02,-5.332413e+00,87275
ddcenter_flymale_framenearfly,1.371389e-01,-4.895643e+00,89982
ddell2nose_flyany_framenearfly,3.891074e-01,-5.649406e+00,177430
ddell2nose_flyfemale_framenearfly,4.025783e-01,-5.360815e+00,87275
ddell2nose_flymale_framenearfly,3.754772e-01,-5.803328e+00,89982
ddist2wall_flyany_framenearwall,1.603230e-02,-1.311153e+00,267419
ddist2wall_flyfemale_framenearwall,1.393482e-02,-1.829732e+00,106326
ddist2wall_flymale_framenearwall,1.493521e-02,-7.815541e-01,160486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.571255e-01,-5.974023e+00,177430
ddnose2ell_flyfemale_framenearfly,2.563002e-01,-6.444894e+00,87275
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.576169e-01,-5.136897e+00,89982
decc_flyany_frameany,3.996044e-05,6.166750e+00,431388
decc_flyfemale_frameany,2.712161e-05,1.659090e+00,213758
decc_flymale_frameany,5.304916e-05,2.906787e+00,217014
dell2nose_flyany_frameany,1.118875e+01,2.589342e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189540e+01,4.335346e+00,213767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050629e+01,6.901565e-01,217023
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.612738e+01,5.596940e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.119596e+01,7.556916e+00,675
dist2wall_flyany_framecrabwalkall,1.098874e+01,1.244768e+01,13929
dist2wall_flyany_framecrabwalkextreme,8.045183e+00,5.862487e-02,419
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.361429e+01,7.291967e+00,131610
dist2wall_flyany_framepivotcenterstart,1.823205e+01,1.106386e+00,337
dist2wall_flyany_framepivottailstart,7.995561e+00,4.061414e+00,1437
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.699584e+01,1.503379e+00,299796
dist2wall_flyany_frametouch,1.296279e+01,6.999150e+00,4854
dist2wall_flyany_framewalk,1.461292e+01,7.124796e+00,65210
dist2wall_flyany_framewinggrooming,1.998638e+01,-6.599320e-01,4964
dist2wall_flyfemale_frameany,1.742916e+01,5.570205e+00,213767
dist2wall_flymale_frameany,1.486113e+01,4.818227e+00,217023
dmax_wing_angle_flyany_frameany,-3.373686e-04,-1.311364e+00,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.016529e-02,5.967356e-01,213758
dmax_wing_angle_flymale_frameany,-1.092103e-02,-1.924976e+00,217014
dmax_wing_area_flyany_frameany,-8.996333e-02,6.338128e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.739820e-02,5.796318e+00,213758
dmax_wing_area_flymale_frameany,-9.219859e-02,4.502122e+00,217014
dmin_wing_angle_flyany_frameany,3.373686e-04,1.315121e+00,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.016529e-02,-6.165546e-01,213758
dmin_wing_angle_flymale_frameany,1.092103e-02,1.942392e+00,217014
dmin_wing_area_flyany_frameany,9.021424e-02,-6.334318e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.771837e-02,-5.794296e+00,213758
dmin_wing_area_flymale_frameany,9.245054e-02,-4.489312e+00,217014
dnose2ell_angle_30tomin30_flyany_frameany,1.166740e+01,2.210808e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.250369e+01,4.018783e+00,213767
dnose2ell_angle_30tomin30_flymale_frameany,1.085916e+01,3.659438e-01,217023
dnose2ell_angle_min20to20_flyany_frameany,5.144735e+01,8.346210e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,6.046444e+01,1.359208e+01,213767
dnose2ell_angle_min20to20_flymale_frameany,4.263984e+01,1.002956e+00,217023
dnose2ell_angle_min30to30_flyany_frameany,4.098615e+01,8.087435e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,4.803936e+01,1.332596e+01,213767
dnose2ell_angle_min30to30_flymale_frameany,3.409864e+01,9.752389e-01,217023
dnose2ell_flyany_frameany,1.125016e+01,2.790568e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.429996e+01,1.131917e+01,1610
dnose2ell_flyany_framebodyturnstart,1.414850e+01,1.146909e+01,675
dnose2ell_flyany_framecrabwalkallstart,1.324168e+01,7.608517e+00,1960
dnose2ell_flyany_framecrabwalkextreme,1.398627e+01,1.263311e+01,419
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.775943e+00,1.297171e+00,267432
dnose2ell_flyany_framepivotcenter,1.003379e+01,2.127439e+00,1096
dnose2ell_flyany_framepivotcenterstart,9.764974e+00,3.764888e-01,337
dnose2ell_flyany_framepivottailstart,1.288994e+01,1.020038e+01,1437
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031675e+01,-2.266550e-01,299796
dnose2ell_flyany_frametouch,1.171929e+00,1.184901e+00,4854
dnose2ell_flyany_framewalk,1.413596e+01,8.431524e+00,65210
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252284e+01,-1.659059e+00,4964
dnose2ell_flyfemale_frameany,1.209137e+01,4.700144e+00,213767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043609e+01,7.769351e-01,217023
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203438e+01,2.539462e+00,431406
dnose2tail_flyany_framemove,1.369717e+01,8.164796e+00,131610
dnose2tail_flyfemale_frameany,1.285877e+01,4.385293e+00,213767
dnose2tail_flymale_frameany,1.123617e+01,6.069439e-01,217023
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,431388
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,213758
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,217014
dphi_flyany_framemove,1.046779e-02,3.408128e-01,131592
dphi_flyfemale_framemove,2.046319e-01,3.748351e+00,51444
dphi_flymale_framemove,-1.635636e-01,-2.988322e+00,79868
dtheta_flyany_frameany,6.618526e-03,7.290991e-01,431388
dtheta_flyfemale_frameany,-1.354394e-02,-1.667761e+00,213758
dtheta_flymale_frameany,2.789168e-02,2.774794e+00,217014
du_cor_flyany_frameany,2.583005e+00,-7.543178e+00,431388
du_cor_flyfemale_frameany,1.407265e+00,-8.519361e+00,213758
du_cor_flymale_frameany,3.746156e+00,-5.636837e+00,217014
du_ctr_flyany_frameany,2.741391e+00,-7.700131e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.434500e+00,2.063848e+00,371
du_ctr_flyany_framebodyturn,4.741958e+00,-2.552489e+00,1610
du_ctr_flyany_framecrabwalkall,7.727325e+00,-5.183110e+00,13929
du_ctr_flyany_framecrabwalkextreme,1.141951e+00,6.588076e-01,419
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.937594e+00,-3.967230e+00,131592
du_ctr_flyany_framenearfly,1.751426e+00,-8.228490e+00,177430
du_ctr_flyany_framenearwall,3.573875e+00,-6.774241e+00,267419
du_ctr_flyany_framenotnearfly_notnearwall,3.863997e+00,-3.054886e+00,129073
du_ctr_flyany_framepivotcenter,2.719373e-01,-1.474542e+00,1096
du_ctr_flyany_framerighting,3.738909e+00,-1.303117e+00,685
du_ctr_flyany_framestop,1.988303e-02,-9.209073e+00,299796
du_ctr_flyany_frametouch,1.086255e+00,-5.016014e+00,4854
du_ctr_flyany_framewalk,1.408841e+01,-2.288237e+00,65210
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.048557e-02,-6.137830e+00,4964
du_ctr_flyfemale_frameany,1.518384e+00,-8.668160e+00,213758
du_ctr_flymale_frameany,3.951310e+00,-5.748953e+00,217014
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.741058e+00,-7.700268e+00,431388
du_tail_flyany_framepivottail,2.088104e-01,-1.771072e+00,6098
