field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532606e-01,2.021358e+00,479440
a_mm_flyfemale_frameany,6.943018e-01,1.349183e+00,240955
a_mm_flymale_frameany,6.117791e-01,2.308090e+00,238210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.326516e-01,2.674316e+00,264
absangle2wall_flyany_framebodyturnstart,1.081287e+00,-1.490880e+00,1250
absangle2wall_flyany_framecrabwalkall,1.223201e+00,3.166023e+00,32436
absangle2wall_flyany_framecrabwalkextreme,1.283084e+00,4.491334e+00,751
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365028e+00,2.584265e+00,213098
absangle2wall_flyany_framenearwall,1.564677e+00,6.237140e+00,379721
absangle2wall_flyany_framepivotcenterstart,1.636732e+00,-5.183148e-01,210
absangle2wall_flyany_framepivottailstart,9.043197e-01,2.266606e+00,1970
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.778928e+00,2.353232e+00,266342
absangle2wall_flyany_frametouch,1.478709e+00,1.004903e+00,19836
absangle2wall_flyany_framewalk,1.373735e+00,1.024513e+00,130447
absangle2wall_flyany_framewinggrooming,1.728273e+00,1.336067e+00,24612
absangle2wall_flyfemale_framenearwall,1.613282e+00,7.300101e+00,181123
absangle2wall_flymale_framenearwall,1.512030e+00,4.139800e+00,198323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.756104e+00,5.373885e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611224e+00,3.656998e+00,1491
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626391e+00,2.964451e+00,215043
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476361e+00,1.155921e+00,848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624762e+00,1.491768e+00,116381
absanglefrom1to2_nose2ell_flyany_frametouch,6.623494e-01,-1.395804e+00,19836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.958462e+00,5.585320e+00,106929
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.595263e-01,7.001676e-02,2128
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.700930e-01,5.052834e-01,14873
absanglefrom1to2_nose2ell_flymale_framenearfly,1.288871e+00,-3.637798e+00,108014
absanglefrom1to2_nose2ell_flymale_frametouch,5.644691e-01,-1.746815e+00,17703
absanglefrom1to2_nose2ell_flymale_framewingextension,4.653472e-01,-1.343201e+00,6526
absdangle2wall_flyany_framenearwall,1.181458e+00,-3.721654e+00,379704
absdangle2wall_flyfemale_framenearwall,1.035699e+00,-4.813435e+00,181115
absdangle2wall_flymale_framenearwall,1.326308e+00,-2.103101e+00,198314
absdtheta_flyany_frameany,1.053509e+00,-3.399631e+00,479420
absdtheta_flyany_framebackup,2.447501e+00,1.372616e-01,929
absdtheta_flyany_framebodyturn,6.161087e+00,1.554560e+00,3152
absdtheta_flyany_framecrabwalkall,1.780096e+00,2.051833e-01,32436
absdtheta_flyany_framecrabwalkextreme,1.531273e+00,-2.860819e+00,751
absdtheta_flyany_framemove,1.961025e+00,-8.447268e-01,213078
absdtheta_flyany_framenearfly,1.097243e+00,-3.485749e+00,215031
absdtheta_flyany_framenearwall,1.179654e+00,-3.721198e+00,379704
absdtheta_flyany_framenotnearfly_notnearwall,6.571554e-01,-1.915049e+00,55212
absdtheta_flyany_framepivotcenter,6.048313e+00,-9.488043e-01,582
absdtheta_flyany_framepivottail,5.607317e+00,1.497239e+00,8039
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.372013e-01,-3.734524e+00,266342
absdtheta_flyany_frametouch,1.666584e+00,-1.350469e-01,19836
absdtheta_flyany_framewalk,1.729544e+00,2.689628e-01,130445
absdtheta_flyany_framewingextension,8.319829e-01,-1.968552e+00,6615
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.729133e-01,-2.233646e+00,24612
absdtheta_flyfemale_frameany,9.006014e-01,-4.282382e+00,240945
absdtheta_flymale_frameany,1.207917e+00,-1.930897e+00,238200
absdtheta_flymale_framechase,2.019907e+00,8.909649e-01,14873
absdv_cor_flyany_frameany,1.256542e+00,-3.537181e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331295e+00,-6.686765e-01,929
absdv_cor_flyany_framebodyturn,2.989367e+00,-1.430973e-02,3152
absdv_cor_flyany_framecrabwalkall,5.360929e+00,-1.298654e+00,32436
absdv_cor_flyany_framecrabwalkextreme,4.054948e+00,-3.113654e+00,751
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.638384e+00,-1.832515e+00,213078
absdv_cor_flyany_framenearfly,1.171706e+00,-3.317841e+00,215031
absdv_cor_flyany_framenearwall,1.434865e+00,-4.168578e+00,379704
absdv_cor_flyany_framenotnearfly_notnearwall,6.615126e-01,-7.318582e-01,55212
absdv_cor_flyany_framepivotcenter,4.935826e-02,-4.272864e-01,582
absdv_cor_flyany_framepivottail,2.548266e+00,2.812016e-01,8039
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.160723e-01,-3.328571e+00,266342
absdv_cor_flyany_frametouch,1.381977e+00,-2.485885e+00,19836
absdv_cor_flyany_framewalk,3.243852e+00,-1.484266e+00,130445
absdv_cor_flyany_framewingextension,7.079117e-01,-7.174410e-01,6615
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041204e-01,-4.391164e+00,24612
absdv_cor_flyfemale_frameany,1.013982e+00,-3.999916e+00,240945
absdv_cor_flymale_frameany,1.502586e+00,-2.539373e+00,238200
absdv_cor_flymale_framechase,2.144078e+00,-6.149402e-01,14873
absphidiff_nose2ell_flyany_framenearfly,1.454710e+00,-3.362025e+00,215031
absphidiff_nose2ell_flyany_frametouch,1.468112e+00,-2.468476e+00,19836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444984e+00,-4.289303e+00,106925
absphidiff_nose2ell_flyfemale_frametouch,1.503612e+00,-3.436130e+00,2128
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.648857e-01,8.374564e-01,14873
absphidiff_nose2ell_flymale_framenearfly,1.464143e+00,-2.509201e+00,108006
absphidiff_nose2ell_flymale_frametouch,1.432386e+00,-1.351425e+00,17703
absphidiff_nose2ell_flymale_framewingextension,1.275664e+00,8.910207e-02,6526
abssmoothdtheta_flyany_frameany,7.867411e-01,-3.294498e+00,479420
abssmoothdtheta_flyfemale_frameany,6.851986e-01,-4.198800e+00,240945
abssmoothdtheta_flymale_frameany,8.890657e-01,-1.839352e+00,238200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501370e+00,-2.775637e+00,1491
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.316673e+00,-4.253417e+00,215043
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497908e+00,-2.464019e+00,848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.305920e+00,-4.042444e+00,116381
absthetadiff_nose2ell_flyany_frametouch,1.601244e+00,-1.787601e+00,19836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.291697e+00,-5.386090e+00,106929
absthetadiff_nose2ell_flyfemale_frametouch,1.816556e+00,-7.111593e-01,2128
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.534145e-01,-4.663699e-01,14873
absthetadiff_nose2ell_flymale_framenearfly,1.340497e+00,-3.148780e+00,108014
absthetadiff_nose2ell_flymale_frametouch,1.377261e+00,-1.817240e+00,17703
absthetadiff_nose2ell_flymale_framewingextension,6.173793e-01,-1.331388e+00,6526
absyaw_flyany_framemove,5.070606e-01,-1.622073e+00,213098
absyaw_flyfemale_framemove,5.458526e-01,-7.450386e-01,87235
absyaw_flymale_framemove,4.654142e-01,-1.994579e+00,125656
accmag_flyany_frameany,8.258279e+01,-3.288353e+00,479420
accmag_flyfemale_frameany,6.977196e+01,-4.099623e+00,240945
accmag_flymale_frameany,9.555277e+01,-1.929484e+00,238200
angle_biggest_wing_flyany_frameany,1.743665e-02,-3.271751e+00,479440
angle_biggest_wing_flyany_framewingextension,9.241298e-01,5.531252e+00,6615
angle_biggest_wing_flyfemale_frameany,5.628638e-03,-4.283306e+00,240955
angle_biggest_wing_flymale_frameany,2.945345e-02,-1.495461e+00,238210
angle_smallest_wing_flyany_frameany,-8.177400e-03,-5.088001e+00,479440
angle_smallest_wing_flyany_framewingextension,4.360522e-02,-2.044419e+00,6615
angle_smallest_wing_flyfemale_frameany,-2.985198e-03,-3.364098e+00,240955
angle_smallest_wing_flymale_frameany,-1.336894e-02,-4.606069e+00,238210
angleonclosestfly_flyany_framenearfly,-5.631682e-01,-4.683627e+00,215043
angleonclosestfly_flyany_framestop_nearfly,-5.239414e-01,-3.013707e+00,116381
angleonclosestfly_flyany_frametouch,-2.201373e-01,3.062368e+00,19836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.218694e-01,-5.274222e+00,106929
angleonclosestfly_flyfemale_frametouch,-2.390796e-01,2.605212e+00,2128
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.559588e-02,-1.931526e+00,14873
angleonclosestfly_flymale_framenearfly,-2.970069e-01,1.996428e+00,108014
angleonclosestfly_flymale_frametouch,-2.140373e-01,1.313618e+00,17703
angleonclosestfly_flymale_framewingextension,-1.807387e-01,-3.059752e-01,6526
anglesub_flyany_frameany,2.211525e-01,1.826453e+00,479440
anglesub_flyfemale_frameany,1.778494e-01,-1.060613e+00,240955
anglesub_flymale_frameany,2.650269e-01,3.105892e+00,238210
area_flyany_frameany,1.834292e+00,1.186201e+00,479440
area_flyfemale_frameany,2.051689e+00,4.197261e-01,240955
area_flymale_frameany,1.614472e+00,1.865618e+00,238210
area_inmost_wing_flyany_frameany,9.547668e-01,2.008748e+00,479440
area_inmost_wing_flyany_framewingextension,6.655353e-01,5.215162e-02,6615
area_inmost_wing_flyany_framewinggrooming,4.220283e-01,1.581701e+00,24612
area_inmost_wing_flyfemale_frameany,1.034995e+00,2.663297e+00,240955
area_inmost_wing_flymale_frameany,8.736012e-01,7.620202e-01,238210
area_outmost_wing_flyany_frameany,1.002596e+00,1.200737e+00,479440
area_outmost_wing_flyany_framewingextension,1.327338e+00,1.276083e+00,6615
area_outmost_wing_flyany_framewinggrooming,8.582189e-01,-1.392201e+00,24612
area_outmost_wing_flyfemale_frameany,1.064833e+00,1.065046e+00,240955
area_outmost_wing_flymale_frameany,9.395911e-01,1.053928e+00,238210
arena_angle_flyany_frameany,1.807314e-01,1.829751e+00,479440
b_mm_flyany_frameany,2.225258e-01,4.899321e-01,479440
b_mm_flyfemale_frameany,2.350256e-01,-3.753076e-01,240955
b_mm_flymale_frameany,2.098795e-01,1.248288e+00,238210
boutfreq_flyany_framebackup,5.527282e-04,-2.599129e+00,479440
boutfreq_flyany_framebodyturn,2.607208e-03,-2.066022e+00,479440
boutfreq_flyany_framecrabwalkall,8.426498e-03,-2.686384e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.942099e-04,-2.514467e+00,479440
boutfreq_flyany_framejump,1.835475e-04,-2.275678e+00,479440
boutfreq_flyany_framepivotcenter,4.380110e-04,3.541481e+00,479440
boutfreq_flyany_framepivottail,4.108960e-03,-2.541998e+00,479440
boutfreq_flyany_framerighting,4.588687e-05,-1.988641e+00,479440
boutfreq_flyany_framestop,1.202653e-02,-1.461470e+00,479440
boutfreq_flyany_frametouch,4.736776e-03,-1.149418e-01,479440
boutfreq_flyany_framewalk,1.497998e-02,-2.341398e+00,479440
boutfreq_flyany_framewingextension,6.424162e-04,2.462005e+00,479440
boutfreq_flyany_framewingflick,1.877190e-04,6.358360e-01,479440
boutfreq_flyany_framewinggrooming,9.949107e-04,-2.321192e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.976490e-05,7.997601e-01,238200
boutfreq_flymale_framechase,2.875735e-03,2.795245e+00,238200
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,238200
corfrac_maj_flyany_frameany,-5.510865e-02,3.321919e+00,479420
corfrac_maj_flyany_framebackup,-1.311129e-01,6.876901e+00,929
corfrac_maj_flyany_framebodyturn,-7.094869e-01,2.761100e+00,3152
corfrac_maj_flyany_framecrabwalkall,-2.767966e-01,1.579051e+00,32436
corfrac_maj_flyany_framecrabwalkextreme,-2.779692e-01,5.661343e+00,751
corfrac_maj_flyany_framepivotcenter,-5.264291e-02,2.586077e+00,582
corfrac_maj_flyany_framepivottail,-6.447942e-01,4.502480e+00,8039
corfrac_maj_flyfemale_frameany,-4.362134e-02,3.866212e+00,240945
corfrac_maj_flymale_frameany,-6.649608e-02,2.171104e+00,238200
da_flyany_frameany,-1.668455e-05,-1.111891e+00,479420
da_flyfemale_frameany,-8.199176e-05,-7.723182e-01,240945
da_flymale_frameany,5.091437e-05,5.324510e-01,238200
dangle2wall_flyany_framenearwall,1.192678e-02,-2.296232e+00,379704
dangle2wall_flyfemale_framenearwall,1.359826e-02,-2.562527e+00,181115
dangle2wall_flymale_framenearwall,1.058951e-02,-1.264455e+00,198314
dangle_biggest_wing_flyany_frameany,5.486636e-03,1.253263e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.562941e-02,1.722686e+00,240945
dangle_biggest_wing_flymale_frameany,-4.846358e-03,5.197277e-01,238200
dangle_smallest_wing_flyany_frameany,-5.631751e-03,-1.263462e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.487737e-02,-1.659972e+00,240945
dangle_smallest_wing_flymale_frameany,3.793588e-03,-5.788574e-01,238200
danglesub_flyany_framemove,-1.693362e-02,5.578137e-01,213078
danglesub_flyany_framenearfly,-5.068920e-02,3.171804e+00,215031
danglesub_flyfemale_framenearfly,-3.533513e-02,4.375042e+00,106925
danglesub_flymale_framenearfly,-6.281137e-02,2.039551e+00,108006
darea_flyany_frameany,-8.094267e-05,-2.264195e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.191484e-02,4.526773e+00,929
darea_flyany_framebodyturn,-7.028292e-02,-9.367719e-01,3152
darea_flyany_framechase,1.940202e-04,-5.692831e-01,15005
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.279082e-02,7.294260e-02,32436
darea_flyany_framecrabwalkextreme,-1.199842e-02,1.203373e+00,751
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.189702e-01,1.114197e+00,582
darea_flyany_framepivottail,-8.811547e-02,-1.341020e+00,8039
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.096448e-03,3.866186e+00,266342
darea_flyany_frametouch,-5.594508e-02,2.266422e+00,19836
darea_flyany_framewalk,1.300125e-02,-2.939846e+00,130445
darea_flyany_framewingextension,-5.608874e-02,-1.996836e-01,6615
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.557310e-02,-2.106553e+00,24612
darea_flyfemale_frameany,-4.330123e-04,-1.084442e+00,240945
darea_flymale_frameany,2.530832e-04,3.665821e-01,238200
darea_inmost_wing_flyany_frameany,7.251563e-02,-1.586450e+00,479420
darea_inmost_wing_flyfemale_frameany,3.311512e-02,-3.497778e+00,240945
darea_inmost_wing_flymale_frameany,1.125056e-01,8.457310e-01,238200
darea_outmost_wing_flyany_frameany,-7.218149e-02,1.598275e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.259013e-01,1.014028e-01,6615
darea_outmost_wing_flyfemale_frameany,-3.212551e-02,3.529271e+00,240945
darea_outmost_wing_flymale_frameany,-1.127307e-01,-8.376568e-01,238200
db_flyany_frameany,-3.481055e-06,-1.865686e+00,479420
db_flyfemale_frameany,-2.277052e-05,-1.118717e+00,240945
db_flymale_frameany,1.300929e-05,1.027746e-01,238200
dcenter_flyany_frameany,1.045190e+01,-1.971767e+00,479440
dcenter_flyany_framebackupstart,9.917394e+00,2.591113e+00,265
dcenter_flyany_framebodyturn,1.143055e+01,1.018884e+00,3152
dcenter_flyany_framebodyturnstart,1.146009e+01,1.444802e+00,1250
dcenter_flyany_framecrabwalkallstart,1.203730e+01,1.741419e+00,4039
dcenter_flyany_framecrabwalkextreme,6.901383e+00,-2.271808e+00,751
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088169e+01,-7.646167e-01,213098
dcenter_flyany_framenearwall,1.016430e+01,-9.873497e-01,379721
dcenter_flyany_framepivotcenter,8.730578e+00,-1.026627e-01,582
dcenter_flyany_framepivotcenterstart,8.864547e+00,-1.098463e+00,210
dcenter_flyany_framepivottailstart,1.119074e+01,2.908737e+00,1970
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014569e+01,-1.954256e+00,266342
dcenter_flyany_frametouch,3.026390e+00,1.935512e+00,19836
dcenter_flyany_framewalk,1.174784e+01,-1.163078e+00,130447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117025e+01,-3.356551e+00,24612
dcenter_flyfemale_frameany,1.025148e+01,-2.612006e+00,240955
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065530e+01,-1.091920e+00,238210
dcenter_flymale_framewingextension,4.000680e+00,-1.066721e+00,6526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.127807e-01,1.330680e+00,213078
ddcenter_flyany_framenearfly,2.065123e-01,-3.028754e+00,215031
ddcenter_flyfemale_framenearfly,1.527481e-01,-3.565916e+00,106925
ddcenter_flymale_framenearfly,2.495343e-01,-2.583806e+00,108006
ddell2nose_flyany_framenearfly,6.427493e-01,-3.113231e+00,215031
ddell2nose_flyfemale_framenearfly,5.267823e-01,-3.490264e+00,106925
ddell2nose_flymale_framenearfly,7.557642e-01,-2.698749e+00,108006
ddist2wall_flyany_framenearwall,6.445340e-03,-3.402042e+00,379704
ddist2wall_flyfemale_framenearwall,3.591200e-03,-3.751221e+00,181115
ddist2wall_flymale_framenearwall,9.222437e-03,-1.705697e+00,198314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.194763e-01,-3.318743e+00,215031
ddnose2ell_flyfemale_framenearfly,4.532820e-01,-4.182760e+00,106925
ddnose2ell_flymale_framechase,-5.389497e-02,2.067183e+00,14873
ddnose2ell_flymale_framenearfly,7.672529e-01,-2.395101e+00,108006
decc_flyany_frameany,4.045514e-06,-3.868884e-01,479420
decc_flyfemale_frameany,1.286548e-05,7.060854e-02,240945
decc_flymale_frameany,-9.926558e-06,-8.165526e-01,238200
dell2nose_flyany_frameany,9.494568e+00,-2.044722e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.054383e+00,-3.066180e+00,240955
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.940663e+00,-7.982603e-01,238210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223190e+01,9.462917e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.718945e+00,-7.851283e-01,265
dist2wall_flyany_framebodyturnstart,6.680829e+00,-2.408302e+00,1250
dist2wall_flyany_framecrabwalkall,6.922730e+00,-1.825486e-01,32436
dist2wall_flyany_framecrabwalkextreme,9.182559e+00,2.393283e+00,751
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.745840e+00,-1.152342e+00,213098
dist2wall_flyany_framepivotcenterstart,1.273068e+01,-1.741964e+00,210
dist2wall_flyany_framepivottailstart,6.012597e+00,-1.618226e+00,1970
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.483438e+01,-7.726604e-01,266342
dist2wall_flyany_frametouch,9.630300e+00,7.289977e-01,19836
dist2wall_flyany_framewalk,8.508691e+00,-1.156814e+00,130447
dist2wall_flyany_framewinggrooming,1.701047e+01,-2.255353e+00,24612
dist2wall_flyfemale_frameany,1.336230e+01,5.713248e-01,240955
dist2wall_flymale_frameany,1.109105e+01,-4.248937e-01,238210
dmax_wing_angle_flyany_frameany,1.674905e-02,1.736768e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.055610e-01,9.638478e-01,6615
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.202329e-03,8.610738e-01,240945
dmax_wing_angle_flymale_frameany,2.433955e-02,1.530615e+00,238200
dmax_wing_area_flyany_frameany,-3.298926e-01,1.402822e+00,479420
dmax_wing_area_flyany_framewingextension,-5.371670e-01,1.273478e-01,6615
dmax_wing_area_flyfemale_frameany,-2.048976e-01,3.974048e+00,240945
dmax_wing_area_flymale_frameany,-4.560901e-01,-1.574667e+00,238200
dmin_wing_angle_flyany_frameany,-1.689416e-02,-1.754927e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.688816e-01,-5.445291e-01,6615
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.450294e-03,-7.637281e-01,240945
dmin_wing_angle_flymale_frameany,-2.539232e-02,-1.610789e+00,238200
dmin_wing_area_flyany_frameany,3.302267e-01,-1.397276e+00,479420
dmin_wing_area_flyany_framewingextension,6.839377e-01,2.478567e-01,6615
dmin_wing_area_flyfemale_frameany,2.058872e-01,-3.961990e+00,240945
dmin_wing_area_flymale_frameany,4.558651e-01,1.578003e+00,238200
dnose2ell_angle_30tomin30_flyany_frameany,1.007336e+01,-1.979306e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005087e+01,-2.243896e+00,240955
dnose2ell_angle_30tomin30_flymale_frameany,1.009685e+01,-1.421221e+00,238210
dnose2ell_angle_min20to20_flyany_frameany,4.010640e+01,-4.920413e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.983368e+01,-9.426602e-02,240955
dnose2ell_angle_min20to20_flymale_frameany,4.038669e+01,-6.219552e-01,238210
dnose2ell_angle_min30to30_flyany_frameany,3.244658e+01,-3.993513e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.259649e+01,1.862937e-01,240955
dnose2ell_angle_min30to30_flymale_frameany,3.229849e+01,-7.362410e-01,238210
dnose2ell_flyany_frameany,9.519334e+00,-1.959889e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.031862e+00,2.387477e+00,265
dnose2ell_flyany_framebodyturn,1.064446e+01,1.299347e+00,3152
dnose2ell_flyany_framebodyturnstart,1.069285e+01,1.755279e+00,1250
dnose2ell_flyany_framecrabwalkallstart,1.117964e+01,1.833949e+00,4039
dnose2ell_flyany_framecrabwalkextreme,5.790708e+00,-2.241773e+00,751
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.222665e+00,-9.003761e-01,379721
dnose2ell_flyany_framepivotcenter,7.792365e+00,-2.105554e-01,582
dnose2ell_flyany_framepivotcenterstart,7.978404e+00,-1.146116e+00,210
dnose2ell_flyany_framepivottailstart,1.032841e+01,2.864107e+00,1970
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.233967e+00,-1.946533e+00,266342
dnose2ell_flyany_frametouch,1.111996e+00,4.978457e-01,19836
dnose2ell_flyany_framewalk,1.084678e+01,-1.091077e+00,130447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034305e+01,-3.341992e+00,24612
dnose2ell_flyfemale_frameany,9.496835e+00,-2.219133e+00,240955
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.542492e+00,-1.414870e+00,238210
dnose2ell_flymale_framechase,1.581641e+00,-1.714573e+00,14873
dnose2ell_flymale_framewingextension,1.810040e+00,-1.115033e+00,6526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045225e+01,-1.892083e+00,479440
dnose2tail_flyany_framemove,1.088963e+01,-6.323034e-01,213098
dnose2tail_flyfemale_frameany,1.057999e+01,-1.767225e+00,240955
dnose2tail_flymale_frameany,1.032326e+01,-1.654515e+00,238210
dnwingsdetected_flyany_frameany,-1.264894e-04,-1.679946e+00,479420
dnwingsdetected_flyfemale_frameany,8.808876e-04,2.130292e+00,240945
dnwingsdetected_flymale_frameany,-1.145621e-03,-2.862584e+00,238200
dphi_flyany_framemove,-4.004594e-04,-2.753549e-01,213078
dphi_flyfemale_framemove,8.723391e-02,1.298025e+00,87225
dphi_flymale_framemove,-8.331093e-02,-1.682768e+00,125646
dtheta_flyany_frameany,1.077189e-02,1.441631e+00,479420
dtheta_flyfemale_frameany,5.414268e-03,4.709427e-01,240945
dtheta_flymale_frameany,1.605335e-02,1.686257e+00,238200
du_cor_flyany_frameany,4.542774e+00,-2.640503e+00,479420
du_cor_flyfemale_frameany,3.537862e+00,-3.713795e+00,240945
du_cor_flymale_frameany,5.563773e+00,-1.323985e+00,238200
du_ctr_flyany_frameany,4.861665e+00,-2.646343e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.773547e+00,-5.035772e-01,929
du_ctr_flyany_framebodyturn,5.692502e+00,3.132003e-01,3152
du_ctr_flyany_framecrabwalkall,1.109838e+01,-9.137074e-01,32436
du_ctr_flyany_framecrabwalkextreme,7.274404e-01,-2.946323e+00,751
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.062021e+01,-7.182936e-01,213078
du_ctr_flyany_framenearfly,4.648823e+00,-2.077732e+00,215031
du_ctr_flyany_framenearwall,5.412540e+00,-2.935652e+00,379704
du_ctr_flyany_framenotnearfly_notnearwall,5.133963e+00,5.600386e-01,55212
du_ctr_flyany_framepivotcenter,4.401256e-01,-4.212632e-01,582
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.412269e-02,-1.153918e+00,266342
