field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.278159e-01,-2.010255e+00,9.974000e-01,2.600000e-03,2,8,3763223
a_mm_flyfemale_frameany,6.755846e-01,-1.359270e+00,9.698000e-01,3.020000e-02,2,8,1849693
a_mm_flymale_frameany,5.813583e-01,-2.542082e+00,9.997000e-01,3.000000e-04,2,8,1906622
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.885815e-01,-2.779420e+00,1.000000e+00,0.000000e+00,2,8,3346
absangle2wall_flyany_framebodyturnstart,9.716779e-01,-4.322093e+00,1.000000e+00,0.000000e+00,2,8,6945
absangle2wall_flyany_framecrabwalkall,9.619316e-01,-9.241127e+00,1.000000e+00,0.000000e+00,2,8,288194
absangle2wall_flyany_framecrabwalkextreme,7.230782e-01,-4.538046e+00,1.000000e+00,0.000000e+00,2,8,14856
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.130309e+00,-1.093442e+01,1.000000e+00,0.000000e+00,2,8,1638670
absangle2wall_flyany_framenearwall,1.250500e+00,-5.207668e+00,1.000000e+00,0.000000e+00,2,8,3140592
absangle2wall_flyany_framepivotcenterstart,1.517530e+00,-2.026568e+00,1.000000e+00,0.000000e+00,2,8,3086
absangle2wall_flyany_framepivottailstart,6.997483e-01,-7.018471e+00,1.000000e+00,0.000000e+00,2,8,18784
absangle2wall_flyany_framerightingstart,1.689688e+00,-2.118028e+00,1.000000e+00,0.000000e+00,1,4,921
absangle2wall_flyany_framestop,1.468001e+00,-4.573057e+00,1.000000e+00,0.000000e+00,2,8,2124553
absangle2wall_flyany_frametouch,1.200055e+00,-6.893510e+00,1.000000e+00,0.000000e+00,2,8,126067
absangle2wall_flyany_framewalk,1.215701e+00,-8.042964e+00,1.000000e+00,0.000000e+00,2,8,476306
absangle2wall_flyany_framewinggrooming,1.588412e+00,2.538629e-02,4.579000e-01,5.421000e-01,2,8,221311
absangle2wall_flyfemale_framenearwall,1.256876e+00,-5.039117e+00,1.000000e+00,0.000000e+00,2,8,1609662
absangle2wall_flymale_framenearwall,1.243640e+00,-4.629395e+00,1.000000e+00,0.000000e+00,2,8,1525602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799106e+00,2.375494e+00,0.000000e+00,1.000000e+00,2,8,2244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625549e+00,2.644402e+00,2.000000e-04,9.998000e-01,2,8,3043
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727350e+00,6.216797e+00,0.000000e+00,1.000000e+00,2,8,14648
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.767574e+00,8.605170e+00,0.000000e+00,1.000000e+00,2,4,1063
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639003e+00,2.660728e+00,5.000000e-04,9.995000e-01,2,8,1703509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.567720e+00,NaN,NaN,NaN,1,3,968
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571969e+00,2.771423e+00,3.000000e-04,9.997000e-01,2,8,9739
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630662e+00,1.268681e+00,3.940000e-02,9.606000e-01,2,8,905914
absanglefrom1to2_nose2ell_flyany_frametouch,8.917097e-01,5.994416e+00,0.000000e+00,1.000000e+00,2,8,126067
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555495e+00,-1.008786e+00,9.525000e-01,4.750000e-02,2,8,896372
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.412276e-01,3.370245e+00,3.000000e-03,9.970000e-01,2,8,73945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.720215e+00,3.384444e+00,0.000000e+00,1.000000e+00,2,8,805149
absanglefrom1to2_nose2ell_flymale_frametouch,9.414652e-01,5.257020e+00,0.000000e+00,1.000000e+00,2,8,52039
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
absdangle2wall_flyany_framenearwall,1.309793e+00,-1.077927e+00,9.395000e-01,6.050000e-02,2,8,3140461
absdangle2wall_flyfemale_framenearwall,1.398325e+00,1.335077e-01,4.600000e-01,5.400000e-01,2,8,1609595
absdangle2wall_flymale_framenearwall,1.226399e+00,-2.092713e+00,9.987000e-01,1.300000e-03,2,8,1525538
absdtheta_flyany_frameany,1.192352e+00,-9.249868e-01,9.132000e-01,8.680000e-02,2,8,3763066
absdtheta_flyany_framebackup,2.274493e+00,-1.286318e+00,9.681000e-01,3.190000e-02,2,8,13538
absdtheta_flyany_framebodyturn,5.329256e+00,-1.025153e+00,9.360000e-01,6.400000e-02,2,8,17150
absdtheta_flyany_framecrabwalkall,1.595692e+00,-1.065145e+00,9.367000e-01,6.330000e-02,2,8,288184
absdtheta_flyany_framecrabwalkextreme,1.693451e+00,-1.191603e+00,9.514000e-01,4.860000e-02,2,8,14856
absdtheta_flyany_framemove,2.097580e+00,1.094583e+00,6.540000e-02,9.346000e-01,2,8,1638513
absdtheta_flyany_framenearfly,1.312209e+00,-4.021726e-01,7.398000e-01,2.602000e-01,2,8,1703442
absdtheta_flyany_framenearwall,1.312569e+00,-9.851713e-01,9.231000e-01,7.690000e-02,2,8,3140461
absdtheta_flyany_framenotnearfly_notnearwall,8.335839e-01,6.030475e-01,1.922000e-01,8.078000e-01,2,8,549511
absdtheta_flyany_framepivotcenter,6.679651e+00,7.421191e-01,1.021000e-01,8.979000e-01,2,8,10076
absdtheta_flyany_framepivottail,5.041459e+00,-4.528141e-01,7.534000e-01,2.466000e-01,2,8,70794
absdtheta_flyany_framerighting,7.346027e+00,-4.097087e+00,1.000000e+00,0.000000e+00,2,8,14048
absdtheta_flyany_framestop,4.770791e-01,3.629560e+00,0.000000e+00,1.000000e+00,2,8,2124553
absdtheta_flyany_frametouch,1.656057e+00,4.078849e-01,3.014000e-01,6.986000e-01,2,8,126067
absdtheta_flyany_framewalk,1.561158e+00,-6.823812e-01,8.539000e-01,1.461000e-01,2,8,476305
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
absdtheta_flyany_framewinggrooming,6.874207e-01,1.258513e+00,4.360000e-02,9.564000e-01,2,8,221308
absdtheta_flyfemale_frameany,1.302623e+00,5.965767e-01,2.077000e-01,7.923000e-01,2,8,1849616
absdtheta_flymale_frameany,1.084150e+00,-2.439202e+00,9.997000e-01,3.000000e-04,2,8,1906542
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.047375e+00,-4.261050e+00,1.000000e+00,0.000000e+00,2,8,3763066
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.276367e+00,-1.047453e+00,9.419000e-01,5.810000e-02,2,8,13538
absdv_cor_flyany_framebodyturn,2.584435e+00,-1.761639e+00,9.956000e-01,4.400000e-03,2,8,17150
absdv_cor_flyany_framecrabwalkall,4.689417e+00,-3.392679e+00,1.000000e+00,0.000000e+00,2,8,288184
absdv_cor_flyany_framecrabwalkextreme,4.948008e+00,7.913850e-01,1.449000e-01,8.551000e-01,2,8,14856
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.122844e+00,-4.830494e+00,1.000000e+00,0.000000e+00,2,8,1638513
absdv_cor_flyany_framenearfly,1.025263e+00,-3.646759e+00,1.000000e+00,0.000000e+00,2,8,1703442
absdv_cor_flyany_framenearwall,1.210289e+00,-4.604162e+00,1.000000e+00,0.000000e+00,2,8,3140461
absdv_cor_flyany_framenotnearfly_notnearwall,6.442759e-01,-2.110915e-01,6.116000e-01,3.884000e-01,2,8,549511
absdv_cor_flyany_framepivotcenter,2.579408e-02,-4.399502e-01,9.935000e-01,6.500000e-03,2,8,10076
absdv_cor_flyany_framepivottail,1.995611e+00,-2.117311e+00,9.994000e-01,6.000000e-04,2,8,70794
absdv_cor_flyany_framerighting,4.981269e+00,-2.190555e+00,9.999000e-01,1.000000e-04,2,8,14048
absdv_cor_flyany_framestop,1.837158e-01,4.309549e+00,0.000000e+00,1.000000e+00,2,8,2124553
absdv_cor_flyany_frametouch,1.217029e+00,-3.720184e+00,1.000000e+00,0.000000e+00,2,8,126067
absdv_cor_flyany_framewalk,3.012217e+00,-2.645909e+00,9.999000e-01,1.000000e-04,2,8,476305
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
absdv_cor_flyany_framewinggrooming,1.764649e-01,4.775888e+00,1.000000e-04,9.999000e-01,2,8,221308
absdv_cor_flyfemale_frameany,1.201584e+00,-2.128869e+00,9.984000e-01,1.600000e-03,2,8,1849616
absdv_cor_flymale_frameany,8.996676e-01,-5.708214e+00,1.000000e+00,0.000000e+00,2,8,1906542
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.520553e+00,-1.924755e+00,9.882000e-01,1.180000e-02,2,8,1703442
absphidiff_nose2ell_flyany_frametouch,1.556691e+00,-4.041437e-01,7.339000e-01,2.661000e-01,2,8,126067
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534526e+00,-1.926357e+00,9.887000e-01,1.130000e-02,2,8,896332
absphidiff_nose2ell_flyfemale_frametouch,1.550369e+00,-1.858476e+00,9.984000e-01,1.600000e-03,2,8,73945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.506337e+00,-1.891291e+00,9.862000e-01,1.380000e-02,2,8,805122
absphidiff_nose2ell_flymale_frametouch,1.563950e+00,3.984315e-01,2.898000e-01,7.102000e-01,2,8,52039
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
abssmoothdtheta_flyany_frameany,8.697347e-01,-1.416507e+00,9.756000e-01,2.440000e-02,2,8,3763066
abssmoothdtheta_flyfemale_frameany,1.011348e+00,4.405482e-01,2.861000e-01,7.139000e-01,2,8,1849616
abssmoothdtheta_flymale_frameany,7.314399e-01,-3.184400e+00,1.000000e+00,0.000000e+00,2,8,1906542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.121870e+00,-7.966369e+00,1.000000e+00,0.000000e+00,2,8,2244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373993e+00,-5.481617e+00,1.000000e+00,0.000000e+00,2,8,14648
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.249239e+00,-6.319275e+00,1.000000e+00,0.000000e+00,2,4,1063
absthetadiff_nose2ell_flyany_framenearfly,1.442475e+00,-2.629987e+00,9.990000e-01,1.000000e-03,2,8,1703509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.365654e+00,NaN,NaN,NaN,1,3,968
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.246745e+00,-8.479670e+00,1.000000e+00,0.000000e+00,2,8,9739
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479559e+00,-1.164406e+00,9.549000e-01,4.510000e-02,2,8,905914
absthetadiff_nose2ell_flyany_frametouch,1.483577e+00,-3.886314e+00,1.000000e+00,0.000000e+00,2,8,126067
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457444e+00,-2.847795e+00,9.997000e-01,3.000000e-04,2,8,896372
absthetadiff_nose2ell_flyfemale_frametouch,1.441772e+00,-7.645556e+00,1.000000e+00,0.000000e+00,2,8,73945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.427362e+00,-2.365314e+00,9.977000e-01,2.300000e-03,2,8,805149
absthetadiff_nose2ell_flymale_frametouch,1.523865e+00,-1.240697e+00,9.604000e-01,3.960000e-02,2,8,52039
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
absyaw_flyany_framemove,8.887492e-01,1.055211e+01,0.000000e+00,1.000000e+00,2,8,1638670
absyaw_flyfemale_framemove,8.893278e-01,1.202657e+01,0.000000e+00,1.000000e+00,2,8,965720
absyaw_flymale_framemove,8.880807e-01,7.985727e+00,0.000000e+00,1.000000e+00,2,8,670769
accmag_flyany_frameany,7.625926e+01,-2.875647e+00,9.999000e-01,1.000000e-04,2,8,3763066
accmag_flyfemale_frameany,8.680951e+01,-1.351588e+00,9.691000e-01,3.090000e-02,2,8,1849616
accmag_flymale_frameany,6.597807e+01,-4.326875e+00,1.000000e+00,0.000000e+00,2,8,1906542
angle_biggest_wing_flyany_frameany,4.611490e-02,3.665582e-01,3.021000e-01,6.979000e-01,2,8,3763223
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
angle_biggest_wing_flyfemale_frameany,2.594195e-02,-1.852046e+00,9.992000e-01,8.000000e-04,2,8,1849693
angle_biggest_wing_flymale_frameany,6.566119e-02,1.951982e+00,1.150000e-02,9.885000e-01,2,8,1906622
angle_smallest_wing_flyany_frameany,2.151059e-02,1.593686e+00,1.060000e-02,9.894000e-01,2,8,3763223
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
angle_smallest_wing_flyfemale_frameany,8.741862e-03,-8.052543e-01,8.913000e-01,1.087000e-01,2,8,1849693
angle_smallest_wing_flymale_frameany,3.378359e-02,2.753392e+00,3.000000e-03,9.970000e-01,2,8,1906622
angleonclosestfly_flyany_framenearfly,-3.080577e-01,1.512030e+00,1.210000e-02,9.879000e-01,2,8,1703509
angleonclosestfly_flyany_framestop_nearfly,-3.185900e-01,8.605656e-01,1.079000e-01,8.921000e-01,2,8,905914
angleonclosestfly_flyany_frametouch,-2.620694e-01,1.855855e+00,5.900000e-03,9.941000e-01,2,8,126067
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.006218e-01,1.204775e+00,2.020000e-02,9.798000e-01,2,8,896372
angleonclosestfly_flyfemale_frametouch,-2.135613e-01,2.650284e+00,0.000000e+00,1.000000e+00,2,8,73945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.129065e-01,8.618730e-01,1.051000e-01,8.949000e-01,2,8,805149
angleonclosestfly_flymale_frametouch,-3.086413e-01,-9.903863e-02,5.573000e-01,4.427000e-01,2,8,52039
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
anglesub_flyany_frameany,2.199502e-01,1.764119e+00,1.560000e-02,9.844000e-01,2,8,3763223
anglesub_flyfemale_frameany,2.415915e-01,4.701054e+00,0.000000e+00,1.000000e+00,2,8,1849693
anglesub_flymale_frameany,1.984041e-01,-3.555607e-01,6.664000e-01,3.336000e-01,2,8,1906622
area_flyany_frameany,1.826682e+00,-6.549830e-01,8.179000e-01,1.821000e-01,2,8,3763223
area_flyfemale_frameany,2.085982e+00,-3.990323e-01,7.088000e-01,2.912000e-01,2,8,1849693
area_flymale_frameany,1.573743e+00,-9.479392e-01,9.053000e-01,9.470000e-02,2,8,1906622
area_inmost_wing_flyany_frameany,8.997435e-01,1.570188e+00,1.110000e-02,9.889000e-01,2,8,3763223
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
area_inmost_wing_flyany_framewinggrooming,4.342187e-01,3.144656e+00,0.000000e+00,1.000000e+00,2,8,221311
area_inmost_wing_flyfemale_frameany,9.436171e-01,1.350212e+00,2.060000e-02,9.794000e-01,2,8,1849693
area_inmost_wing_flymale_frameany,8.571177e-01,1.544512e+00,1.190000e-02,9.881000e-01,2,8,1906622
area_outmost_wing_flyany_frameany,9.570340e-01,1.497536e+00,1.380000e-02,9.862000e-01,2,8,3763223
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
area_outmost_wing_flyany_framewinggrooming,8.360066e-01,4.289311e-01,2.675000e-01,7.325000e-01,2,8,221311
area_outmost_wing_flyfemale_frameany,9.959728e-01,7.986587e-01,1.109000e-01,8.891000e-01,2,8,1849693
area_outmost_wing_flymale_frameany,9.193487e-01,2.092334e+00,2.700000e-03,9.973000e-01,2,8,1906622
arena_angle_flyany_frameany,6.560777e-02,5.671841e-01,2.176000e-01,7.824000e-01,2,8,3763223
b_mm_flyany_frameany,2.301962e-01,5.175572e-01,2.270000e-01,7.730000e-01,2,8,3763223
b_mm_flyfemale_frameany,2.455052e-01,4.500033e-01,2.519000e-01,7.481000e-01,2,8,1849693
b_mm_flymale_frameany,2.152252e-01,5.465848e-01,2.122000e-01,7.878000e-01,2,8,1906622
boutfreq_flyany_framebackup,8.962349e-04,-1.519566e+00,9.874000e-01,1.260000e-02,2,8,3763223
boutfreq_flyany_framebodyturn,1.850360e-03,-4.236350e+00,1.000000e+00,0.000000e+00,2,8,3763223
boutfreq_flyany_framecrabwalkall,8.589387e-03,-2.654167e+00,9.996000e-01,4.000000e-04,2,8,3763223
boutfreq_flyany_framecrabwalkextreme,9.914108e-04,1.716940e+00,6.000000e-03,9.940000e-01,2,8,3763223
boutfreq_flyany_framejump,1.154084e-04,-2.750020e+00,1.000000e+00,0.000000e+00,2,8,3763223
boutfreq_flyany_framepivotcenter,8.180597e-04,8.819769e+00,0.000000e+00,1.000000e+00,2,8,3763223
boutfreq_flyany_framepivottail,4.999278e-03,-2.471523e+00,1.000000e+00,0.000000e+00,2,8,3763223
boutfreq_flyany_framerighting,3.654520e-04,2.913996e+00,1.000000e-03,9.990000e-01,2,8,3763223
boutfreq_flyany_framestop,1.753298e-02,3.540483e+00,0.000000e+00,1.000000e+00,2,8,3763223
boutfreq_flyany_frametouch,4.582503e-03,3.366701e-01,2.868000e-01,7.132000e-01,2,8,3763223
boutfreq_flyany_framewalk,1.268663e-02,-3.822404e+00,1.000000e+00,0.000000e+00,2,8,3763223
boutfreq_flyany_framewingextension,7.968877e-05,-6.731401e-01,9.013000e-01,9.870000e-02,2,8,3763223
boutfreq_flyany_framewingflick,1.850328e-04,4.711991e-01,1.774000e-01,8.226000e-01,2,8,3763223
boutfreq_flyany_framewinggrooming,1.652230e-03,2.074836e-01,4.135000e-01,5.865000e-01,2,8,3763223
boutfreq_flymale_frameattemptedcopulation,7.751123e-06,-8.969188e-01,9.718000e-01,2.820000e-02,2,8,1906542
boutfreq_flymale_framechase,3.730730e-05,-1.382793e+00,9.952000e-01,4.800000e-03,2,8,1906542
boutfreq_flymale_framecopulation,0.000000e+00,-3.011271e-01,7.693000e-01,2.307000e-01,2,8,1906542
corfrac_maj_flyany_frameany,-5.033383e-02,2.911455e+00,0.000000e+00,1.000000e+00,2,8,3763066
corfrac_maj_flyany_framebackup,-1.787221e-01,3.589642e+00,1.000000e-03,9.990000e-01,2,8,13538
corfrac_maj_flyany_framebodyturn,-7.539292e-01,-3.930181e-01,7.202000e-01,2.798000e-01,2,8,17150
corfrac_maj_flyany_framecrabwalkall,-3.277617e-01,-1.298691e+00,9.712000e-01,2.880000e-02,2,8,288184
corfrac_maj_flyany_framecrabwalkextreme,-5.227286e-01,5.900648e-01,1.876000e-01,8.124000e-01,2,8,14856
corfrac_maj_flyany_framepivotcenter,-9.932824e-02,1.255244e-01,3.809000e-01,6.191000e-01,2,8,10076
corfrac_maj_flyany_framepivottail,-7.073443e-01,-2.179438e+00,1.000000e+00,0.000000e+00,2,8,70794
corfrac_maj_flyfemale_frameany,-1.232191e-01,-1.072740e+00,9.521000e-01,4.790000e-02,2,8,1849616
corfrac_maj_flymale_frameany,2.053023e-02,7.083787e+00,0.000000e+00,1.000000e+00,2,8,1906542
da_flyany_frameany,-6.985647e-06,3.705097e-01,3.029000e-01,6.971000e-01,2,8,3763066
da_flyfemale_frameany,-4.848429e-05,-2.234994e-01,6.905000e-01,3.095000e-01,2,8,1849616
da_flymale_frameany,2.308462e-05,1.308598e-01,3.775000e-01,6.225000e-01,2,8,1906542
dangle2wall_flyany_framenearwall,-6.468340e-03,-2.682462e+00,1.000000e+00,0.000000e+00,2,8,3140461
dangle2wall_flyfemale_framenearwall,-2.989836e-03,-2.403742e+00,1.000000e+00,0.000000e+00,2,8,1609595
dangle2wall_flymale_framenearwall,-9.620743e-03,-2.317474e+00,1.000000e+00,0.000000e+00,2,8,1525538
dangle_biggest_wing_flyany_frameany,6.808542e-03,2.055075e+00,5.900000e-03,9.941000e-01,2,8,3763066
dangle_biggest_wing_flyfemale_frameany,2.548331e-02,3.155227e+00,2.000000e-03,9.980000e-01,2,8,1849616
dangle_biggest_wing_flymale_frameany,-1.136473e-02,6.563423e-01,1.194000e-01,8.806000e-01,2,8,1906542
dangle_smallest_wing_flyany_frameany,-6.853847e-03,-2.055693e+00,9.941000e-01,5.900000e-03,2,8,3763066
dangle_smallest_wing_flyfemale_frameany,-2.560043e-02,-3.164568e+00,9.982000e-01,1.800000e-03,2,8,1849616
dangle_smallest_wing_flymale_frameany,1.131269e-02,-6.417744e-01,8.766000e-01,1.234000e-01,2,8,1906542
danglesub_flyany_framemove,-2.895887e-02,-2.846236e+00,9.934000e-01,6.600000e-03,2,8,1638513
danglesub_flyany_framenearfly,-2.884723e-02,4.632387e+00,0.000000e+00,1.000000e+00,2,8,1703442
danglesub_flyfemale_framenearfly,-3.482578e-02,4.000966e+00,0.000000e+00,1.000000e+00,2,8,896332
danglesub_flymale_framenearfly,-2.364073e-02,4.719335e+00,0.000000e+00,1.000000e+00,2,8,805122
darea_flyany_frameany,-7.640763e-07,1.059452e+00,5.820000e-02,9.418000e-01,2,8,3763066
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.791497e-01,1.354086e+00,2.320000e-02,9.768000e-01,2,8,13538
darea_flyany_framebodyturn,-1.835250e-02,1.142197e+00,5.000000e-02,9.500000e-01,2,8,17150
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.846795e-02,3.155659e-01,3.343000e-01,6.657000e-01,2,8,288184
darea_flyany_framecrabwalkextreme,-5.880115e-02,-1.209035e-02,5.003000e-01,4.997000e-01,2,8,14856
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,5.238886e-02,2.788545e-01,2.838000e-01,7.162000e-01,2,8,10076
darea_flyany_framepivottail,-1.869804e-02,1.632183e+00,1.100000e-02,9.890000e-01,2,8,70794
darea_flyany_framerighting,-5.391951e-02,-1.476799e+00,9.954000e-01,4.600000e-03,2,8,14048
darea_flyany_framestop,-9.542504e-03,1.386254e+00,2.260000e-02,9.774000e-01,2,8,2124553
darea_flyany_frametouch,-5.658038e-02,1.529949e+00,1.780000e-02,9.822000e-01,2,8,126067
darea_flyany_framewalk,4.803322e-02,3.390739e+00,0.000000e+00,1.000000e+00,2,8,476305
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
darea_flyany_framewinggrooming,-1.370855e-02,-1.858256e+00,9.949000e-01,5.100000e-03,2,8,221308
darea_flyfemale_frameany,-1.642126e-04,1.178374e-01,4.937000e-01,5.063000e-01,2,8,1849616
darea_flymale_frameany,1.392422e-04,9.563254e-02,3.872000e-01,6.128000e-01,2,8,1906542
darea_inmost_wing_flyany_frameany,7.640185e-02,-6.966784e-01,8.730000e-01,1.270000e-01,2,8,3763066
darea_inmost_wing_flyfemale_frameany,5.187682e-02,-1.868591e+00,9.972000e-01,2.800000e-03,2,8,1849616
darea_inmost_wing_flymale_frameany,9.978747e-02,6.605161e-01,1.844000e-01,8.156000e-01,2,8,1906542
darea_outmost_wing_flyany_frameany,-7.636535e-02,6.924384e-01,1.287000e-01,8.713000e-01,2,8,3763066
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
darea_outmost_wing_flyfemale_frameany,-5.088536e-02,1.903330e+00,2.700000e-03,9.973000e-01,2,8,1849616
darea_outmost_wing_flymale_frameany,-1.004320e-01,-6.810518e-01,8.223000e-01,1.777000e-01,2,8,1906542
db_flyany_frameany,2.494502e-06,1.222298e+00,2.930000e-02,9.707000e-01,2,8,3763066
db_flyfemale_frameany,-2.297293e-06,5.185540e-01,2.006000e-01,7.994000e-01,2,8,1849616
db_flymale_frameany,8.840207e-06,6.555752e-02,3.904000e-01,6.096000e-01,2,8,1906542
dcenter_flyany_frameany,1.106699e+01,-2.347322e-02,5.216000e-01,4.784000e-01,2,8,3763223
dcenter_flyany_framebackupstart,7.608359e+00,-2.235787e+00,9.996000e-01,4.000000e-04,2,8,3364
dcenter_flyany_framebodyturn,1.183590e+01,1.559281e+00,1.280000e-02,9.872000e-01,2,8,17150
dcenter_flyany_framebodyturnstart,1.182046e+01,1.890793e+00,4.900000e-03,9.951000e-01,2,8,6945
dcenter_flyany_framecrabwalkallstart,1.159979e+01,7.990278e-01,1.209000e-01,8.791000e-01,2,8,32263
dcenter_flyany_framecrabwalkextreme,1.084926e+01,5.081084e+00,0.000000e+00,1.000000e+00,2,8,14856
dcenter_flyany_framecrabwalkextremestart,1.073276e+01,5.017102e+00,0.000000e+00,1.000000e+00,2,8,3733
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.090956e+01,-4.970514e-01,7.625000e-01,2.375000e-01,2,8,1638670
dcenter_flyany_framenearwall,1.003699e+01,-1.046570e+00,9.360000e-01,6.400000e-02,2,8,3140592
dcenter_flyany_framepivotcenter,8.781081e+00,-6.530547e-01,9.386000e-01,6.140000e-02,2,8,10076
dcenter_flyany_framepivotcenterstart,8.763551e+00,-1.184164e+00,1.000000e+00,0.000000e+00,2,8,3086
dcenter_flyany_framepivottailstart,1.036667e+01,5.251256e-01,2.031000e-01,7.969000e-01,2,8,18784
dcenter_flyany_framerightingstart,1.086222e+01,-2.559362e-01,8.350000e-01,1.650000e-01,1,4,921
dcenter_flyany_framestop,1.106680e+01,-3.690897e-02,5.396000e-01,4.604000e-01,2,8,2124553
