field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516477e-01,1.493900e+00,479586
a_mm_flyfemale_frameany,7.025190e-01,2.261711e+00,236972
a_mm_flymale_frameany,6.017862e-01,3.406322e-01,241347
absangle2wall_flyany_frameattemptedcopulation,1.942223e+00,1.333047e+00,441
absangle2wall_flyany_framebackupstart_nearwall,9.146632e-01,3.362956e+00,533
absangle2wall_flyany_framebodyturnstart,1.119567e+00,8.774539e-01,1155
absangle2wall_flyany_framecrabwalkall,1.212918e+00,3.817266e+00,25292
absangle2wall_flyany_framecrabwalkextreme,1.163628e+00,3.059428e+00,1441
absangle2wall_flyany_framejump,1.506408e+00,-2.720803e+00,525
absangle2wall_flyany_framejumpstart,1.536009e+00,-2.397438e+00,214
absangle2wall_flyany_framemove,1.375669e+00,5.132434e+00,260654
absangle2wall_flyany_framenearwall,1.431064e+00,1.946120e+00,323186
absangle2wall_flyany_framepivotcenterstart,1.496756e+00,-2.289415e+00,298
absangle2wall_flyany_framepivottailstart,9.015087e-01,3.424962e+00,2215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665109e+00,2.626311e-01,218932
absangle2wall_flyany_frametouch,1.516617e+00,2.760097e+00,40134
absangle2wall_flyany_framewalk,1.396528e+00,3.826218e+00,149304
absangle2wall_flyany_framewinggrooming,1.544276e+00,-5.829762e-01,16096
absangle2wall_flyfemale_framenearwall,1.449469e+00,2.120517e+00,160593
absangle2wall_flymale_framenearwall,1.417986e+00,1.644253e+00,162500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526892e+00,-2.477488e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.774890e+00,5.420032e+00,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540932e+00,1.478978e+00,1936
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.442434e-01,-3.059566e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.569413e+00,-1.711968e+00,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500250e+00,-3.417617e+00,239891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.498901e+00,NaN,200
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547295e+00,1.750061e+00,1256
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543534e+00,-6.643642e-01,87063
absanglefrom1to2_nose2ell_flyany_frametouch,6.637035e-01,-2.813370e+00,40134
absanglefrom1to2_nose2ell_flyfemale_framechase,2.388653e-01,-1.159961e+00,26145
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.202841e+00,-6.952929e+00,144646
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.132108e-01,-1.156359e+01,33769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.118106e-01,-2.594667e+00,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.792159e+00,4.448288e+00,93982
absanglefrom1to2_nose2ell_flymale_frametouch,8.044087e-01,1.962770e+00,5778
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378346e+00,-9.615280e-01,323168
absdangle2wall_flyfemale_framenearwall,1.508478e+00,5.283991e-01,160584
absdangle2wall_flymale_framenearwall,1.245870e+00,-2.345796e+00,162491
absdtheta_flyany_frameany,1.187631e+00,-1.279239e+00,479558
absdtheta_flyany_framebackup,2.442766e+00,-2.752737e-01,2400
absdtheta_flyany_framebodyturn,6.077999e+00,1.966909e+00,3026
absdtheta_flyany_framecrabwalkall,1.840858e+00,1.480455e+00,25290
absdtheta_flyany_framecrabwalkextreme,1.923592e+00,1.422681e+00,1441
absdtheta_flyany_framemove,1.912894e+00,-8.720716e-01,260626
absdtheta_flyany_framenearfly,1.353781e+00,-4.398044e-01,239870
absdtheta_flyany_framenearwall,1.375023e+00,-9.338802e-01,323168
absdtheta_flyany_framenotnearfly_notnearwall,7.007129e-01,-8.608437e-01,91612
absdtheta_flyany_framepivotcenter,5.305853e+00,-1.984899e+00,893
absdtheta_flyany_framepivottail,5.599028e+00,1.601784e+00,9561
absdtheta_flyany_framerighting,8.774564e+00,-2.106186e-01,669
absdtheta_flyany_framestop,3.503713e-01,-2.541287e+00,218932
absdtheta_flyany_frametouch,1.634329e+00,-3.705992e-01,40134
absdtheta_flyany_framewalk,1.621747e+00,-3.740964e-02,149303
absdtheta_flyany_framewingextension,1.291465e+00,-1.655642e-01,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.831602e-01,-3.467238e+00,16095
absdtheta_flyfemale_frameany,1.352922e+00,7.379159e-01,236958
absdtheta_flymale_frameany,1.020583e+00,-3.332050e+00,241336
absdtheta_flymale_framechase,1.711648e+00,-4.895670e-01,607
absdv_cor_flyany_frameany,1.371001e+00,-1.940959e+00,479558
absdv_cor_flyany_frameattemptedcopulation,1.959958e+00,5.755972e+00,440
absdv_cor_flyany_framebackup,1.654624e+00,3.128144e+00,2400
absdv_cor_flyany_framebodyturn,3.025507e+00,1.551393e-01,3026
absdv_cor_flyany_framecrabwalkall,5.545541e+00,-1.500783e-01,25290
absdv_cor_flyany_framecrabwalkextreme,4.835186e+00,5.409576e-01,1441
absdv_cor_flyany_framejump,1.727221e+01,1.661545e+00,525
absdv_cor_flyany_framemove,2.432633e+00,-2.362248e+00,260626
absdv_cor_flyany_framenearfly,1.448752e+00,-8.901202e-01,239870
absdv_cor_flyany_framenearwall,1.640446e+00,-1.982962e+00,323168
absdv_cor_flyany_framenotnearfly_notnearwall,8.273104e-01,1.232819e+00,91612
absdv_cor_flyany_framepivotcenter,3.397275e-02,-2.004066e-01,893
absdv_cor_flyany_framepivottail,2.695721e+00,1.055020e+00,9561
absdv_cor_flyany_framerighting,6.113266e+00,6.824428e-02,669
absdv_cor_flyany_framestop,1.319451e-01,-2.610704e-01,218932
absdv_cor_flyany_frametouch,1.373486e+00,-2.867308e+00,40134
absdv_cor_flyany_framewalk,3.034321e+00,-1.971160e+00,149303
absdv_cor_flyany_framewingextension,1.204505e+00,1.246481e+00,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323237e-01,1.026904e+00,16095
absdv_cor_flyfemale_frameany,1.512788e+00,-1.722898e-03,236958
absdv_cor_flymale_frameany,1.230913e+00,-3.557664e+00,241336
absdv_cor_flymale_framechase,2.328247e+00,5.466656e-01,607
absphidiff_nose2ell_flyany_framenearfly,1.329377e+00,-7.057284e+00,239870
absphidiff_nose2ell_flyany_frametouch,1.376518e+00,-6.678208e+00,40134
absphidiff_nose2ell_flyfemale_framechase,4.637034e-01,2.544822e-01,26145
absphidiff_nose2ell_flyfemale_framenearfly,1.210966e+00,-1.074126e+01,144636
absphidiff_nose2ell_flyfemale_frametouch,1.313906e+00,-1.149046e+01,33769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.874347e-01,-6.103451e+00,607
absphidiff_nose2ell_flymale_framenearfly,1.449388e+00,-3.707078e+00,93974
absphidiff_nose2ell_flymale_frametouch,1.451746e+00,-2.051824e+00,5778
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.221286e-01,-1.029728e+00,479558
abssmoothdtheta_flyfemale_frameany,1.081567e+00,9.469760e-01,236958
abssmoothdtheta_flymale_frameany,7.641026e-01,-3.011720e+00,241336
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603430e+00,7.142721e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387095e+00,-5.071576e+00,1936
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620576e+00,-7.277871e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.305535e+00,-5.044310e+00,239891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.516221e+00,NaN,200
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.411898e+00,-4.017191e+00,1256
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427173e+00,-2.297539e+00,87063
absthetadiff_nose2ell_flyany_frametouch,1.703684e+00,-9.354791e-01,40134
absthetadiff_nose2ell_flyfemale_framechase,3.870275e-01,3.554178e-01,26145
absthetadiff_nose2ell_flyfemale_framenearfly,1.187654e+00,-7.705713e+00,144646
absthetadiff_nose2ell_flyfemale_frametouch,1.439203e+00,-7.964830e+00,33769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.047259e-01,-2.691812e+00,607
absthetadiff_nose2ell_flymale_framenearfly,1.426325e+00,-2.504380e+00,93982
absthetadiff_nose2ell_flymale_frametouch,1.993477e+00,2.252724e+00,5778
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.385654e-01,-1.747764e+00,260654
absyaw_flyfemale_framemove,5.587236e-01,-1.922794e+00,155574
absyaw_flymale_framemove,5.157673e-01,-1.426833e+00,104056
accmag_flyany_frameany,9.582152e+01,-7.698491e-01,479558
accmag_flyfemale_frameany,1.127551e+02,1.116234e+00,236958
accmag_flymale_frameany,7.858173e+01,-2.967360e+00,241336
angle_biggest_wing_flyany_frameany,2.503739e-02,-1.365097e+00,479586
angle_biggest_wing_flyany_framewingextension,6.365073e-01,-1.643281e+00,206
angle_biggest_wing_flyfemale_frameany,1.765991e-02,-2.150321e+00,236972
angle_biggest_wing_flymale_frameany,3.072849e-02,-4.739432e-01,241347
angle_smallest_wing_flyany_frameany,1.475724e-02,7.543578e-01,479586
angle_smallest_wing_flyany_framewingextension,1.245348e-01,2.298908e+00,206
angle_smallest_wing_flyfemale_frameany,8.998860e-03,-2.333485e-01,236972
angle_smallest_wing_flymale_frameany,2.035360e-02,1.226519e+00,241347
angleonclosestfly_flyany_framenearfly,-5.608868e-01,-5.950747e+00,239891
angleonclosestfly_flyany_framestop_nearfly,-4.732453e-01,-2.919313e+00,87063
angleonclosestfly_flyany_frametouch,-4.989777e-01,-4.776031e+00,40134
angleonclosestfly_flyfemale_framechase,-6.543329e-03,-1.790860e-01,26145
angleonclosestfly_flyfemale_framenearfly,-4.457832e-01,-1.030278e+00,144646
angleonclosestfly_flyfemale_frametouch,-2.973852e-01,9.186233e-01,33769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.440317e-04,-1.446963e-02,607
angleonclosestfly_flymale_framenearfly,-6.778276e-01,-1.235145e+01,93982
angleonclosestfly_flymale_frametouch,-7.159906e-01,-7.317552e+00,5778
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.926875e-01,8.474381e+00,479586
anglesub_flyfemale_frameany,3.943100e-01,2.007571e+01,236972
anglesub_flymale_frameany,1.891217e-01,-4.438651e-01,241347
area_flyany_frameany,1.990190e+00,3.300597e+00,479586
area_flyfemale_frameany,2.269293e+00,3.413586e+00,236972
area_flymale_frameany,1.716158e+00,2.754920e+00,241347
area_inmost_wing_flyany_frameany,1.033029e+00,5.244570e+00,479586
area_inmost_wing_flyany_framewingextension,7.265029e-01,2.746867e+00,206
area_inmost_wing_flyany_framewinggrooming,4.713013e-01,5.321818e+00,16096
area_inmost_wing_flyfemale_frameany,1.034418e+00,3.191949e+00,236972
area_inmost_wing_flymale_frameany,1.035162e+00,6.844204e+00,241347
area_outmost_wing_flyany_frameany,1.056734e+00,4.267651e+00,479586
area_outmost_wing_flyany_framewingextension,1.366993e+00,3.641136e+00,206
area_outmost_wing_flyany_framewinggrooming,9.068137e-01,2.512003e+00,16096
area_outmost_wing_flyfemale_frameany,1.059898e+00,1.993210e+00,236972
area_outmost_wing_flymale_frameany,1.055485e+00,6.352061e+00,241347
arena_angle_flyany_frameany,1.231158e-01,1.452632e+00,479586
b_mm_flyany_frameany,2.418419e-01,4.357919e+00,479586
b_mm_flyfemale_frameany,2.570291e-01,4.001293e+00,236972
b_mm_flymale_frameany,2.268880e-01,4.327291e+00,241347
boutfreq_flyany_framebackup,1.182270e-03,-4.528112e-02,479586
boutfreq_flyany_framebodyturn,2.410412e-03,-3.105816e+00,479586
boutfreq_flyany_framecrabwalkall,6.935148e-03,-4.069221e+00,479586
boutfreq_flyany_framecrabwalkextreme,7.652434e-04,2.366920e-01,479586
boutfreq_flyany_framejump,4.900060e-04,-5.089912e-01,479586
boutfreq_flyany_framepivotcenter,6.234544e-04,6.333649e+00,479586
boutfreq_flyany_framepivottail,4.618567e-03,-3.191232e+00,479586
boutfreq_flyany_framerighting,1.688957e-04,-4.147012e-01,479586
boutfreq_flyany_framestop,1.463137e-02,1.209454e+00,479586
boutfreq_flyany_frametouch,1.040481e-02,9.151703e+00,479586
boutfreq_flyany_framewalk,1.503797e-02,-2.464244e+00,479586
boutfreq_flyany_framewingextension,9.591606e-05,-3.002169e-01,479586
boutfreq_flyany_framewingflick,3.085995e-04,2.442493e+00,479586
boutfreq_flyany_framewinggrooming,7.089448e-04,-3.352352e+00,479586
boutfreq_flymale_frameattemptedcopulation,2.486160e-05,-1.479223e-01,241336
boutfreq_flymale_framechase,2.693340e-04,-8.210484e-01,241336
boutfreq_flymale_framecopulation,7.044121e-05,4.703396e+01,241336
corfrac_maj_flyany_frameany,-9.920649e-02,-2.440403e-02,479558
corfrac_maj_flyany_framebackup,-1.908294e-01,2.268873e+00,2400
corfrac_maj_flyany_framebodyturn,-7.046982e-01,4.946961e+00,3026
corfrac_maj_flyany_framecrabwalkall,-2.645223e-01,3.412799e+00,25290
corfrac_maj_flyany_framecrabwalkextreme,-3.259145e-01,5.244814e+00,1441
corfrac_maj_flyany_framepivotcenter,-7.593191e-02,1.476387e+00,893
corfrac_maj_flyany_framepivottail,-6.566983e-01,3.332761e+00,9561
corfrac_maj_flyfemale_frameany,-1.086651e-01,-2.096756e-01,236958
corfrac_maj_flymale_frameany,-9.125250e-02,1.318420e-01,241336
da_flyany_frameany,-4.681758e-05,-5.455366e+00,479558
da_flyfemale_frameany,-6.944816e-05,-3.471781e-01,236958
da_flymale_frameany,-4.460541e-05,-2.427591e+00,241336
dangle2wall_flyany_framenearwall,5.627611e-02,3.607101e+00,323168
dangle2wall_flyfemale_framenearwall,8.429548e-02,4.248622e+00,160584
dangle2wall_flymale_framenearwall,2.804421e-02,1.553899e+00,162491
dangle_biggest_wing_flyany_frameany,2.621246e-02,3.419645e+00,479558
dangle_biggest_wing_flyfemale_frameany,1.885094e-02,2.306066e+00,236958
dangle_biggest_wing_flymale_frameany,3.681744e-02,3.695449e+00,241336
dangle_smallest_wing_flyany_frameany,-2.648000e-02,-3.442296e+00,479558
dangle_smallest_wing_flyfemale_frameany,-1.957749e-02,-2.381569e+00,236958
dangle_smallest_wing_flymale_frameany,-3.672720e-02,-3.662077e+00,241336
danglesub_flyany_framemove,-2.127928e-02,-1.267767e+00,260626
danglesub_flyany_framenearfly,-3.972278e-02,3.854102e+00,239870
danglesub_flyfemale_framenearfly,-3.007459e-02,4.340538e+00,144636
danglesub_flymale_framenearfly,-4.864351e-02,3.114802e+00,93974
darea_flyany_frameany,-1.266735e-04,-3.658230e+00,479558
darea_flyany_frameattemptedcopulation,-2.392070e-01,3.266099e-01,440
darea_flyany_framebackup,-1.696830e-01,1.020070e+00,2400
darea_flyany_framebodyturn,-9.835882e-02,-1.607805e+00,3026
darea_flyany_framechase,2.025456e-02,-1.338671e-01,26753
darea_flyany_framecopulation,-1.295782e-01,-7.619328e+00,304
darea_flyany_framecrabwalkall,8.825191e-03,4.459641e+00,25290
darea_flyany_framecrabwalkextreme,-4.247937e-02,-4.088358e-01,1441
darea_flyany_framejump,-5.561843e-01,-3.823702e+00,525
darea_flyany_framepivotcenter,-9.936721e-02,-2.219202e+00,893
darea_flyany_framepivottail,-4.408425e-02,7.530287e-01,9561
darea_flyany_framerighting,4.757463e-01,5.428600e+00,669
darea_flyany_framestop,-1.457251e-02,-3.931091e-01,218932
darea_flyany_frametouch,-1.136382e-01,-2.397437e+00,40134
darea_flyany_framewalk,3.016587e-02,3.251418e-01,149303
darea_flyany_framewingextension,3.777166e-01,4.676385e+00,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.030330e-03,3.525499e+00,16095
darea_flyfemale_frameany,-6.555956e-05,1.141610e+00,236958
darea_flymale_frameany,-1.100305e-04,-2.037640e+00,241336
darea_inmost_wing_flyany_frameany,-3.648640e-03,-5.160387e+00,479558
darea_inmost_wing_flyfemale_frameany,1.864990e-02,-3.601697e+00,236958
darea_inmost_wing_flymale_frameany,-2.823698e-02,-5.254864e+00,241336
darea_outmost_wing_flyany_frameany,3.792885e-03,5.161471e+00,479558
darea_outmost_wing_flyany_framewingextension,-1.643701e+00,-3.470509e+00,206
darea_outmost_wing_flyfemale_frameany,-1.847988e-02,3.594354e+00,236958
darea_outmost_wing_flymale_frameany,2.805668e-02,5.271516e+00,241336
db_flyany_frameany,2.208498e-06,1.009107e+00,479558
db_flyfemale_frameany,1.695082e-05,2.668374e+00,236958
db_flymale_frameany,3.712140e-06,-9.734606e-01,241336
dcenter_flyany_frameany,9.836527e+00,-4.116346e+00,479586
dcenter_flyany_framebackupstart,7.678906e+00,-2.600993e+00,566
dcenter_flyany_framebodyturn,1.113318e+01,-7.562652e-01,3026
dcenter_flyany_framebodyturnstart,1.113932e+01,-4.779887e-01,1155
dcenter_flyany_framecrabwalkallstart,9.953544e+00,-3.745725e+00,3325
dcenter_flyany_framecrabwalkextreme,6.418826e+00,-3.845956e+00,1441
dcenter_flyany_framecrabwalkextremestart,6.675268e+00,-3.630927e+00,364
dcenter_flyany_framejumpstart,3.920182e+00,-1.096778e+01,233
dcenter_flyany_framemove,9.656686e+00,-4.898002e+00,260654
dcenter_flyany_framenearwall,9.432053e+00,-3.679732e+00,323186
dcenter_flyany_framepivotcenter,7.042196e+00,-2.496871e+00,893
dcenter_flyany_framepivotcenterstart,7.243951e+00,-2.473640e+00,298
dcenter_flyany_framepivottailstart,9.506621e+00,-2.428700e+00,2215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015863e+01,-2.365751e+00,218932
dcenter_flyany_frametouch,2.978742e+00,8.940455e-01,40134
dcenter_flyany_framewalk,1.107877e+01,-3.145661e+00,149304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266013e+01,-1.252861e+00,16096
dcenter_flyfemale_frameany,8.425674e+00,-7.807398e+00,236972
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126255e+01,-2.365681e-01,241347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.388234e-01,3.075169e+00,260626
ddcenter_flyany_framenearfly,2.018450e-01,-2.603997e+00,239870
ddcenter_flyfemale_framenearfly,1.424245e-01,-3.160841e+00,144636
ddcenter_flymale_framenearfly,2.609255e-01,-2.025194e+00,93974
ddell2nose_flyany_framenearfly,5.450711e-01,-3.296707e+00,239870
ddell2nose_flyfemale_framenearfly,3.744666e-01,-3.969700e+00,144636
ddell2nose_flymale_framenearfly,7.163463e-01,-2.571021e+00,93974
ddist2wall_flyany_framenearwall,2.368412e-02,1.599943e+00,323168
ddist2wall_flyfemale_framenearwall,2.685354e-02,1.628301e+00,160584
ddist2wall_flymale_framenearwall,2.800212e-02,2.484335e+00,162491
ddnose2ell_flyany_frameattemptedcopulation,2.189480e+00,2.752564e+00,440
ddnose2ell_flyany_framenearfly,5.392592e-01,-3.396762e+00,239870
ddnose2ell_flyfemale_framenearfly,3.927705e-01,-3.980583e+00,144636
ddnose2ell_flymale_framechase,-2.334791e+00,-2.593539e+00,607
ddnose2ell_flymale_framenearfly,6.852783e-01,-2.634542e+00,93974
decc_flyany_frameany,3.535770e-05,5.781152e+00,479558
decc_flyfemale_frameany,7.560067e-05,4.319423e+00,236958
decc_flymale_frameany,3.523679e-05,2.407126e+00,241336
dell2nose_flyany_frameany,8.772161e+00,-4.499375e+00,479586
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.342820e+00,-7.925016e+00,236972
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021742e+01,-7.155318e-01,241347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.455907e+01,2.823142e+00,479586
dist2wall_flyany_frameattemptedcopulation,1.885115e+01,2.265747e+00,441
dist2wall_flyany_framebackupstart,6.751257e+00,2.602011e+00,566
dist2wall_flyany_framebodyturnstart,9.095920e+00,3.199977e+00,1155
dist2wall_flyany_framecrabwalkall,9.246746e+00,6.949940e+00,25292
dist2wall_flyany_framecrabwalkextreme,1.196241e+01,7.439872e+00,1441
dist2wall_flyany_framejump,1.890203e+01,-3.711194e-01,525
dist2wall_flyany_framejumpstart,1.846314e+01,6.188141e-01,214
dist2wall_flyany_framemove,1.180028e+01,4.477295e+00,260654
dist2wall_flyany_framepivotcenterstart,1.784449e+01,9.057280e-01,298
dist2wall_flyany_framepivottailstart,7.181360e+00,1.899507e+00,2215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.731085e+01,1.307822e+00,218932
dist2wall_flyany_frametouch,1.297023e+01,6.608927e+00,40134
dist2wall_flyany_framewalk,1.113594e+01,3.007538e+00,149304
dist2wall_flyany_framewinggrooming,2.121919e+01,5.564632e-01,16096
dist2wall_flyfemale_frameany,1.444472e+01,2.013291e+00,236972
dist2wall_flymale_frameany,1.457498e+01,3.126702e+00,241347
dmax_wing_angle_flyany_frameany,4.320024e-03,-2.734394e-01,479558
dmax_wing_angle_flyany_framewingextension,-1.076266e+00,-2.316603e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.445214e-03,-1.867459e+00,236958
dmax_wing_angle_flymale_frameany,1.868155e-02,1.133427e+00,241336
dmax_wing_area_flyany_frameany,-2.587566e-01,1.190760e+00,479558
dmax_wing_area_flyany_framewingextension,-1.985887e+00,-3.950868e+00,206
dmax_wing_area_flyfemale_frameany,-2.084668e-01,2.288233e+00,236958
dmax_wing_area_flymale_frameany,-3.048755e-01,-2.195558e-01,241336
dmin_wing_angle_flyany_frameany,-4.587568e-03,2.342041e-01,479558
dmin_wing_angle_flyany_framewingextension,-1.432323e+00,-2.315374e+00,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.718662e-03,1.722118e+00,236958
dmin_wing_angle_flymale_frameany,-1.859131e-02,-1.092549e+00,241336
dmin_wing_area_flyany_frameany,2.589008e-01,-1.189798e+00,479558
dmin_wing_area_flyany_framewingextension,7.851537e-01,6.936455e-01,206
dmin_wing_area_flyfemale_frameany,2.086368e-01,-2.296395e+00,236958
dmin_wing_area_flymale_frameany,3.046952e-01,2.250137e-01,241336
dnose2ell_angle_30tomin30_flyany_frameany,9.341228e+00,-4.345052e+00,479586
dnose2ell_angle_30tomin30_flyfemale_frameany,7.822733e+00,-8.323540e+00,236972
dnose2ell_angle_30tomin30_flymale_frameany,1.087344e+01,-2.445536e-01,241347
dnose2ell_angle_min20to20_flyany_frameany,3.971140e+01,-1.727153e+00,479586
dnose2ell_angle_min20to20_flyfemale_frameany,2.910880e+01,-7.260638e+00,236972
dnose2ell_angle_min20to20_flymale_frameany,5.014404e+01,3.492560e+00,241347
dnose2ell_angle_min30to30_flyany_frameany,3.190186e+01,-1.806229e+00,479586
dnose2ell_angle_min30to30_flyfemale_frameany,2.359756e+01,-7.460198e+00,236972
dnose2ell_angle_min30to30_flymale_frameany,4.006769e+01,3.522469e+00,241347
dnose2ell_flyany_frameany,8.755727e+00,-4.525593e+00,479586
dnose2ell_flyany_frameattemptedcopulation,7.159004e-01,4.883192e-01,441
dnose2ell_flyany_framebackupstart,6.685725e+00,-2.869559e+00,566
dnose2ell_flyany_framebodyturn,1.034231e+01,-4.883573e-01,3026
dnose2ell_flyany_framebodyturnstart,1.033272e+01,-2.802023e-01,1155
dnose2ell_flyany_framecrabwalkallstart,8.954722e+00,-3.872252e+00,3325
dnose2ell_flyany_framecrabwalkextreme,5.109306e+00,-4.131511e+00,1441
dnose2ell_flyany_framecrabwalkextremestart,5.357188e+00,-3.924661e+00,364
dnose2ell_flyany_framejumpstart,2.807606e+00,-1.126498e+01,233
dnose2ell_flyany_framenearwall,8.320504e+00,-4.165511e+00,323186
dnose2ell_flyany_framepivotcenter,5.996016e+00,-2.662014e+00,893
dnose2ell_flyany_framepivotcenterstart,6.177316e+00,-2.681094e+00,298
dnose2ell_flyany_framepivottailstart,8.612428e+00,-2.451431e+00,2215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.136000e+00,-2.575029e+00,218932
dnose2ell_flyany_frametouch,9.631280e-01,-4.641384e+00,40134
dnose2ell_flyany_framewalk,1.008749e+01,-3.354567e+00,149304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167247e+01,-1.437915e+00,16096
dnose2ell_flyfemale_frameany,7.114835e+00,-8.930352e+00,236972
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040515e+01,-8.568810e-02,241347
dnose2ell_flymale_framechase,3.403549e+00,6.184070e+00,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.762617e+00,-4.255927e+00,479586
dnose2tail_flyany_framemove,9.653521e+00,-4.810119e+00,260654
dnose2tail_flyfemale_frameany,8.014491e+00,-8.990370e+00,236972
dnose2tail_flymale_frameany,1.151449e+01,3.953156e-01,241347
dnwingsdetected_flyany_frameany,1.897289e-04,3.472764e+00,479558
dnwingsdetected_flyfemale_frameany,-1.279918e-04,-1.472710e+00,236958
dnwingsdetected_flymale_frameany,2.513398e-04,2.037812e+00,241336
dphi_flyany_framemove,4.409506e-02,1.444727e+00,260626
dphi_flyfemale_framemove,2.777969e-02,7.085050e-01,155560
dphi_flymale_framemove,5.673490e-02,1.411249e+00,104045
dtheta_flyany_frameany,1.949901e-02,2.805218e+00,479558
dtheta_flyfemale_frameany,3.333507e-02,3.498834e+00,236958
dtheta_flymale_frameany,6.754711e-03,9.093585e-01,241336
du_cor_flyany_frameany,5.450491e+00,-5.887641e-02,479558
du_cor_flyfemale_frameany,6.150076e+00,1.621862e+00,236958
du_cor_flymale_frameany,4.780245e+00,-1.481301e+00,241336
du_ctr_flyany_frameany,5.810941e+00,-3.193544e-02,479558
du_ctr_flyany_frameattemptedcopulation,3.976289e+00,3.996298e+00,440
du_ctr_flyany_framebackup,-8.659351e+00,-1.934851e+00,2400
du_ctr_flyany_framebodyturn,5.722131e+00,1.388988e+00,3026
du_ctr_flyany_framecrabwalkall,1.079368e+01,-2.091425e-01,25290
du_ctr_flyany_framecrabwalkextreme,8.712113e-01,-1.298210e+00,1441
du_ctr_flyany_framejump,4.589836e+00,-9.289768e+00,525
du_ctr_flyany_framemove,1.030850e+01,1.314974e-01,260626
du_ctr_flyany_framenearfly,5.495922e+00,3.200819e-01,239870
