field,value,zscore,nflyframes
a_mm_flyany_frameany,6.630542e-01,5.362132e+00,455487
a_mm_flyfemale_frameany,6.992444e-01,3.573356e+00,222211
a_mm_flymale_frameany,6.285305e-01,6.930238e+00,232499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.242211e+00,4.038166e+00,216
absangle2wall_flyany_framecrabwalkall,1.460420e+00,1.527698e+01,10427
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.426601e+00,6.302286e+00,89723
absangle2wall_flyany_framenearwall,1.531439e+00,5.353470e+00,180378
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.420118e-01,3.330212e+00,554
absangle2wall_flyany_framerightingstart,1.699907e+00,-2.048762e+00,208
absangle2wall_flyany_framestop,1.750581e+00,2.062041e+00,365764
absangle2wall_flyany_frametouch,1.775678e+00,9.591669e+00,1534
absangle2wall_flyany_framewalk,1.393618e+00,1.863871e+00,36989
absangle2wall_flyany_framewinggrooming,1.730307e+00,2.173703e+00,112893
absangle2wall_flyfemale_framenearwall,1.470980e+00,2.850651e+00,71598
absangle2wall_flymale_framenearwall,1.601214e+00,7.288635e+00,108184
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540422e+00,4.342205e-01,108139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515469e+00,3.959563e-01,93437
absanglefrom1to2_nose2ell_flyany_frametouch,9.144736e-01,7.558848e+00,1534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637183e+00,9.517486e-01,55908
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.585893e-01,4.601162e+00,902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472888e+00,-1.663034e-01,52207
absanglefrom1to2_nose2ell_flymale_frametouch,9.216504e-01,5.489852e+00,631
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.117692e-01,-6.601077e+00,180372
absdangle2wall_flyfemale_framenearwall,9.117026e-01,-6.419585e+00,71596
absdangle2wall_flymale_framenearwall,8.842185e-01,-6.124202e+00,108180
absdtheta_flyany_frameany,7.071566e-01,-7.747794e+00,455468
absdtheta_flyany_framebackup,2.264861e+00,-7.775314e-01,432
absdtheta_flyany_framebodyturn,5.390889e+00,-8.593749e-01,521
absdtheta_flyany_framecrabwalkall,1.428966e+00,-2.806281e+00,10426
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.784576e+00,-1.805225e+00,89704
absdtheta_flyany_framenearfly,6.410379e-01,-8.342879e+00,108134
absdtheta_flyany_framenearwall,9.110898e-01,-6.619056e+00,180372
absdtheta_flyany_framenotnearfly_notnearwall,5.623171e-01,-3.514512e+00,210532
absdtheta_flyany_framepivotcenter,5.119234e+00,-3.152924e+00,215
absdtheta_flyany_framepivottail,4.658808e+00,-2.141163e+00,2048
absdtheta_flyany_framerighting,6.210015e+00,-5.971084e+00,3510
absdtheta_flyany_framestop,4.343443e-01,1.021608e+00,365764
absdtheta_flyany_frametouch,1.159679e+00,-5.017711e+00,1534
absdtheta_flyany_framewalk,1.239492e+00,-4.079698e+00,36989
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.303543e-01,1.215437e+00,112892
absdtheta_flyfemale_frameany,5.971395e-01,-7.983155e+00,222202
absdtheta_flymale_frameany,8.108017e-01,-6.466194e+00,232489
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.828647e-01,-9.768038e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.120385e+00,-2.966801e+00,432
absdv_cor_flyany_framebodyturn,1.728908e+00,-4.763098e+00,521
absdv_cor_flyany_framecrabwalkall,3.783992e+00,-5.955555e+00,10426
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.790203e+00,-6.854682e+00,89704
absdv_cor_flyany_framenearfly,3.734463e-01,-9.365332e+00,108134
absdv_cor_flyany_framenearwall,8.168437e-01,-8.667047e+00,180372
absdv_cor_flyany_framenotnearfly_notnearwall,2.504772e-01,-4.786151e+00,210532
absdv_cor_flyany_framepivotcenter,2.672382e-02,-7.610739e-01,215
absdv_cor_flyany_framepivottail,1.565995e+00,-3.776086e+00,2048
absdv_cor_flyany_framerighting,3.738287e+00,-5.989092e+00,3510
absdv_cor_flyany_framestop,1.198219e-01,-3.251825e+00,365764
absdv_cor_flyany_frametouch,9.969455e-01,-5.106828e+00,1534
absdv_cor_flyany_framewalk,2.279432e+00,-6.115405e+00,36989
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.124298e-01,-3.283614e+00,112892
absdv_cor_flyfemale_frameany,4.220306e-01,-8.577766e+00,222202
absdv_cor_flymale_frameany,5.401182e-01,-9.535237e+00,232489
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557985e+00,-1.745308e+00,108134
absphidiff_nose2ell_flyany_frametouch,1.582204e+00,5.246532e-01,1534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555537e+00,-2.455397e+00,55907
absphidiff_nose2ell_flyfemale_frametouch,1.576217e+00,-1.407369e+00,902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.563920e+00,-1.048573e+00,52203
absphidiff_nose2ell_flymale_frametouch,1.557808e+00,7.072077e-01,631
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.202315e-01,-8.706906e+00,455468
abssmoothdtheta_flyfemale_frameany,3.562962e-01,-8.822825e+00,222202
abssmoothdtheta_flymale_frameany,4.797760e-01,-7.387458e+00,232489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612251e+00,-1.249758e-01,108139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604983e+00,7.178094e-01,93437
absthetadiff_nose2ell_flyany_frametouch,1.793073e+00,3.641204e-01,1534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555183e+00,-1.798668e+00,55908
absthetadiff_nose2ell_flyfemale_frametouch,1.927902e+00,9.038712e-01,902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.638344e+00,8.275966e-01,52207
absthetadiff_nose2ell_flymale_frametouch,1.738895e+00,5.831435e-01,631
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.748849e-01,4.451486e+00,89723
absyaw_flyfemale_framemove,5.887491e-01,1.345961e+00,41163
absyaw_flymale_framemove,7.454603e-01,5.349215e+00,48114
accmag_flyany_frameany,5.124037e+01,-7.683044e+00,455468
accmag_flyfemale_frameany,4.685125e+01,-7.247018e+00,222202
accmag_flymale_frameany,5.533492e+01,-7.353560e+00,232489
angle_biggest_wing_flyany_frameany,2.802181e-01,2.830284e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.545499e-01,2.378108e+01,222211
angle_biggest_wing_flymale_frameany,3.052308e-01,2.346741e+01,232499
angle_smallest_wing_flyany_frameany,1.303600e-01,2.675571e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.151017e-01,2.209611e+01,222211
angle_smallest_wing_flymale_frameany,1.452560e-01,2.103843e+01,232499
angleonclosestfly_flyany_framenearfly,-4.226067e-01,-1.962503e-01,108139
angleonclosestfly_flyany_framestop_nearfly,-4.338221e-01,-3.234382e-01,93437
angleonclosestfly_flyany_frametouch,-1.045839e-01,6.717646e+00,1534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.134203e-01,-8.536021e-01,55908
angleonclosestfly_flyfemale_frametouch,2.679193e-01,1.199591e+01,902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.420116e-01,1.365377e+00,52207
angleonclosestfly_flymale_frametouch,-5.555746e-01,-4.207351e+00,631
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736844e-01,-1.734778e+00,455487
anglesub_flyfemale_frameany,1.723433e-01,-1.368478e+00,222211
anglesub_flymale_frameany,1.750114e-01,-1.491503e+00,232499
area_flyany_frameany,1.801071e+00,3.064489e+00,455487
area_flyfemale_frameany,2.021229e+00,2.046198e+00,222211
area_flymale_frameany,1.590732e+00,4.249979e+00,232499
area_inmost_wing_flyany_frameany,7.236376e-01,-4.756953e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.026336e-01,1.203762e+00,112893
area_inmost_wing_flyfemale_frameany,8.157391e-01,-2.540696e+00,222211
area_inmost_wing_flymale_frameany,6.351361e-01,-6.512949e+00,232499
area_outmost_wing_flyany_frameany,1.020867e+00,2.694818e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.543933e-01,2.973373e+00,112893
area_outmost_wing_flyfemale_frameany,1.143289e+00,3.983513e+00,222211
area_outmost_wing_flymale_frameany,9.032208e-01,6.709639e-01,232499
arena_angle_flyany_frameany,-1.904259e-01,-1.396241e+00,455487
b_mm_flyany_frameany,2.153903e-01,1.280321e+00,455487
b_mm_flyfemale_frameany,2.300012e-01,7.781424e-01,222211
b_mm_flymale_frameany,2.014098e-01,1.785163e+00,232499
boutfreq_flyany_framebackup,2.239361e-04,-4.404477e+00,455487
boutfreq_flyany_framebodyturn,4.764132e-04,-6.686260e+00,455487
boutfreq_flyany_framecrabwalkall,2.706993e-03,-1.043043e+01,455487
boutfreq_flyany_framecrabwalkextreme,9.001355e-05,-6.436876e+00,455487
boutfreq_flyany_framejump,3.951814e-05,-3.266484e+00,455487
boutfreq_flyany_framepivotcenter,1.668544e-04,2.055056e-01,455487
boutfreq_flyany_framepivottail,1.218476e-03,-6.360655e+00,455487
boutfreq_flyany_framerighting,4.676313e-04,2.405139e+00,455487
boutfreq_flyany_framestop,9.357018e-03,-4.467784e+00,455487
boutfreq_flyany_frametouch,5.861858e-04,-6.737917e+00,455487
boutfreq_flyany_framewalk,6.107748e-03,-9.391169e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.589233e+00,455487
boutfreq_flyany_framewingflick,2.766270e-04,5.256577e-01,455487
boutfreq_flyany_framewinggrooming,7.536988e-03,2.800027e+01,455487
boutfreq_flymale_frameattemptedcopulation,4.301279e-06,-1.115923e+00,232489
boutfreq_flymale_framechase,0.000000e+00,-2.445266e+00,232489
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,232489
corfrac_maj_flyany_frameany,9.504169e-02,1.496394e+01,455468
corfrac_maj_flyany_framebackup,-1.824957e-01,3.247134e+00,432
corfrac_maj_flyany_framebodyturn,-6.808801e-01,7.108540e+00,521
corfrac_maj_flyany_framecrabwalkall,-3.115838e-01,-7.705180e-01,10426
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.983540e-02,2.944848e+00,215
corfrac_maj_flyany_framepivottail,-6.683730e-01,3.820024e+00,2048
corfrac_maj_flyfemale_frameany,1.047095e-01,1.362938e+01,222202
corfrac_maj_flymale_frameany,8.654383e-02,1.425579e+01,232489
da_flyany_frameany,-1.505515e-05,-1.112255e+00,455468
da_flyfemale_frameany,-7.740754e-05,-1.080903e+00,222202
da_flymale_frameany,2.569913e-05,2.043466e-01,232489
dangle2wall_flyany_framenearwall,4.587811e-02,1.244733e+00,180372
dangle2wall_flyfemale_framenearwall,5.867766e-02,8.265424e-01,71596
dangle2wall_flymale_framenearwall,2.704172e-02,7.589156e-01,108180
dangle_biggest_wing_flyany_frameany,-1.867534e-01,-1.696577e+01,455468
dangle_biggest_wing_flyfemale_frameany,-8.629743e-02,-7.653869e+00,222202
dangle_biggest_wing_flymale_frameany,-2.836982e-01,-2.016408e+01,232489
dangle_smallest_wing_flyany_frameany,1.864889e-01,1.694702e+01,455468
dangle_smallest_wing_flyfemale_frameany,8.576685e-02,7.571601e+00,222202
dangle_smallest_wing_flymale_frameany,2.835931e-01,2.014981e+01,232489
danglesub_flyany_framemove,-3.637093e-03,5.059793e+00,89704
danglesub_flyany_framenearfly,-2.185165e-02,5.844231e+00,108134
danglesub_flyfemale_framenearfly,-2.159023e-02,5.995878e+00,55907
danglesub_flymale_framenearfly,-2.313989e-02,5.090682e+00,52203
darea_flyany_frameany,-1.004921e-04,-3.429910e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.559421e-02,6.597096e+00,432
darea_flyany_framebodyturn,2.838322e-03,8.355479e-01,521
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.290379e-02,4.225333e+00,10426
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.486705e-01,1.431686e+00,215
darea_flyany_framepivottail,-3.137653e-04,8.039936e-01,2048
darea_flyany_framerighting,8.205625e-02,1.648585e-01,3510
darea_flyany_framestop,-3.797563e-03,4.863663e+00,365764
darea_flyany_frametouch,4.632073e-02,9.963751e+00,1534
darea_flyany_framewalk,3.607626e-02,2.449725e+00,36989
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.097744e-02,-1.991504e+01,112892
darea_flyfemale_frameany,-6.404370e-04,-2.499559e+00,222202
darea_flymale_frameany,3.959548e-04,1.488236e+00,232489
darea_inmost_wing_flyany_frameany,4.801208e-01,2.213719e+01,455468
darea_inmost_wing_flyfemale_frameany,4.229354e-01,1.537957e+01,222202
darea_inmost_wing_flymale_frameany,5.367743e-01,2.228076e+01,232489
darea_outmost_wing_flyany_frameany,-4.801741e-01,-2.214159e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.223755e-01,-1.545597e+01,222202
darea_outmost_wing_flymale_frameany,-5.374950e-01,-2.232561e+01,232489
db_flyany_frameany,-6.599076e-06,-3.609962e+00,455468
db_flyfemale_frameany,-4.880062e-05,-3.400733e+00,222202
db_flymale_frameany,3.793336e-05,2.495294e+00,232489
dcenter_flyany_frameany,1.181322e+01,1.980240e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.277295e+01,4.994612e+00,521
dcenter_flyany_framebodyturnstart,1.399617e+01,8.931964e+00,216
dcenter_flyany_framecrabwalkallstart,1.302894e+01,4.982530e+00,1233
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.313872e+01,6.509168e+00,89723
dcenter_flyany_framenearwall,1.187121e+01,5.322263e+00,180378
dcenter_flyany_framepivotcenter,1.156714e+01,2.656569e+00,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.396890e+01,1.089743e+01,554
dcenter_flyany_framerightingstart,1.314058e+01,1.846370e+00,208
dcenter_flyany_framestop,1.153306e+01,6.810614e-01,365764
dcenter_flyany_frametouch,3.206771e+00,6.701720e+00,1534
dcenter_flyany_framewalk,1.393316e+01,5.259889e+00,36989
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.200501e+01,-3.364590e+00,112893
dcenter_flyfemale_frameany,1.176344e+01,1.510228e+00,222211
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185071e+01,2.004759e+00,232499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.114278e-02,-7.827195e+00,89704
ddcenter_flyany_framenearfly,7.054856e-02,-5.271897e+00,108134
ddcenter_flyfemale_framenearfly,4.946348e-02,-5.492234e+00,55907
ddcenter_flymale_framenearfly,9.716711e-02,-4.818186e+00,52203
ddell2nose_flyany_framenearfly,2.315260e-01,-5.949292e+00,108134
ddell2nose_flyfemale_framenearfly,1.768917e-01,-6.035849e+00,55907
ddell2nose_flymale_framenearfly,3.037644e-01,-5.628489e+00,52203
ddist2wall_flyany_framenearwall,7.945852e-03,-2.781166e+00,180372
ddist2wall_flyfemale_framenearwall,5.390645e-03,-3.263651e+00,71596
ddist2wall_flymale_framenearwall,6.480961e-03,-1.970580e+00,108180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.504127e-01,-5.971979e+00,108134
ddnose2ell_flyfemale_framenearfly,2.447994e-01,-6.005841e+00,55907
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.720884e-01,-5.470352e+00,52203
decc_flyany_frameany,-2.211944e-06,-1.665376e+00,455468
decc_flyfemale_frameany,-3.313686e-05,-2.403566e+00,222202
decc_flymale_frameany,4.340002e-05,2.303488e+00,232489
dell2nose_flyany_frameany,1.090352e+01,1.953516e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079429e+01,1.541486e+00,222211
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099722e+01,1.949290e+00,232499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.914143e+01,8.836694e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.277904e+00,3.416405e+00,216
dist2wall_flyany_framecrabwalkall,1.229492e+01,1.618551e+01,10427
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.468863e+01,9.448262e+00,89723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.708978e+00,2.943195e+00,554
dist2wall_flyany_framerightingstart,1.267590e+01,-1.060633e-01,208
dist2wall_flyany_framestop,2.034307e+01,4.138785e+00,365764
dist2wall_flyany_frametouch,1.359656e+01,7.932627e+00,1534
dist2wall_flyany_framewalk,1.427253e+01,7.080362e+00,36989
dist2wall_flyany_framewinggrooming,2.228618e+01,8.945954e-01,112893
dist2wall_flyfemale_frameany,2.175476e+01,1.014283e+01,222211
dist2wall_flymale_frameany,1.666160e+01,6.448470e+00,232499
dmax_wing_angle_flyany_frameany,-2.328754e-02,-5.036896e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.133471e-02,7.590266e-01,222202
dmax_wing_angle_flymale_frameany,-5.679920e-02,-6.360691e+00,232489
dmax_wing_area_flyany_frameany,-1.075724e+00,-1.929451e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.008573e+00,-1.399255e+01,222202
dmax_wing_area_flymale_frameany,-1.139997e+00,-1.706582e+01,232489
dmin_wing_angle_flyany_frameany,2.302302e-02,4.998988e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.186529e-02,-8.527847e-01,222202
dmin_wing_angle_flymale_frameany,5.669406e-02,6.363857e+00,232489
dmin_wing_area_flyany_frameany,1.075670e+00,1.929024e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.009133e+00,1.397278e+01,222202
dmin_wing_area_flymale_frameany,1.139277e+00,1.705007e+01,232489
dnose2ell_angle_30tomin30_flyany_frameany,1.139915e+01,1.665461e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134082e+01,1.095688e+00,222211
dnose2ell_angle_30tomin30_flymale_frameany,1.144593e+01,1.808856e+00,232499
dnose2ell_angle_min20to20_flyany_frameany,4.121461e+01,1.091587e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.735611e+01,-8.551990e-01,222211
dnose2ell_angle_min20to20_flymale_frameany,4.492726e+01,2.265430e+00,232499
dnose2ell_angle_min30to30_flyany_frameany,3.346319e+01,1.325579e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.064083e+01,-6.194298e-01,222211
dnose2ell_angle_min30to30_flymale_frameany,3.618251e+01,2.444165e+00,232499
dnose2ell_flyany_frameany,1.089691e+01,1.962453e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.207026e+01,5.435008e+00,521
dnose2ell_flyany_framebodyturnstart,1.323505e+01,9.071922e+00,216
dnose2ell_flyany_framecrabwalkallstart,1.228279e+01,5.272977e+00,1233
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098296e+01,5.421918e+00,180378
dnose2ell_flyany_framepivotcenter,1.072980e+01,2.542946e+00,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.332493e+01,1.108553e+01,554
dnose2ell_flyany_framerightingstart,1.217555e+01,1.791459e+00,208
dnose2ell_flyany_framestop,1.059669e+01,6.346767e-01,365764
dnose2ell_flyany_frametouch,1.501324e+00,1.016012e+01,1534
dnose2ell_flyany_framewalk,1.310963e+01,5.384205e+00,36989
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105030e+01,-3.549896e+00,112893
dnose2ell_flyfemale_frameany,1.086987e+01,1.517464e+00,222211
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091372e+01,1.954039e+00,232499
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180853e+01,2.054289e+00,455487
dnose2tail_flyany_framemove,1.314602e+01,6.527344e+00,89723
dnose2tail_flyfemale_frameany,1.180767e+01,1.656457e+00,222211
dnose2tail_flymale_frameany,1.180130e+01,1.962420e+00,232499
dnwingsdetected_flyany_frameany,-1.331268e-04,-1.688595e+00,455468
dnwingsdetected_flyfemale_frameany,7.994333e-20,-2.929527e-01,222202
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,232489
dphi_flyany_framemove,-1.233940e-01,-3.005252e+00,89704
dphi_flyfemale_framemove,-3.065232e-01,-5.641214e+00,41154
dphi_flymale_framemove,-1.544042e-01,-2.813611e+00,48104
dtheta_flyany_frameany,-3.933998e-03,-5.236841e-01,455468
dtheta_flyfemale_frameany,-1.419099e-03,-2.344599e-01,222202
dtheta_flymale_frameany,-6.679106e-03,-5.662140e-01,232489
du_cor_flyany_frameany,1.208025e+00,-8.765336e+00,455468
du_cor_flyfemale_frameany,1.201596e+00,-8.279240e+00,222202
du_cor_flymale_frameany,1.212206e+00,-7.985198e+00,232489
du_ctr_flyany_frameany,1.329867e+00,-8.874227e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.894677e+00,9.936330e-01,432
du_ctr_flyany_framebodyturn,3.970041e+00,-5.143124e+00,521
du_ctr_flyany_framecrabwalkall,6.778837e+00,-6.209999e+00,10426
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.807426e+00,-6.252822e+00,89704
du_ctr_flyany_framenearfly,9.677586e-01,-8.567061e+00,108134
du_ctr_flyany_framenearwall,2.344560e+00,-7.817012e+00,180372
du_ctr_flyany_framenotnearfly_notnearwall,7.449426e-01,-5.101818e+00,210532
du_ctr_flyany_framepivotcenter,4.801277e-02,-1.997986e+00,215
du_ctr_flyany_framerighting,2.810943e+00,-3.049510e+00,3510
du_ctr_flyany_framestop,6.703701e-02,-4.519979e+00,365764
du_ctr_flyany_frametouch,8.978648e-01,-5.401827e+00,1534
du_ctr_flyany_framewalk,1.076331e+01,-5.866200e+00,36989
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.361602e-02,-4.146849e+00,112892
du_ctr_flyfemale_frameany,1.322997e+00,-8.376562e+00,222202
du_ctr_flymale_frameany,1.334791e+00,-8.062222e+00,232489
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.328168e+00,-8.877310e+00,455468
du_tail_flyany_framepivottail,2.035446e-01,-1.679496e+00,2048
du_tail_flyfemale_frameany,1.324808e+00,-8.374358e+00,222202
du_tail_flymale_frameany,1.329976e+00,-8.069197e+00,232489
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360793e-01,3.907492e-01,432
duration_flyany_framebodyturn,7.962130e-02,-1.612946e+00,521
