field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409265e-01,-9.528569e-01,479422
a_mm_flyfemale_frameany,6.846007e-01,-1.035108e+00,239712
a_mm_flymale_frameany,5.972520e-01,-8.730007e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.347254e+00,8.940991e+00,830
absangle2wall_flyany_framecrabwalkall,1.462881e+00,1.649683e+01,14793
absangle2wall_flyany_framecrabwalkextreme,1.688941e+00,1.210226e+01,205
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.479422e+00,1.146304e+01,151959
absangle2wall_flyany_framenearwall,1.528102e+00,5.028389e+00,362054
absangle2wall_flyany_framepivotcenterstart,1.606332e+00,-9.029601e-01,2530
absangle2wall_flyany_framepivottailstart,1.036536e+00,9.748677e+00,861
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529693e+00,-3.881747e+00,327463
absangle2wall_flyany_frametouch,1.613618e+00,4.899722e+00,31518
absangle2wall_flyany_framewalk,1.432466e+00,6.143138e+00,37899
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.493710e+00,3.172508e+00,195271
absangle2wall_flymale_framenearwall,1.562495e+00,6.075225e+00,166783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471025e+00,-1.178852e-01,534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383721e+00,-1.606898e+00,2317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.323224e+00,-9.839385e+00,347580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.229192e+00,NaN,2247
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471844e+00,4.419166e-01,585
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.313845e+00,-5.159814e+00,242131
absanglefrom1to2_nose2ell_flyany_frametouch,6.910215e-01,-3.881375e-01,31518
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.293877e+00,-5.737324e+00,192327
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.959613e-01,-2.754712e+00,13294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.474165e-01,3.693715e+00,644
absanglefrom1to2_nose2ell_flymale_framenearfly,1.352571e+00,-2.519054e+00,155253
absanglefrom1to2_nose2ell_flymale_frametouch,6.860817e-01,7.340337e-01,18224
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.582022e-01,-6.532689e+00,362035
absdangle2wall_flyfemale_framenearwall,8.599234e-01,-5.869293e+00,195261
absdangle2wall_flymale_framenearwall,8.564811e-01,-6.277683e+00,166774
absdtheta_flyany_frameany,7.933803e-01,-5.902459e+00,479401
absdtheta_flyany_framebackup,2.162218e+00,-2.216734e+00,532
absdtheta_flyany_framebodyturn,5.973966e+00,1.180055e+00,2127
absdtheta_flyany_framecrabwalkall,7.443826e-01,-1.003408e+01,14793
absdtheta_flyany_framecrabwalkextreme,8.463932e-01,-9.565289e+00,205
absdtheta_flyany_framemove,1.894948e+00,-1.108070e+00,151938
absdtheta_flyany_framenearfly,8.321821e-01,-5.906532e+00,347563
absdtheta_flyany_framenearwall,8.591312e-01,-6.504093e+00,362035
absdtheta_flyany_framenotnearfly_notnearwall,5.360948e-01,-2.733947e+00,60507
absdtheta_flyany_framepivotcenter,5.044508e+00,-3.613815e+00,8728
absdtheta_flyany_framepivottail,6.569749e+00,5.598485e+00,3399
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.736178e-01,-7.001768e+00,327463
absdtheta_flyany_frametouch,1.226125e+00,-4.728621e+00,31518
absdtheta_flyany_framewalk,1.523477e+00,-1.312843e+00,37899
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.499448e+00,-1.232345e+00,249
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.135561e-01,-4.798973e+00,239701
absdtheta_flymale_frameany,7.732044e-01,-6.286264e+00,239700
absdtheta_flymale_framechase,2.102437e+00,1.400313e+00,644
absdv_cor_flyany_frameany,4.929691e-01,-8.878356e+00,479401
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.102568e+00,-3.217857e+00,532
absdv_cor_flyany_framebodyturn,1.729173e+00,-5.224708e+00,2127
absdv_cor_flyany_framecrabwalkall,1.700847e+00,-1.359140e+01,14793
absdv_cor_flyany_framecrabwalkextreme,2.010442e+00,-1.326324e+01,205
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.093971e+00,-1.171828e+01,151938
absdv_cor_flyany_framenearfly,4.234621e-01,-8.673136e+00,347563
absdv_cor_flyany_framenearwall,5.142711e-01,-1.012425e+01,362035
absdv_cor_flyany_framenotnearfly_notnearwall,5.617483e-01,-9.346689e-01,60507
absdv_cor_flyany_framepivotcenter,2.175947e-02,-6.706744e-01,8728
absdv_cor_flyany_framepivottail,1.802277e+00,-3.135332e+00,3399
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.837226e-01,3.447602e+00,327463
absdv_cor_flyany_frametouch,5.573943e-01,-9.267486e+00,31518
absdv_cor_flyany_framewalk,2.357100e+00,-6.630823e+00,37899
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.818405e+00,-1.551229e+00,249
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.805846e-01,-7.514545e+00,239701
absdv_cor_flymale_frameany,5.053536e-01,-8.947424e+00,239700
absdv_cor_flymale_framechase,2.406457e+00,7.407320e-01,644
absphidiff_nose2ell_flyany_framenearfly,1.183514e+00,-9.626089e+00,347563
absphidiff_nose2ell_flyany_frametouch,1.261507e+00,-8.854637e+00,31518
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.195167e+00,-1.039944e+01,192317
absphidiff_nose2ell_flyfemale_frametouch,1.300587e+00,-1.099630e+01,13294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.994719e-01,1.381894e+00,644
absphidiff_nose2ell_flymale_framenearfly,1.171860e+00,-8.703002e+00,155246
absphidiff_nose2ell_flymale_frametouch,1.222427e+00,-5.278441e+00,18224
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.608906e-01,-4.680064e+00,479401
abssmoothdtheta_flyfemale_frameany,7.041936e-01,-3.717103e+00,239701
abssmoothdtheta_flymale_frameany,6.175875e-01,-5.055740e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618192e+00,-8.165252e-01,2317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557832e+00,-4.210833e-01,347580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.515654e+00,NaN,2247
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601879e+00,6.219061e-03,585
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554167e+00,4.205750e-01,242131
absthetadiff_nose2ell_flyany_frametouch,1.440546e+00,-4.250438e+00,31518
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575899e+00,-6.096577e-01,192327
absthetadiff_nose2ell_flyfemale_frametouch,1.531170e+00,-6.631643e+00,13294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.075737e-01,8.076575e+00,644
absthetadiff_nose2ell_flymale_framenearfly,1.539764e+00,-2.762681e-01,155253
absthetadiff_nose2ell_flymale_frametouch,1.349921e+00,-2.068191e+00,18224
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.463229e-01,9.915873e+00,151959
absyaw_flyfemale_framemove,9.451793e-01,1.524593e+01,79689
absyaw_flymale_framemove,7.474657e-01,5.011873e+00,72270
accmag_flyany_frameany,4.047208e+01,-8.008208e+00,479401
accmag_flyfemale_frameany,3.944035e+01,-7.053882e+00,239701
accmag_flymale_frameany,4.150381e+01,-8.223636e+00,239700
angle_biggest_wing_flyany_frameany,-2.787729e-03,-5.387226e+00,479422
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.394802e-02,-6.269187e+00,239712
angle_biggest_wing_flymale_frameany,8.372655e-03,-3.094031e+00,239710
angle_smallest_wing_flyany_frameany,-1.300153e-03,-3.386419e+00,479422
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.340063e-02,-5.296976e+00,239712
angle_smallest_wing_flymale_frameany,1.080043e-02,-8.109662e-01,239710
angleonclosestfly_flyany_framenearfly,-2.504928e-01,4.101085e+00,347580
angleonclosestfly_flyany_framestop_nearfly,-2.543281e-01,3.014244e+00,242131
angleonclosestfly_flyany_frametouch,-1.732466e-01,4.272698e+00,31518
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859418e-01,2.234625e+00,192327
angleonclosestfly_flyfemale_frametouch,-2.145765e-01,3.059785e+00,13294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.070077e-01,-4.056643e+00,644
angleonclosestfly_flymale_framenearfly,-2.150435e-01,4.707648e+00,155253
angleonclosestfly_flymale_frametouch,-1.319163e-01,2.658499e+00,18224
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.182269e-01,1.852409e+01,479422
anglesub_flyfemale_frameany,4.475785e-01,2.526922e+01,239712
anglesub_flymale_frameany,3.888750e-01,1.005106e+01,239710
area_flyany_frameany,1.908103e+00,5.792308e-01,479422
area_flyfemale_frameany,2.164188e+00,4.672684e-01,239712
area_flymale_frameany,1.652017e+00,5.515075e-01,239710
area_inmost_wing_flyany_frameany,1.028109e+00,5.769693e+00,479422
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.116808e+00,6.198493e+00,239712
area_inmost_wing_flymale_frameany,9.394097e-01,4.155531e+00,239710
area_outmost_wing_flyany_frameany,1.033724e+00,4.010198e+00,479422
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.122688e+00,4.326846e+00,239712
area_outmost_wing_flymale_frameany,9.447600e-01,2.830593e+00,239710
arena_angle_flyany_frameany,1.481251e+00,1.595384e+01,479422
b_mm_flyany_frameany,2.357810e-01,1.829892e+00,479422
b_mm_flyfemale_frameany,2.515151e-01,1.729921e+00,239712
b_mm_flymale_frameany,2.200469e-01,1.689537e+00,239710
boutfreq_flyany_framebackup,3.191343e-04,-4.337466e+00,479422
boutfreq_flyany_framebodyturn,1.731251e-03,-4.646775e+00,479422
boutfreq_flyany_framecrabwalkall,6.993838e-03,-4.593628e+00,479422
boutfreq_flyany_framecrabwalkextreme,1.522667e-04,-4.701521e+00,479422
boutfreq_flyany_framejump,2.294430e-05,-3.473219e+00,479422
boutfreq_flyany_framepivotcenter,5.277188e-03,8.081668e+01,479422
boutfreq_flyany_framepivottail,1.795913e-03,-6.748308e+00,479422
boutfreq_flyany_framerighting,6.674704e-05,-7.162477e-01,479422
boutfreq_flyany_framestop,2.997359e-02,1.560013e+01,479422
boutfreq_flyany_frametouch,8.572823e-03,5.538855e+00,479422
boutfreq_flyany_framewalk,7.041813e-03,-7.823059e+00,479422
boutfreq_flyany_framewingextension,5.214613e-05,-1.435724e+00,479422
boutfreq_flyany_framewingflick,5.235471e-04,3.881380e+00,479422
boutfreq_flyany_framewinggrooming,2.085845e-05,-6.948570e+00,479422
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-1.603975e+00,239700
boutfreq_flymale_framechase,4.130163e-04,-1.445407e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239700
corfrac_maj_flyany_frameany,-8.331901e-02,9.133012e-01,479401
corfrac_maj_flyany_framebackup,-1.355974e-01,7.230379e+00,532
corfrac_maj_flyany_framebodyturn,-5.805100e-01,1.789714e+01,2127
corfrac_maj_flyany_framecrabwalkall,-2.000263e-01,7.251113e+00,14793
corfrac_maj_flyany_framecrabwalkextreme,-3.169359e-01,5.230584e+00,205
corfrac_maj_flyany_framepivotcenter,-1.121405e-01,-2.655283e-01,8728
corfrac_maj_flyany_framepivottail,-5.830412e-01,1.159622e+01,3399
corfrac_maj_flyfemale_frameany,-8.994623e-02,8.739471e-01,239701
corfrac_maj_flymale_frameany,-7.669176e-02,8.330656e-01,239700
da_flyany_frameany,-2.386092e-05,-2.352722e+00,479401
da_flyfemale_frameany,-3.578630e-05,2.172970e-01,239701
da_flymale_frameany,-1.193549e-05,-1.195727e+00,239700
dangle2wall_flyany_framenearwall,2.294654e-02,-2.049800e-01,362035
dangle2wall_flyfemale_framenearwall,1.925207e-02,-1.245199e+00,195261
dangle2wall_flymale_framenearwall,2.664103e-02,1.362183e+00,166774
dangle_biggest_wing_flyany_frameany,5.604990e-02,6.864517e+00,479401
dangle_biggest_wing_flyfemale_frameany,3.963294e-02,4.624065e+00,239701
dangle_biggest_wing_flymale_frameany,7.246693e-02,6.984591e+00,239700
dangle_smallest_wing_flyany_frameany,-5.603572e-02,-6.859761e+00,479401
dangle_smallest_wing_flyfemale_frameany,-3.956736e-02,-4.613237e+00,239701
dangle_smallest_wing_flymale_frameany,-7.250415e-02,-6.960620e+00,239700
danglesub_flyany_framemove,-1.480714e-02,1.736995e+00,151938
danglesub_flyany_framenearfly,-8.226935e-03,7.235433e+00,347563
danglesub_flyfemale_framenearfly,-7.433196e-03,7.231638e+00,192317
danglesub_flymale_framenearfly,-9.020677e-03,6.568542e+00,155246
darea_flyany_frameany,-8.840107e-05,-2.241088e+00,479401
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.065804e-01,5.279980e+00,532
darea_flyany_framebodyturn,-1.236395e-02,1.179039e+00,2127
darea_flyany_framechase,1.168322e-01,2.803246e+00,655
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.186059e-02,-2.561826e-01,14793
darea_flyany_framecrabwalkextreme,1.662197e-02,2.834959e+00,205
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.782883e-02,9.128525e-01,8728
darea_flyany_framepivottail,-1.033548e-01,-1.459373e+00,3399
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.755278e-03,4.102992e+00,327463
darea_flyany_frametouch,-2.507054e-02,4.511329e+00,31518
darea_flyany_framewalk,3.989197e-02,1.812856e+00,37899
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.463505e-01,-1.564446e+00,249
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.515502e-04,3.138582e-01,239701
darea_flymale_frameany,-2.525171e-05,-1.119880e+00,239700
darea_inmost_wing_flyany_frameany,-5.246770e-02,-8.531418e+00,479401
darea_inmost_wing_flyfemale_frameany,-3.491616e-02,-6.567480e+00,239701
darea_inmost_wing_flymale_frameany,-7.001932e-02,-7.933312e+00,239700
darea_outmost_wing_flyany_frameany,5.270382e-02,8.537085e+00,479401
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.507218e-02,6.584847e+00,239701
darea_outmost_wing_flymale_frameany,7.033553e-02,7.967749e+00,239700
db_flyany_frameany,-2.014766e-06,-5.917162e-01,479401
db_flyfemale_frameany,-5.147080e-06,3.800776e-01,239701
db_flymale_frameany,1.117561e-06,-7.344790e-01,239700
dcenter_flyany_frameany,8.629978e+00,-7.057565e+00,479422
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.163595e+01,1.833668e+00,2127
dcenter_flyany_framebodyturnstart,1.122614e+01,1.063601e+00,830
dcenter_flyany_framecrabwalkallstart,9.519445e+00,-3.940275e+00,3353
dcenter_flyany_framecrabwalkextreme,8.443384e+00,9.966159e-01,205
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.650548e+00,-4.020508e+00,151959
dcenter_flyany_framenearwall,8.159233e+00,-7.507455e+00,362054
dcenter_flyany_framepivotcenter,5.228419e+00,-3.803195e+00,8728
dcenter_flyany_framepivotcenterstart,5.510126e+00,-3.944900e+00,2530
dcenter_flyany_framepivottailstart,1.056801e+01,1.693797e+00,861
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.926944e+00,-6.667636e+00,327463
dcenter_flyany_frametouch,2.819755e+00,-4.813573e+00,31518
dcenter_flyany_framewalk,1.407459e+01,6.512846e+00,37899
dcenter_flyany_framewingflick,4.615662e+00,-9.416431e-01,249
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.734628e+00,-1.230281e+01,239712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052534e+01,-1.404177e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625232e-01,-1.180639e+00,151938
ddcenter_flyany_framenearfly,2.485219e-02,-6.047875e+00,347563
ddcenter_flyfemale_framenearfly,1.568794e-02,-6.092021e+00,192317
ddcenter_flymale_framenearfly,3.401648e-02,-5.813029e+00,155246
ddell2nose_flyany_framenearfly,8.771644e-02,-6.897843e+00,347563
ddell2nose_flyfemale_framenearfly,4.321752e-02,-6.908873e+00,192317
ddell2nose_flymale_framenearfly,1.322155e-01,-6.740377e+00,155246
ddist2wall_flyany_framenearwall,3.305769e-04,-4.690976e+00,362035
ddist2wall_flyfemale_framenearwall,-1.153587e-03,-4.547936e+00,195261
ddist2wall_flymale_framenearwall,1.814747e-03,-3.107243e+00,166774
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.192939e-02,-6.927484e+00,347563
ddnose2ell_flyfemale_framenearfly,7.668985e-02,-6.908777e+00,192317
ddnose2ell_flymale_framechase,-1.032348e+00,-3.470507e-01,644
ddnose2ell_flymale_framenearfly,1.071690e-01,-6.506120e+00,155246
decc_flyany_frameany,1.285468e-05,1.765628e+00,479401
decc_flyfemale_frameany,1.647189e-05,4.325152e-01,239701
decc_flymale_frameany,9.237459e-06,8.105919e-01,239700
dell2nose_flyany_frameany,7.630721e+00,-7.141673e+00,479422
dell2nose_flyany_framewingflick,3.496013e+00,-7.783474e-01,249
dell2nose_flyfemale_frameany,5.604027e+00,-1.230575e+01,239712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.657433e+00,-1.450539e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326784e+01,1.764309e+00,479422
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.090734e+01,6.597055e+00,830
dist2wall_flyany_framecrabwalkall,1.254214e+01,1.628766e+01,14793
dist2wall_flyany_framecrabwalkextreme,1.606145e+01,1.590105e+01,205
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.207706e+01,5.092252e+00,151959
dist2wall_flyany_framepivotcenterstart,1.160373e+01,-2.325442e+00,2530
dist2wall_flyany_framepivottailstart,6.910808e+00,8.380279e-01,861
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370362e+01,-1.074547e+00,327463
dist2wall_flyany_frametouch,9.942706e+00,1.565227e+00,31518
dist2wall_flyany_framewalk,1.192046e+01,4.154735e+00,37899
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.162015e+01,-5.684147e-01,239712
dist2wall_flymale_frameany,1.491554e+01,3.811098e+00,239710
dmax_wing_angle_flyany_frameany,-2.617689e-03,-1.244110e+00,479401
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.241776e+00,1.293813e+00,249
dmax_wing_angle_flyfemale_frameany,6.643736e-03,3.574876e-01,239701
dmax_wing_angle_flymale_frameany,-1.187915e-02,-1.696326e+00,239700
dmax_wing_area_flyany_frameany,-2.020417e-01,3.274141e+00,479401
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.933987e-01,2.858487e+00,239701
dmax_wing_area_flymale_frameany,-2.106847e-01,2.435640e+00,239700
dmin_wing_angle_flyany_frameany,2.631869e-03,1.255100e+00,479401
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.434949e+00,1.316863e+00,249
dmin_wing_angle_flyfemale_frameany,-6.578160e-03,-3.693369e-01,239701
dmin_wing_angle_flymale_frameany,1.184194e-02,1.720569e+00,239700
dmin_wing_area_flyany_frameany,2.022778e-01,-3.270763e+00,479401
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.935548e-01,-2.862027e+00,239701
dmin_wing_area_flymale_frameany,2.110009e-01,-2.422961e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,7.987982e+00,-7.586210e+00,479422
dnose2ell_angle_30tomin30_flyfemale_frameany,5.988451e+00,-1.313974e+01,239712
dnose2ell_angle_30tomin30_flymale_frameany,9.987530e+00,-1.654874e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,5.376538e+01,9.867554e+00,479422
dnose2ell_angle_min20to20_flyfemale_frameany,3.093663e+01,-5.164159e+00,239712
dnose2ell_angle_min20to20_flymale_frameany,7.659433e+01,1.882012e+01,239710
dnose2ell_angle_min30to30_flyany_frameany,4.207667e+01,8.920634e+00,479422
dnose2ell_angle_min30to30_flyfemale_frameany,2.439630e+01,-5.910979e+00,239712
dnose2ell_angle_min30to30_flymale_frameany,5.975718e+01,1.826866e+01,239710
dnose2ell_flyany_frameany,7.611281e+00,-7.147200e+00,479422
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.082699e+01,2.078907e+00,2127
dnose2ell_flyany_framebodyturnstart,1.039872e+01,1.258326e+00,830
dnose2ell_flyany_framecrabwalkallstart,8.558214e+00,-3.864823e+00,3353
dnose2ell_flyany_framecrabwalkextreme,7.249930e+00,7.544688e-01,205
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.106634e+00,-7.568797e+00,362054
dnose2ell_flyany_framepivotcenter,4.127900e+00,-3.990732e+00,8728
dnose2ell_flyany_framepivotcenterstart,4.390699e+00,-4.203740e+00,2530
dnose2ell_flyany_framepivottailstart,9.685058e+00,1.658226e+00,861
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.884783e+00,-6.833969e+00,327463
dnose2ell_flyany_frametouch,1.030624e+00,-1.998433e+00,31518
dnose2ell_flyany_framewalk,1.321276e+01,6.580240e+00,37899
dnose2ell_flyany_framewingflick,3.964451e+00,-7.727032e-01,249
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.711390e+00,-1.256332e+01,239712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.511188e+00,-1.451624e+00,239710
dnose2ell_flymale_framechase,1.517894e+00,-1.360687e+00,644
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.422329e+00,-7.512134e+00,479422
dnose2tail_flyany_framemove,9.439700e+00,-4.514212e+00,151959
dnose2tail_flyfemale_frameany,6.556841e+00,-1.290948e+01,239712
dnose2tail_flymale_frameany,1.028783e+01,-1.739983e+00,239710
dnwingsdetected_flyany_frameany,6.325317e-05,1.512210e+00,479401
dnwingsdetected_flyfemale_frameany,1.265061e-04,-3.131275e-01,239701
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239700
dphi_flyany_framemove,-4.640109e-02,-1.139755e+00,151938
dphi_flyfemale_framemove,5.480884e-02,9.686193e-01,79678
dphi_flymale_framemove,-1.476114e-01,-2.761154e+00,72260
dtheta_flyany_frameany,-2.153379e-02,-2.617228e+00,479401
dtheta_flyfemale_frameany,-4.241263e-02,-4.096684e+00,239701
dtheta_flymale_frameany,-6.548589e-04,6.239596e-02,239700
du_cor_flyany_frameany,1.299412e+00,-7.748262e+00,479401
du_cor_flyfemale_frameany,1.197361e+00,-7.437610e+00,239701
du_cor_flymale_frameany,1.401462e+00,-6.969145e+00,239700
du_ctr_flyany_frameany,1.445338e+00,-7.790214e+00,479401
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.599944e+00,2.446012e+00,532
du_ctr_flyany_framebodyturn,4.146341e+00,-4.860490e+00,2127
du_ctr_flyany_framecrabwalkall,3.003619e+00,-1.138000e+01,14793
du_ctr_flyany_framecrabwalkextreme,4.613337e-01,-6.814709e+00,205
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.096515e+00,-8.554231e+00,151938
du_ctr_flyany_framenearfly,1.015904e+00,-8.173107e+00,347563
du_ctr_flyany_framenearwall,1.424461e+00,-8.603259e+00,362035
du_ctr_flyany_framenotnearfly_notnearwall,2.401936e+00,-1.918552e+00,60507
du_ctr_flyany_framepivotcenter,1.509242e-01,-1.539951e+00,8728
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.983790e-02,-1.103905e+00,327463
du_ctr_flyany_frametouch,4.970701e-01,-8.672246e+00,31518
du_ctr_flyany_framewalk,1.216252e+01,-4.808138e+00,37899
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.504360e+00,-3.851830e+00,249
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.324444e+00,-7.491362e+00,239701
du_ctr_flymale_frameany,1.566231e+00,-6.970841e+00,239700
du_ctr_flymale_framechase,1.282512e+01,-1.817910e+00,644
