field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322464e-01,-1.320065e+00,479460
a_mm_flyfemale_frameany,6.749156e-01,-1.021122e+00,239456
a_mm_flymale_frameany,5.895077e-01,-1.621718e+00,238515
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.647692e-01,-2.959519e+00,583
absangle2wall_flyany_framebodyturnstart,1.089477e+00,2.216798e-01,1932
absangle2wall_flyany_framecrabwalkall,1.107297e+00,-1.726012e+00,38870
absangle2wall_flyany_framecrabwalkextreme,9.762301e-01,1.760007e-01,828
absangle2wall_flyany_framejump,1.742271e+00,2.127177e+00,477
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302639e+00,8.478886e-01,247742
absangle2wall_flyany_framenearwall,1.372036e+00,-1.748451e-01,336628
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.998351e-01,-1.013528e+00,3557
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644067e+00,3.077589e-02,231718
absangle2wall_flyany_frametouch,1.508711e+00,2.663927e+00,10770
absangle2wall_flyany_framewalk,1.340431e+00,6.382227e-01,146390
absangle2wall_flyany_framewinggrooming,1.565317e+00,-1.962631e-01,44682
absangle2wall_flyfemale_framenearwall,1.375295e+00,-3.385219e-01,166300
absangle2wall_flymale_framenearwall,1.372091e+00,1.110103e-01,169529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.830854e+00,2.379673e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502380e+00,-5.708132e-02,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502376e+00,4.920643e-01,1397
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600433e+00,7.241353e-01,138398
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508178e+00,2.102538e-01,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610251e+00,6.360137e-01,51675
absanglefrom1to2_nose2ell_flyany_frametouch,7.097347e-01,-8.948512e-01,10770
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631008e+00,1.387576e-01,70458
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.533246e-01,-7.443020e-01,4054
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.812735e-01,3.601727e-01,3644
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570455e+00,4.679898e-01,67539
absanglefrom1to2_nose2ell_flymale_frametouch,6.642262e-01,-7.648417e-01,6610
absanglefrom1to2_nose2ell_flymale_framewingextension,4.633183e-01,-1.234155e+00,1235
absdangle2wall_flyany_framenearwall,1.751949e+00,2.801800e+00,336619
absdangle2wall_flyfemale_framenearwall,1.813871e+00,3.302715e+00,166297
absdangle2wall_flymale_framenearwall,1.690368e+00,1.896456e+00,169523
absdtheta_flyany_frameany,1.417506e+00,1.164847e+00,479440
absdtheta_flyany_framebackup,3.101809e+00,3.535980e+00,2268
absdtheta_flyany_framebodyturn,6.165439e+00,1.832481e+00,4899
absdtheta_flyany_framecrabwalkall,1.933095e+00,1.852086e+00,38869
absdtheta_flyany_framecrabwalkextreme,1.960316e+00,9.606613e-01,828
absdtheta_flyany_framemove,2.350042e+00,2.911878e+00,247722
absdtheta_flyany_framenearfly,1.656192e+00,2.421715e+00,138396
absdtheta_flyany_framenearwall,1.740221e+00,2.779506e+00,336619
absdtheta_flyany_framenotnearfly_notnearwall,6.546755e-01,-1.021109e+00,126451
absdtheta_flyany_framepivotcenter,7.364213e+00,2.610861e+00,276
absdtheta_flyany_framepivottail,5.738798e+00,1.882705e+00,15089
absdtheta_flyany_framerighting,8.100241e+00,-1.723050e+00,2121
absdtheta_flyany_framestop,3.974602e-01,-3.184306e-01,231718
absdtheta_flyany_frametouch,1.970890e+00,2.837813e+00,10770
absdtheta_flyany_framewalk,1.917154e+00,2.468290e+00,146389
absdtheta_flyany_framewingextension,1.703242e+00,1.803369e+00,1282
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.318546e-01,-1.574900e+00,44679
absdtheta_flyfemale_frameany,1.475997e+00,1.794061e+00,239446
absdtheta_flymale_frameany,1.359982e+00,3.047381e-01,238505
absdtheta_flymale_framechase,2.232359e+00,2.230097e+00,3644
absdv_cor_flyany_frameany,1.679238e+00,1.559310e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.613092e+00,2.346858e+00,2268
absdv_cor_flyany_framebodyturn,3.324512e+00,7.655365e-01,4899
absdv_cor_flyany_framecrabwalkall,6.400207e+00,2.127547e+00,38869
absdv_cor_flyany_framecrabwalkextreme,4.829316e+00,-2.238806e-01,828
absdv_cor_flyany_framejump,1.394824e+01,-1.610514e+00,477
absdv_cor_flyany_framemove,3.135448e+00,1.401949e+00,247722
absdv_cor_flyany_framenearfly,1.769338e+00,1.210491e+00,138396
absdv_cor_flyany_framenearwall,2.205750e+00,1.586568e+00,336619
absdv_cor_flyany_framenotnearfly_notnearwall,4.275277e-01,-1.305491e+00,126451
absdv_cor_flyany_framepivotcenter,4.238290e-02,-1.396173e-01,276
absdv_cor_flyany_framepivottail,2.683969e+00,4.610706e-01,15089
absdv_cor_flyany_framerighting,5.626157e+00,-1.124783e+00,2121
absdv_cor_flyany_framestop,1.295980e-01,-7.791081e-01,231718
absdv_cor_flyany_frametouch,1.922164e+00,1.022842e+00,10770
absdv_cor_flyany_framewalk,3.818583e+00,1.601048e+00,146389
absdv_cor_flyany_framewingextension,1.568006e+00,2.710307e+00,1282
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239029e-01,-1.867412e-01,44679
absdv_cor_flyfemale_frameany,1.655875e+00,8.527140e-01,239446
absdv_cor_flymale_frameany,1.707254e+00,-5.457396e-01,238505
absdv_cor_flymale_framechase,2.363431e+00,4.942513e-01,3644
absphidiff_nose2ell_flyany_framenearfly,1.586829e+00,-5.320203e-01,138396
absphidiff_nose2ell_flyany_frametouch,1.530521e+00,-1.618910e+00,10770
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591789e+00,-6.444958e-01,70458
absphidiff_nose2ell_flyfemale_frametouch,1.611507e+00,-1.835987e-01,4054
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.299335e-01,-8.026922e-01,3644
absphidiff_nose2ell_flymale_framenearfly,1.582000e+00,-4.473653e-01,67537
absphidiff_nose2ell_flymale_frametouch,1.448451e+00,-1.973311e+00,6610
absphidiff_nose2ell_flymale_framewingextension,8.969772e-01,-2.466321e+00,1235
abssmoothdtheta_flyany_frameany,1.096748e+00,1.193311e+00,479440
abssmoothdtheta_flyfemale_frameany,1.166825e+00,1.797919e+00,239446
abssmoothdtheta_flymale_frameany,1.027996e+00,3.579829e-01,238505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646546e+00,1.792426e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679878e+00,6.388519e-01,1397
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636341e+00,6.882752e-01,138398
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606518e+00,8.606809e-01,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633602e+00,1.743144e+00,51675
absthetadiff_nose2ell_flyany_frametouch,1.730129e+00,-3.233941e-01,10770
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650806e+00,6.696992e-01,70458
absthetadiff_nose2ell_flyfemale_frametouch,1.890484e+00,1.364179e+00,4054
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.540774e-01,-8.677220e-01,3644
absthetadiff_nose2ell_flymale_framenearfly,1.622956e+00,6.672023e-01,67539
absthetadiff_nose2ell_flymale_frametouch,1.573644e+00,-9.156741e-01,6610
absthetadiff_nose2ell_flymale_framewingextension,5.658380e-01,-1.485613e+00,1235
absyaw_flyany_framemove,5.777631e-01,-4.653430e-01,247742
absyaw_flyfemale_framemove,6.244474e-01,6.419905e-01,133806
absyaw_flymale_framemove,5.306980e-01,-1.111769e+00,113425
accmag_flyany_frameany,1.072679e+02,6.184960e-01,479440
accmag_flyfemale_frameany,1.146059e+02,1.296512e+00,239446
accmag_flymale_frameany,1.000693e+02,-2.631695e-01,238505
angle_biggest_wing_flyany_frameany,4.185664e-02,2.165512e-01,479460
angle_biggest_wing_flyany_framewingextension,6.841831e-01,-5.868709e-01,1282
angle_biggest_wing_flyfemale_frameany,4.111813e-02,5.985098e-02,239456
angle_biggest_wing_flymale_frameany,4.227574e-02,2.766021e-01,238515
angle_smallest_wing_flyany_frameany,1.671390e-02,8.302671e-01,479460
angle_smallest_wing_flyany_framewingextension,8.998092e-02,4.164697e-01,1282
angle_smallest_wing_flyfemale_frameany,1.662149e-02,9.975643e-01,239456
angle_smallest_wing_flymale_frameany,1.660966e-02,4.182310e-01,238515
angleonclosestfly_flyany_framenearfly,-3.754919e-01,-3.285463e-01,138398
angleonclosestfly_flyany_framestop_nearfly,-4.118998e-01,-1.299363e+00,51675
angleonclosestfly_flyany_frametouch,-3.359115e-01,-2.832076e-01,10770
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.055139e-01,-1.604979e-01,70458
angleonclosestfly_flyfemale_frametouch,-4.698348e-01,-2.170653e+00,4054
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.562404e-02,2.504806e+00,3644
angleonclosestfly_flymale_framenearfly,-3.475975e-01,-4.705910e-01,67539
angleonclosestfly_flymale_frametouch,-2.077251e-01,1.655081e+00,6610
angleonclosestfly_flymale_framewingextension,-1.620076e-01,-1.999399e-01,1235
anglesub_flyany_frameany,1.709697e-01,-1.992043e+00,479460
anglesub_flyfemale_frameany,1.701554e-01,-1.932996e+00,239456
anglesub_flymale_frameany,1.711506e-01,-1.561321e+00,238515
area_flyany_frameany,1.802344e+00,-1.095830e+00,479460
area_flyfemale_frameany,2.037178e+00,-9.173959e-01,239456
area_flymale_frameany,1.566645e+00,-1.341065e+00,238515
area_inmost_wing_flyany_frameany,8.464461e-01,-2.278585e-01,479460
area_inmost_wing_flyany_framewingextension,7.098280e-01,2.588716e+00,1282
area_inmost_wing_flyany_framewinggrooming,4.306294e-01,3.068996e+00,44682
area_inmost_wing_flyfemale_frameany,8.928479e-01,-1.935259e-01,239456
area_inmost_wing_flymale_frameany,8.004126e-01,-2.533784e-01,238515
area_outmost_wing_flyany_frameany,9.021402e-01,-3.693048e-01,479460
area_outmost_wing_flyany_framewingextension,1.230079e+00,3.066947e-01,1282
area_outmost_wing_flyany_framewinggrooming,8.311859e-01,9.678928e-02,44682
area_outmost_wing_flyfemale_frameany,9.524143e-01,-5.662143e-01,239456
area_outmost_wing_flymale_frameany,8.519260e-01,-8.367851e-02,238515
arena_angle_flyany_frameany,-2.755423e-01,-3.022355e+00,479460
b_mm_flyany_frameany,2.257867e-01,-8.116716e-01,479460
b_mm_flyfemale_frameany,2.401306e-01,-7.477835e-01,239456
b_mm_flymale_frameany,2.113501e-01,-8.960547e-01,238515
boutfreq_flyany_framebackup,1.220123e-03,-1.980035e-02,479460
boutfreq_flyany_framebodyturn,4.029533e-03,1.446678e-01,479460
boutfreq_flyany_framecrabwalkall,9.281275e-03,-1.595633e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.005631e-04,-1.445813e+00,479460
boutfreq_flyany_framejump,4.108789e-04,-1.013959e+00,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,-3.060720e-01,479460
boutfreq_flyany_framepivottail,7.420848e-03,3.161990e-01,479460
boutfreq_flyany_framerighting,3.149376e-04,1.738541e+00,479460
boutfreq_flyany_framestop,1.218454e-02,-1.414068e+00,479460
boutfreq_flyany_frametouch,3.935678e-03,-3.639068e-01,479460
boutfreq_flyany_framewalk,1.852084e-02,-1.844260e-02,479460
boutfreq_flyany_framewingextension,1.668544e-04,-4.731361e-02,479460
boutfreq_flyany_framewingflick,5.214199e-05,-3.262554e-01,479460
boutfreq_flyany_framewinggrooming,1.843741e-03,1.344318e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.934949e-05,2.297862e-02,238505
boutfreq_flymale_framechase,7.421228e-04,-1.461467e-01,238505
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,238505
corfrac_maj_flyany_frameany,-8.307236e-02,8.827599e-01,479440
corfrac_maj_flyany_framebackup,-1.997879e-01,1.700114e+00,2268
corfrac_maj_flyany_framebodyturn,-7.294550e-01,2.289670e+00,4899
corfrac_maj_flyany_framecrabwalkall,-3.068725e-01,7.737044e-01,38869
corfrac_maj_flyany_framecrabwalkextreme,-5.424542e-01,3.085210e-01,828
corfrac_maj_flyany_framepivotcenter,-1.288699e-01,-1.314398e+00,276
corfrac_maj_flyany_framepivottail,-6.461272e-01,4.430964e+00,15089
corfrac_maj_flyfemale_frameany,-1.156237e-01,-6.779129e-01,239446
corfrac_maj_flymale_frameany,-5.066188e-02,2.629431e+00,238505
da_flyany_frameany,-8.054697e-06,5.476016e-02,479440
da_flyfemale_frameany,-8.630023e-06,1.241070e+00,239446
da_flymale_frameany,-1.307770e-06,-1.091368e+00,238505
dangle2wall_flyany_framenearwall,1.856425e-02,1.811609e-01,336619
dangle2wall_flyfemale_framenearwall,3.582118e-02,9.020042e-01,166297
dangle2wall_flymale_framenearwall,-5.964902e-04,-1.194159e+00,169523
dangle_biggest_wing_flyany_frameany,-1.610951e-02,-3.543506e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.515022e-02,-3.064129e-01,239446
dangle_biggest_wing_flymale_frameany,-1.691172e-02,-3.278458e-01,238505
dangle_smallest_wing_flyany_frameany,1.622251e-02,3.682507e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.542309e-02,3.098363e-01,239446
dangle_smallest_wing_flymale_frameany,1.686612e-02,3.487777e-01,238505
danglesub_flyany_framemove,-1.832399e-02,1.111999e-01,247722
danglesub_flyany_framenearfly,-1.106054e-01,-1.945364e+00,138396
danglesub_flyfemale_framenearfly,-1.107628e-01,-2.232601e+00,70458
danglesub_flymale_framenearfly,-1.107736e-01,-1.493558e+00,67537
darea_flyany_frameany,-3.992984e-05,-5.325026e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633667e-01,1.578208e+00,2268
darea_flyany_framebodyturn,3.174288e-03,2.021486e+00,4899
darea_flyany_framechase,2.215879e-02,-3.872323e-01,3828
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.008693e-02,4.793761e-01,38869
darea_flyany_framecrabwalkextreme,3.320789e-02,3.315235e+00,828
darea_flyany_framejump,-2.335085e-02,1.904389e-01,477
darea_flyany_framepivotcenter,2.259284e-01,3.375459e+00,276
darea_flyany_framepivottail,-6.707912e-02,2.862157e-01,15089
darea_flyany_framerighting,-6.479506e-03,-3.496947e-01,2121
darea_flyany_framestop,-1.191166e-02,3.852887e-01,231718
darea_flyany_frametouch,-9.254402e-02,-7.447744e-01,10770
darea_flyany_framewalk,2.323208e-02,-1.697053e+00,146389
darea_flyany_framewingextension,-8.697352e-02,-3.689961e-01,1282
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.759132e-03,-5.515949e-02,44679
darea_flyfemale_frameany,-9.451810e-05,8.826720e-01,239446
darea_flymale_frameany,2.750874e-05,-1.175138e+00,238505
darea_inmost_wing_flyany_frameany,9.316032e-02,1.234868e-01,479440
darea_inmost_wing_flyfemale_frameany,9.177349e-02,-4.033143e-01,239446
darea_inmost_wing_flymale_frameany,9.322297e-02,6.032985e-01,238505
darea_outmost_wing_flyany_frameany,-9.322081e-02,-1.309949e-01,479440
darea_outmost_wing_flyany_framewingextension,4.245922e-01,2.558463e+00,1282
darea_outmost_wing_flyfemale_frameany,-9.138755e-02,3.932516e-01,239446
darea_outmost_wing_flymale_frameany,-9.327965e-02,-5.842758e-01,238505
db_flyany_frameany,-2.787029e-06,-1.151833e+00,479440
db_flyfemale_frameany,-8.725266e-06,2.472284e-01,239446
db_flymale_frameany,3.038195e-06,-1.082026e+00,238505
dcenter_flyany_frameany,1.234974e+01,2.959234e+00,479460
dcenter_flyany_framebackupstart,9.854793e+00,1.474088e+00,585
dcenter_flyany_framebodyturn,1.175375e+01,8.157942e-01,4899
dcenter_flyany_framebodyturnstart,1.162398e+01,7.758132e-01,1932
dcenter_flyany_framecrabwalkallstart,1.246875e+01,2.456962e+00,4449
dcenter_flyany_framecrabwalkextreme,1.031137e+01,3.441993e+00,828
dcenter_flyany_framecrabwalkextremestart,1.028000e+01,3.454763e+00,240
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175959e+01,1.758512e+00,247742
dcenter_flyany_framenearwall,1.115745e+01,2.142339e+00,336628
dcenter_flyany_framepivotcenter,1.161835e+01,1.467367e+00,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107408e+01,1.531248e+00,3557
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.294865e+01,3.043950e+00,231718
dcenter_flyany_frametouch,2.954274e+00,2.568277e-01,10770
dcenter_flyany_framewalk,1.250986e+01,1.102569e+00,146390
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.570715e+01,3.225507e+00,44682
dcenter_flyfemale_frameany,1.195022e+01,2.084945e+00,239456
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.276068e+01,3.241579e+00,238515
dcenter_flymale_framewingextension,4.905513e+00,-5.546357e-01,1235
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464400e-01,-8.108212e-01,247722
ddcenter_flyany_framenearfly,5.407092e-01,2.079720e+00,138396
ddcenter_flyfemale_framenearfly,4.844875e-01,1.701160e+00,70458
ddcenter_flymale_framenearfly,5.971130e-01,2.326070e+00,67537
ddell2nose_flyany_framenearfly,1.459609e+00,2.097060e+00,138396
ddell2nose_flyfemale_framenearfly,1.323106e+00,1.591813e+00,70458
ddell2nose_flymale_framenearfly,1.597680e+00,2.521928e+00,67537
ddist2wall_flyany_framenearwall,1.814484e-02,4.555783e-01,336619
ddist2wall_flyfemale_framenearwall,2.421384e-02,1.270270e+00,166297
ddist2wall_flymale_framenearwall,1.523671e-02,4.658822e-02,169523
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.444733e+00,1.947966e+00,138396
ddnose2ell_flyfemale_framenearfly,1.396511e+00,1.875218e+00,70458
ddnose2ell_flymale_framechase,-5.358205e-01,1.650244e+00,3644
ddnose2ell_flymale_framenearfly,1.495316e+00,1.872508e+00,67537
decc_flyany_frameany,-1.548346e-06,-1.144263e+00,479440
decc_flyfemale_frameany,-1.052430e-05,-1.512304e+00,239446
decc_flymale_frameany,4.821280e-06,1.642149e-01,238505
dell2nose_flyany_frameany,1.145269e+01,2.970319e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100084e+01,2.128813e+00,239456
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.191393e+01,3.249514e+00,238515
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382204e+01,2.095771e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.349427e+00,-6.379237e-01,585
dist2wall_flyany_framebodyturnstart,7.837227e+00,9.546008e-01,1932
dist2wall_flyany_framecrabwalkall,6.559148e+00,-6.055454e-01,38870
dist2wall_flyany_framecrabwalkextreme,7.837923e+00,3.244648e-01,828
dist2wall_flyany_framejump,1.655493e+01,-1.494374e+00,477
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.125031e+00,3.253726e-01,247742
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.202702e+00,-1.059569e-01,3557
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.886086e+01,2.656543e+00,231718
dist2wall_flyany_frametouch,8.782204e+00,6.596113e-02,10770
dist2wall_flyany_framewalk,8.909798e+00,2.429016e-01,146390
dist2wall_flyany_framewinggrooming,2.574837e+01,3.681024e+00,44682
dist2wall_flyfemale_frameany,1.355560e+01,1.213458e+00,239456
dist2wall_flymale_frameany,1.408390e+01,2.679023e+00,238515
dmax_wing_angle_flyany_frameany,-2.531878e-03,-1.475663e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.865238e-01,1.092692e+00,1282
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.476424e-05,-5.926248e-01,239446
dmax_wing_angle_flymale_frameany,-4.724385e-03,-1.337905e+00,238505
dmax_wing_area_flyany_frameany,-2.985871e-01,2.572424e-02,479440
dmax_wing_area_flyany_framewingextension,2.300857e-01,2.272044e+00,1282
dmax_wing_area_flyfemale_frameany,-2.682779e-01,7.869083e-01,239446
dmax_wing_area_flymale_frameany,-3.271782e-01,-6.914965e-01,238505
dmin_wing_angle_flyany_frameany,2.644873e-03,1.500662e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.747964e-01,1.032923e+00,1282
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.881060e-04,6.011066e-01,239446
dmin_wing_angle_flymale_frameany,4.678793e-03,1.366387e+00,238505
dmin_wing_area_flyany_frameany,2.985266e-01,-2.915225e-02,479440
dmin_wing_area_flyany_framewingextension,1.382853e-01,-1.094797e+00,1282
dmin_wing_area_flyfemale_frameany,2.686639e-01,-7.910008e-01,239446
dmin_wing_area_flymale_frameany,3.271215e-01,6.995357e-01,238505
dnose2ell_angle_30tomin30_flyany_frameany,1.203259e+01,2.978980e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166889e+01,2.188708e+00,239456
dnose2ell_angle_30tomin30_flymale_frameany,1.240953e+01,3.159065e+00,238515
dnose2ell_angle_min20to20_flyany_frameany,4.471766e+01,1.727474e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.224324e+01,8.688388e-01,239456
dnose2ell_angle_min20to20_flymale_frameany,4.723457e+01,1.834302e+00,238515
dnose2ell_angle_min30to30_flyany_frameany,3.613273e+01,1.927944e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.419537e+01,9.910866e-01,239456
dnose2ell_angle_min30to30_flymale_frameany,3.809992e+01,2.064008e+00,238515
dnose2ell_flyany_frameany,1.148172e+01,3.031386e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.221267e+00,1.640427e+00,585
dnose2ell_flyany_framebodyturn,1.092552e+01,9.451031e-01,4899
dnose2ell_flyany_framebodyturnstart,1.080066e+01,8.805587e-01,1932
dnose2ell_flyany_framecrabwalkallstart,1.164513e+01,2.555064e+00,4449
dnose2ell_flyany_framecrabwalkextreme,9.415088e+00,3.461907e+00,828
dnose2ell_flyany_framecrabwalkextremestart,9.359530e+00,3.493229e+00,240
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025442e+01,2.217026e+00,336628
dnose2ell_flyany_framepivotcenter,1.067464e+01,1.328090e+00,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029037e+01,1.598030e+00,3557
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208845e+01,3.111359e+00,231718
dnose2ell_flyany_frametouch,1.083487e+00,-6.728879e-01,10770
dnose2ell_flyany_framewalk,1.163074e+01,1.131987e+00,146390
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.488299e+01,3.305870e+00,44682
dnose2ell_flyfemale_frameany,1.106042e+01,2.105452e+00,239456
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191548e+01,3.312688e+00,238515
dnose2ell_flymale_framechase,1.503068e+00,-1.844490e+00,3644
dnose2ell_flymale_framewingextension,2.724446e+00,-6.318619e-01,1235
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.236429e+01,3.000037e+00,479460
dnose2tail_flyany_framemove,1.178922e+01,1.800415e+00,247742
dnose2tail_flyfemale_frameany,1.194111e+01,2.054865e+00,239456
dnose2tail_flymale_frameany,1.280130e+01,3.252838e+00,238515
dnwingsdetected_flyany_frameany,1.264988e-04,2.786920e+00,479440
dnwingsdetected_flyfemale_frameany,3.799306e-04,3.652270e-01,239446
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,238505
dphi_flyany_framemove,-1.551558e-01,-3.935110e+00,247722
dphi_flyfemale_framemove,-2.407459e-01,-4.571970e+00,133796
dphi_flymale_framemove,-6.095587e-02,-1.114410e+00,113415
dtheta_flyany_frameany,-8.507303e-03,-8.466696e-01,479440
dtheta_flyfemale_frameany,-1.423034e-02,-1.407823e+00,239446
dtheta_flymale_frameany,-3.025707e-03,7.082337e-02,238505
du_cor_flyany_frameany,5.779696e+00,5.345971e-01,479440
du_cor_flyfemale_frameany,5.578619e+00,7.704162e-01,239446
du_cor_flymale_frameany,5.999848e+00,2.607046e-01,238505
du_ctr_flyany_frameany,6.125125e+00,5.280845e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.223853e+00,-2.675346e+00,2268
du_ctr_flyany_framebodyturn,6.114386e+00,2.197854e+00,4899
du_ctr_flyany_framecrabwalkall,1.277557e+01,2.041807e+00,38869
du_ctr_flyany_framecrabwalkextreme,1.036410e+00,-2.499171e-01,828
du_ctr_flyany_framejump,3.624748e+01,1.420065e+00,477
du_ctr_flyany_framemove,1.181625e+01,1.611403e+00,247722
du_ctr_flyany_framenearfly,6.441030e+00,1.793070e+00,138396
du_ctr_flyany_framenearwall,7.722019e+00,1.660970e+00,336619
du_ctr_flyany_framenotnearfly_notnearwall,2.547882e+00,-1.002141e+00,126451
du_ctr_flyany_framepivotcenter,3.374736e-01,2.659232e-01,276
du_ctr_flyany_framerighting,4.279134e+00,8.276647e-02,2121
du_ctr_flyany_framestop,7.374330e-02,-1.653252e+00,231718
