field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360413e-01,-4.649404e-01,479420
a_mm_flyfemale_frameany,6.802994e-01,-1.508891e-01,221225
a_mm_flymale_frameany,5.981203e-01,-6.229677e-02,258195
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.886699e-01,2.863572e+00,619
absangle2wall_flyany_framebodyturnstart,1.180637e+00,3.063995e+00,1582
absangle2wall_flyany_framecrabwalkall,1.113622e+00,-1.321075e+00,57413
absangle2wall_flyany_framecrabwalkextreme,9.509588e-01,-5.746994e-01,1605
absangle2wall_flyany_framejump,1.800542e+00,3.038664e+00,578
absangle2wall_flyany_framejumpstart,1.778967e+00,2.276895e+00,204
absangle2wall_flyany_framemove,1.268891e+00,-2.012972e+00,284454
absangle2wall_flyany_framenearwall,1.320408e+00,-2.036696e+00,357410
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.795584e-01,2.470842e+00,2706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545507e+00,-2.414864e+00,194949
absangle2wall_flyany_frametouch,1.347115e+00,-2.363324e+00,8305
absangle2wall_flyany_framewalk,1.338793e+00,-1.053387e-01,147554
absangle2wall_flyany_framewinggrooming,1.431964e+00,-2.127457e+00,37150
absangle2wall_flyfemale_framenearwall,1.343812e+00,-1.345923e+00,160440
absangle2wall_flymale_framenearwall,1.300611e+00,-2.304064e+00,196970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.415897e+00,-4.586247e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410059e+00,-1.724788e+00,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431401e+00,-1.049877e+00,2063
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.363629e+00,2.570708e+00,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519000e+00,-2.638391e+00,153175
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372507e+00,-3.439358e+00,1188
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.385973e+00,-4.057659e+00,52647
absanglefrom1to2_nose2ell_flyany_frametouch,7.890850e-01,1.864149e+00,8305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.420800e+00,-3.347462e+00,71251
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.727732e-01,-1.602440e-01,4137
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603500e+00,1.040391e+00,81924
absanglefrom1to2_nose2ell_flymale_frametouch,7.907026e-01,1.890815e+00,4168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.451937e+00,-2.125294e-01,357396
absdangle2wall_flyfemale_framenearwall,1.502194e+00,4.316601e-01,160431
absdangle2wall_flymale_framenearwall,1.406152e+00,-7.860343e-01,196965
absdtheta_flyany_frameany,1.241158e+00,-5.899864e-01,479400
absdtheta_flyany_framebackup,2.182461e+00,-2.208372e+00,2621
absdtheta_flyany_framebodyturn,5.140261e+00,-1.808259e+00,3851
absdtheta_flyany_framecrabwalkall,1.495246e+00,-2.264573e+00,57412
absdtheta_flyany_framecrabwalkextreme,1.551463e+00,-2.479744e+00,1604
absdtheta_flyany_framemove,2.029528e+00,1.418181e-01,284451
absdtheta_flyany_framenearfly,1.356446e+00,-3.465437e-01,153173
absdtheta_flyany_framenearwall,1.448080e+00,-1.799996e-01,357396
absdtheta_flyany_framenotnearfly_notnearwall,7.121887e-01,-5.222759e-01,106912
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.699390e+00,-2.312012e+00,9975
absdtheta_flyany_framerighting,8.701256e+00,-3.554823e-01,1311
absdtheta_flyany_framestop,3.700933e-01,-1.561953e+00,194949
absdtheta_flyany_frametouch,1.586613e+00,-1.022882e+00,8305
absdtheta_flyany_framewalk,1.459686e+00,-1.897978e+00,147553
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.960929e-01,-2.900389e+00,37150
absdtheta_flyfemale_frameany,1.284605e+00,1.521419e-01,221216
absdtheta_flymale_frameany,1.203933e+00,-1.254951e+00,258184
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.728802e+00,6.234999e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324341e+00,-6.089859e-01,2621
absdv_cor_flyany_framebodyturn,2.672450e+00,-1.161662e+00,3851
absdv_cor_flyany_framecrabwalkall,5.322566e+00,-8.745694e-01,57412
absdv_cor_flyany_framecrabwalkextreme,4.899086e+00,8.535118e-01,1604
absdv_cor_flyany_framejump,1.491195e+01,-4.495949e-01,578
absdv_cor_flyany_framemove,2.765264e+00,-3.688462e-01,284451
absdv_cor_flyany_framenearfly,1.665542e+00,6.418165e-01,153173
absdv_cor_flyany_framenearwall,2.118781e+00,1.121661e+00,357396
absdv_cor_flyany_framenotnearfly_notnearwall,5.768408e-01,-3.733517e-01,106912
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.134720e+00,-1.338726e+00,9975
absdv_cor_flyany_framerighting,5.468613e+00,-1.551181e+00,1311
absdv_cor_flyany_framestop,1.305770e-01,-2.194657e-01,194949
absdv_cor_flyany_frametouch,1.822882e+00,4.396659e-01,8305
absdv_cor_flyany_framewalk,3.386527e+00,-1.504244e-01,147553
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137573e-01,-1.011507e+00,37150
absdv_cor_flyfemale_frameany,1.577130e+00,5.248018e-01,221216
absdv_cor_flymale_frameany,1.858757e+00,5.041221e-01,258184
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682647e+00,1.376145e+00,153173
absphidiff_nose2ell_flyany_frametouch,1.531598e+00,-1.680069e+00,8305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685129e+00,1.340934e+00,71250
absphidiff_nose2ell_flyfemale_frametouch,1.561752e+00,-2.241865e+00,4137
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.680972e+00,1.357172e+00,81923
absphidiff_nose2ell_flymale_frametouch,1.510445e+00,-7.946407e-01,4168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.679786e-01,-3.248555e-01,479400
abssmoothdtheta_flyfemale_frameany,1.025541e+00,3.684475e-01,221216
abssmoothdtheta_flymale_frameany,9.186586e-01,-9.371641e-01,258184
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739672e+00,3.164658e+00,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758666e+00,1.769200e+00,2063
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735003e+00,1.185686e+00,236
absthetadiff_nose2ell_flyany_framenearfly,1.703391e+00,1.645284e+00,153175
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676491e+00,2.320331e+00,1188
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620613e+00,1.371535e+00,52647
absthetadiff_nose2ell_flyany_frametouch,1.935461e+00,2.561113e+00,8305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709178e+00,1.457456e+00,71251
absthetadiff_nose2ell_flyfemale_frametouch,1.819893e+00,-3.611005e-01,4137
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.699034e+00,1.737153e+00,81924
absthetadiff_nose2ell_flymale_frametouch,2.040313e+00,2.713059e+00,4168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.252264e-01,1.311989e+00,284454
absyaw_flyfemale_framemove,6.334858e-01,1.083432e+00,134981
absyaw_flymale_framemove,6.171205e-01,1.257593e+00,149473
accmag_flyany_frameany,1.059867e+02,5.905539e-01,479400
accmag_flyfemale_frameany,1.108275e+02,1.070161e+00,221216
accmag_flymale_frameany,1.018390e+02,2.688992e-02,258184
angle_biggest_wing_flyany_frameany,5.001068e-02,1.207847e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.857906e-02,-1.094158e+00,221225
angle_biggest_wing_flymale_frameany,6.837359e-02,2.413254e+00,258195
angle_smallest_wing_flyany_frameany,1.455050e-02,5.070716e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.336562e-02,5.828472e-01,221225
angle_smallest_wing_flymale_frameany,1.556572e-02,2.871779e-01,258195
angleonclosestfly_flyany_framenearfly,-3.927798e-01,-1.031214e+00,153175
angleonclosestfly_flyany_framestop_nearfly,-4.332673e-01,-1.954508e+00,52647
angleonclosestfly_flyany_frametouch,-5.111640e-01,-4.942857e+00,8305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.507864e-01,4.151165e-01,71251
angleonclosestfly_flyfemale_frametouch,-4.788215e-01,-2.153782e+00,4137
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.264812e-01,-3.308183e+00,81924
angleonclosestfly_flymale_frametouch,-5.545818e-01,-4.487369e+00,4168
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835451e-01,-7.338257e-01,479420
anglesub_flyfemale_frameany,1.933436e-01,5.598009e-01,221225
anglesub_flymale_frameany,1.751497e-01,-1.208528e+00,258195
area_flyany_frameany,1.785248e+00,-1.240343e+00,479420
area_flyfemale_frameany,2.042773e+00,-6.131316e-01,221225
area_flymale_frameany,1.564597e+00,-1.209064e+00,258195
area_inmost_wing_flyany_frameany,7.777224e-01,-2.661141e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.615753e-01,-9.570230e-01,37150
area_inmost_wing_flyfemale_frameany,8.799529e-01,-8.492861e-01,221225
area_inmost_wing_flymale_frameany,6.901300e-01,-3.987745e+00,258195
area_outmost_wing_flyany_frameany,8.812609e-01,-1.361635e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.066655e-01,-1.126747e+00,37150
area_outmost_wing_flyfemale_frameany,9.422335e-01,-1.173854e+00,221225
area_outmost_wing_flymale_frameany,8.290188e-01,-1.131173e+00,258195
arena_angle_flyany_frameany,4.224543e-01,4.652468e+00,479420
b_mm_flyany_frameany,2.223252e-01,-1.770123e+00,479420
b_mm_flyfemale_frameany,2.389412e-01,-9.285807e-01,221225
b_mm_flymale_frameany,2.080883e-01,-1.943774e+00,258195
boutfreq_flyany_framebackup,1.291143e-03,7.251077e-01,479420
boutfreq_flyany_framebodyturn,3.299821e-03,-1.274510e+00,479420
boutfreq_flyany_framecrabwalkall,1.191857e-02,1.488642e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.844020e-04,1.359825e+00,479420
boutfreq_flyany_framejump,4.463727e-04,-7.747993e-01,479420
boutfreq_flyany_framepivotcenter,1.418381e-04,-1.491828e+00,479420
boutfreq_flyany_framepivottail,5.644320e-03,-1.818685e+00,479420
boutfreq_flyany_framerighting,2.211005e-04,2.614525e-01,479420
boutfreq_flyany_framestop,1.556881e-02,2.074542e+00,479420
boutfreq_flyany_frametouch,3.671103e-03,-7.104872e-01,479420
boutfreq_flyany_framewalk,2.086897e-02,1.641636e+00,479420
boutfreq_flyany_framewingextension,5.423220e-05,-6.459723e-01,479420
boutfreq_flyany_framewingflick,1.668683e-05,-1.515282e+00,479420
boutfreq_flyany_framewinggrooming,1.211881e-03,-1.403527e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.873207e-06,-8.590138e-01,258184
boutfreq_flymale_framechase,1.278158e-04,-1.133081e+00,258184
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,258184
corfrac_maj_flyany_frameany,-1.178844e-01,-1.492139e+00,479400
corfrac_maj_flyany_framebackup,-2.503953e-01,-2.443613e+00,2621
corfrac_maj_flyany_framebodyturn,-7.402291e-01,9.417005e-01,3851
corfrac_maj_flyany_framecrabwalkall,-2.895285e-01,1.637843e+00,57412
corfrac_maj_flyany_framecrabwalkextreme,-5.353420e-01,1.350424e-01,1604
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.182727e-01,-3.809749e+00,9975
corfrac_maj_flyfemale_frameany,-1.369388e-01,-2.008795e+00,221216
corfrac_maj_flymale_frameany,-1.015584e-01,-7.866681e-01,258184
da_flyany_frameany,-2.462687e-06,8.753154e-01,479400
da_flyfemale_frameany,-6.376556e-06,1.414977e+00,221216
da_flymale_frameany,8.907754e-07,-1.113935e+00,258184
dangle2wall_flyany_framenearwall,2.718387e-02,5.577665e-01,357396
dangle2wall_flyfemale_framenearwall,5.042337e-02,1.627920e+00,160431
dangle2wall_flymale_framenearwall,7.046749e-03,-8.544008e-01,196965
dangle_biggest_wing_flyany_frameany,-7.658508e-03,5.616456e-01,479400
dangle_biggest_wing_flyfemale_frameany,2.510578e-02,3.098737e+00,221216
dangle_biggest_wing_flymale_frameany,-3.573145e-02,-1.351753e+00,258184
dangle_smallest_wing_flyany_frameany,7.508217e-03,-5.725960e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.517014e-02,-3.111604e+00,221216
dangle_smallest_wing_flymale_frameany,3.550754e-02,1.357986e+00,258184
danglesub_flyany_framemove,-1.625952e-02,5.562421e-01,284435
danglesub_flyany_framenearfly,-9.139202e-02,-3.190621e-01,153173
danglesub_flyfemale_framenearfly,-9.673906e-02,-1.055588e+00,71250
danglesub_flymale_framenearfly,-8.707277e-02,3.152364e-01,81923
darea_flyany_frameany,-2.028932e-05,2.509997e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662195e-01,1.235532e+00,2621
darea_flyany_framebodyturn,2.873825e-02,2.539789e+00,3851
darea_flyany_framechase,-8.726693e-02,-3.388582e+00,289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.811093e-02,7.142116e-01,57412
darea_flyany_framecrabwalkextreme,-8.541102e-03,1.101053e+00,1604
darea_flyany_framejump,7.441409e-02,1.087542e+00,578
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.992658e-02,3.330763e+00,9975
darea_flyany_framerighting,-1.001975e-01,-1.174698e+00,1311
darea_flyany_framestop,-1.989841e-02,-2.324585e+00,194949
darea_flyany_frametouch,-1.401053e-01,-4.309837e+00,8305
darea_flyany_framewalk,3.339117e-02,9.158555e-01,147553
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.107717e-03,1.547041e+00,37150
darea_flyfemale_frameany,-3.988349e-05,1.339415e+00,221216
darea_flymale_frameany,-3.500741e-06,-1.445899e+00,258184
darea_inmost_wing_flyany_frameany,1.046066e-01,7.583451e-01,479400
darea_inmost_wing_flyfemale_frameany,9.660831e-02,-4.730620e-02,221216
darea_inmost_wing_flymale_frameany,1.114596e-01,1.333365e+00,258184
darea_outmost_wing_flyany_frameany,-1.043825e-01,-7.515526e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.577888e-02,5.126805e-02,221216
darea_outmost_wing_flymale_frameany,-1.117543e-01,-1.325163e+00,258184
db_flyany_frameany,-2.061257e-06,-7.761312e-01,479400
db_flyfemale_frameany,-2.812243e-06,9.378148e-01,221216
db_flymale_frameany,-1.417802e-06,-1.570103e+00,258184
dcenter_flyany_frameany,1.143165e+01,3.702760e-01,479420
dcenter_flyany_framebackupstart,8.837372e+00,-5.547284e-01,619
dcenter_flyany_framebodyturn,1.097283e+01,-1.254345e+00,3851
dcenter_flyany_framebodyturnstart,1.084962e+01,-1.346481e+00,1582
dcenter_flyany_framecrabwalkallstart,1.089011e+01,-1.483724e+00,5714
dcenter_flyany_framecrabwalkextreme,8.297161e+00,-2.123983e-01,1605
dcenter_flyany_framecrabwalkextremestart,8.092914e+00,-7.284922e-01,424
dcenter_flyany_framejumpstart,1.068550e+01,-1.283920e+00,214
dcenter_flyany_framemove,1.121482e+01,-7.570232e-02,284454
dcenter_flyany_framenearwall,1.039267e+01,-5.524179e-01,357410
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022896e+01,-6.848029e-01,2706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176852e+01,8.024728e-01,194949
dcenter_flyany_frametouch,2.935469e+00,-2.708019e-01,8305
dcenter_flyany_framewalk,1.222932e+01,1.845359e-01,147554
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472230e+01,1.919166e+00,37150
dcenter_flyfemale_frameany,1.160772e+01,1.113442e+00,221225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128078e+01,-2.577333e-01,258195
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.014076e-01,1.533283e+00,284435
ddcenter_flyany_framenearfly,3.920410e-01,-1.578136e-03,153173
ddcenter_flyfemale_framenearfly,3.773727e-01,1.727930e-01,71250
ddcenter_flymale_framenearfly,4.032122e-01,-2.195217e-01,81923
ddell2nose_flyany_framenearfly,1.217806e+00,6.077539e-01,153173
ddell2nose_flyfemale_framenearfly,1.189591e+00,7.536868e-01,71250
ddell2nose_flymale_framenearfly,1.243218e+00,4.114827e-01,81923
ddist2wall_flyany_framenearwall,1.285527e-02,-9.450474e-01,357396
ddist2wall_flyfemale_framenearwall,1.416734e-02,-6.855046e-01,160431
ddist2wall_flymale_framenearwall,1.047065e-02,-1.110239e+00,196965
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.202009e+00,4.608410e-01,153173
ddnose2ell_flyfemale_framenearfly,1.214494e+00,7.593119e-01,71250
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.191778e+00,1.414336e-01,81923
decc_flyany_frameany,-2.590895e-06,-1.269657e+00,479400
decc_flyfemale_frameany,-2.005218e-06,-9.023815e-01,221216
decc_flymale_frameany,-3.092711e-06,-3.078049e-01,258184
dell2nose_flyany_frameany,1.050280e+01,3.082763e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063494e+01,1.093123e+00,221225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038958e+01,-3.703784e-01,258195
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261477e+01,5.419176e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.596916e+00,2.529886e+00,619
dist2wall_flyany_framebodyturnstart,9.006188e+00,3.049162e+00,1582
dist2wall_flyany_framecrabwalkall,7.741166e+00,2.629806e+00,57413
dist2wall_flyany_framecrabwalkextreme,8.505425e+00,1.083805e+00,1605
dist2wall_flyany_framejump,1.985457e+01,9.077454e-01,578
dist2wall_flyany_framejumpstart,1.732120e+01,-3.384882e-02,204
dist2wall_flyany_framemove,9.787752e+00,1.078306e+00,284454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.630771e+00,3.159089e+00,2706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.642736e+01,5.783585e-01,194949
dist2wall_flyany_frametouch,9.665613e+00,1.172313e+00,8305
dist2wall_flyany_framewalk,1.022415e+01,1.815745e+00,147554
dist2wall_flyany_framewinggrooming,2.249520e+01,1.467836e+00,37150
dist2wall_flyfemale_frameany,1.378294e+01,1.251072e+00,221225
dist2wall_flymale_frameany,1.161387e+01,-6.566509e-02,258195
dmax_wing_angle_flyany_frameany,1.003873e-02,8.552361e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.081002e-02,1.058804e+00,221216
dmax_wing_angle_flymale_frameany,9.377883e-03,3.571518e-01,258184
dmax_wing_area_flyany_frameany,-3.079802e-01,-3.340014e-02,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.634965e-01,-1.047938e+00,221216
dmax_wing_area_flymale_frameany,-2.604130e-01,7.621743e-01,258184
dmin_wing_angle_flyany_frameany,-1.018902e-02,-8.747721e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.087439e-02,-1.102528e+00,221216
dmin_wing_angle_flymale_frameany,-9.601794e-03,-3.471851e-01,258184
dmin_wing_area_flyany_frameany,3.082042e-01,3.642603e-02,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.643259e-01,1.047801e+00,221216
dmin_wing_area_flymale_frameany,2.601183e-01,-7.581985e-01,258184
dnose2ell_angle_30tomin30_flyany_frameany,1.104472e+01,2.631749e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127304e+01,1.073602e+00,221225
dnose2ell_angle_30tomin30_flymale_frameany,1.084909e+01,-3.767092e-01,258195
dnose2ell_angle_min20to20_flyany_frameany,4.052570e+01,-1.262941e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.641136e+01,-2.848779e+00,221225
dnose2ell_angle_min20to20_flymale_frameany,4.405091e+01,2.522153e-01,258195
dnose2ell_angle_min30to30_flyany_frameany,3.257349e+01,-1.316453e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.963514e+01,-2.759926e+00,221225
dnose2ell_angle_min30to30_flymale_frameany,3.509111e+01,1.031111e-01,258195
dnose2ell_flyany_frameany,1.046152e+01,1.852719e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.835476e+00,-9.654419e-01,619
dnose2ell_flyany_framebodyturn,9.991704e+00,-1.496952e+00,3851
dnose2ell_flyany_framebodyturnstart,9.863445e+00,-1.625482e+00,1582
dnose2ell_flyany_framecrabwalkallstart,9.962558e+00,-1.523747e+00,5714
dnose2ell_flyany_framecrabwalkextreme,7.457473e+00,1.246216e-01,1605
dnose2ell_flyany_framecrabwalkextremestart,7.178264e+00,-4.337726e-01,424
dnose2ell_flyany_framejumpstart,9.902270e+00,-1.299987e+00,214
dnose2ell_flyany_framenearwall,9.424555e+00,-6.449228e-01,357410
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.305738e+00,-8.790164e-01,2706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072963e+01,5.297797e-01,194949
dnose2ell_flyany_frametouch,1.176030e+00,1.872843e+00,8305
dnose2ell_flyany_framewalk,1.133039e+01,1.695069e-01,147554
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365645e+01,1.626490e+00,37150
dnose2ell_flyfemale_frameany,1.056450e+01,6.904820e-01,221225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037329e+01,-2.236551e-01,258195
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136713e+01,2.107016e-01,479420
dnose2tail_flyany_framemove,1.124361e+01,1.950976e-03,284454
dnose2tail_flyfemale_frameany,1.143640e+01,6.248976e-01,221225
dnose2tail_flymale_frameany,1.130779e+01,-1.367960e-01,258195
dnwingsdetected_flyany_frameany,-2.530260e-04,-3.820079e+00,479400
dnwingsdetected_flyfemale_frameany,1.370840e-04,-5.295461e-01,221216
dnwingsdetected_flymale_frameany,-5.872782e-04,-8.480065e-01,258184
dphi_flyany_framemove,1.044913e-02,4.234278e-01,284435
dphi_flyfemale_framemove,3.593212e-02,8.519634e-01,134972
dphi_flymale_framemove,-1.132982e-02,-1.631059e-01,149463
dtheta_flyany_frameany,-6.540954e-03,-6.113917e-01,479400
dtheta_flyfemale_frameany,-1.798504e-02,-1.657683e+00,221216
dtheta_flymale_frameany,3.264512e-03,5.302127e-01,258184
du_cor_flyany_frameany,5.258160e+00,-2.820294e-01,479400
du_cor_flyfemale_frameany,5.237218e+00,2.836234e-01,221216
du_cor_flymale_frameany,5.276104e+00,-7.461502e-01,258184
du_ctr_flyany_frameany,5.595046e+00,-2.747321e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.282254e+00,1.087389e+00,2621
du_ctr_flyany_framebodyturn,5.098031e+00,-7.807591e-01,3851
du_ctr_flyany_framecrabwalkall,9.983381e+00,-1.314220e+00,57412
du_ctr_flyany_framecrabwalkextreme,9.324841e-01,-6.667836e-01,1604
du_ctr_flyany_framejump,3.257084e+01,2.139214e-02,578
du_ctr_flyany_framemove,8.860188e+00,-1.661363e+00,284451
du_ctr_flyany_framenearfly,4.968088e+00,-5.164915e-01,153173
du_ctr_flyany_framenearwall,6.573503e+00,-5.713043e-02,357396
du_ctr_flyany_framenotnearfly_notnearwall,3.002701e+00,-5.467218e-01,106912
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.051115e+00,-3.011132e-01,1311
du_ctr_flyany_framestop,1.083949e-01,1.013537e+00,194949
du_ctr_flyany_frametouch,1.522444e+00,-3.088663e+00,8305
du_ctr_flyany_framewalk,1.444535e+01,-1.159038e+00,147553
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.113068e-01,-3.107377e-01,37150
du_ctr_flyfemale_frameany,5.602420e+00,3.093121e-01,221216
