field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406591e-01,-4.016220e-01,455487
a_mm_flyfemale_frameany,6.829228e-01,-3.872696e-01,226443
a_mm_flymale_frameany,5.987620e-01,-3.517662e-01,228054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.926051e-01,-2.233329e+00,602
absangle2wall_flyany_framebodyturnstart,1.008202e+00,-2.370223e+00,1592
absangle2wall_flyany_framecrabwalkall,1.077968e+00,-2.857593e+00,55324
absangle2wall_flyany_framecrabwalkextreme,8.797991e-01,-1.272875e+00,1468
absangle2wall_flyany_framejump,1.587240e+00,-6.098391e-01,940
absangle2wall_flyany_framejumpstart,1.599804e+00,-9.638776e-01,328
absangle2wall_flyany_framemove,1.221941e+00,-3.952050e+00,233148
absangle2wall_flyany_framenearwall,1.399726e+00,9.206942e-01,419976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.767845e-01,-2.079958e+00,3122
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631163e+00,-7.586487e-02,222339
absangle2wall_flyany_frametouch,1.370969e+00,-9.693749e-01,9779
absangle2wall_flyany_framewalk,1.263835e+00,-4.121922e+00,139440
absangle2wall_flyany_framewinggrooming,1.554089e+00,-1.516802e-01,38864
absangle2wall_flyfemale_framenearwall,1.450950e+00,2.228546e+00,207060
absangle2wall_flymale_framenearwall,1.348067e+00,-5.033985e-01,212210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717567e+00,4.865818e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.649005e+00,2.525658e+00,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596806e+00,2.590466e+00,1900
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.201759e+00,6.865778e-01,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662510e+00,3.275206e+00,178405
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523898e+00,6.522106e-01,1439
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670832e+00,1.961291e+00,81597
absanglefrom1to2_nose2ell_flyany_frametouch,8.000911e-01,2.336806e+00,9779
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657968e+00,5.523989e-01,88657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.804920e-01,5.130672e-01,4371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667817e+00,2.288647e+00,89645
absanglefrom1to2_nose2ell_flymale_frametouch,8.227817e-01,2.487731e+00,5403
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.269152e+00,-2.090795e+00,419959
absdangle2wall_flyfemale_framenearwall,1.252954e+00,-1.801493e+00,207051
absdangle2wall_flymale_framenearwall,1.286454e+00,-2.081509e+00,212202
absdtheta_flyany_frameany,1.225409e+00,-9.864810e-01,455468
absdtheta_flyany_framebackup,2.676265e+00,9.537140e-01,2473
absdtheta_flyany_framebodyturn,5.772972e+00,5.469209e-01,4075
absdtheta_flyany_framecrabwalkall,1.673147e+00,-7.581872e-01,55323
absdtheta_flyany_framecrabwalkextreme,1.862651e+00,1.214236e-01,1468
absdtheta_flyany_framemove,2.009467e+00,-4.889799e-01,233129
absdtheta_flyany_framenearfly,1.293464e+00,-1.130446e+00,178399
absdtheta_flyany_framenearwall,1.262579e+00,-2.099622e+00,419959
absdtheta_flyany_framenotnearfly_notnearwall,8.992184e-01,1.497214e+00,29724
absdtheta_flyany_framepivotcenter,6.995729e+00,1.746388e+00,453
absdtheta_flyany_framepivottail,5.363854e+00,4.736502e-01,13244
absdtheta_flyany_framerighting,9.361991e+00,6.341782e-01,570
absdtheta_flyany_framestop,4.048775e-01,2.993937e-02,222339
absdtheta_flyany_frametouch,1.620505e+00,-8.838912e-01,9779
absdtheta_flyany_framewalk,1.566828e+00,-1.218333e+00,139439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.594345e-01,-4.787245e-01,38863
absdtheta_flyfemale_frameany,1.198987e+00,-7.337213e-01,226434
absdtheta_flymale_frameany,1.253457e+00,-1.113154e+00,228044
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.716017e+00,1.877043e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505611e+00,1.117263e+00,2473
absdv_cor_flyany_framebodyturn,3.245233e+00,2.718229e-01,4075
absdv_cor_flyany_framecrabwalkall,6.025984e+00,8.350527e-01,55323
absdv_cor_flyany_framecrabwalkextreme,5.364886e+00,2.163133e+00,1468
absdv_cor_flyany_framejump,1.914181e+01,2.454446e+00,940
absdv_cor_flyany_framemove,3.177691e+00,1.507126e+00,233129
absdv_cor_flyany_framenearfly,1.568170e+00,-2.938497e-01,178399
absdv_cor_flyany_framenearwall,1.819376e+00,-8.489868e-01,419959
absdv_cor_flyany_framenotnearfly_notnearwall,7.638082e-01,9.705443e-01,29724
absdv_cor_flyany_framepivotcenter,1.986516e-02,-4.082091e-01,453
absdv_cor_flyany_framepivottail,2.585319e+00,-5.631026e-02,13244
absdv_cor_flyany_framerighting,7.500427e+00,3.566250e+00,570
absdv_cor_flyany_framestop,1.334418e-01,-5.423095e-01,222339
absdv_cor_flyany_frametouch,1.906072e+00,6.882102e-01,9779
absdv_cor_flyany_framewalk,3.764971e+00,1.144053e+00,139439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.030691e-01,-2.672247e+00,38863
absdv_cor_flyfemale_frameany,1.501037e+00,-1.376851e-01,226434
absdv_cor_flymale_frameany,1.935235e+00,4.931927e-01,228044
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633316e+00,5.671477e-01,178399
absphidiff_nose2ell_flyany_frametouch,1.675801e+00,2.837550e+00,9779
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628406e+00,3.069364e-01,88655
absphidiff_nose2ell_flyfemale_frametouch,1.652890e+00,1.164175e+00,4371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.638200e+00,7.434597e-01,89641
absphidiff_nose2ell_flymale_frametouch,1.699234e+00,2.807240e+00,5403
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.207065e-01,-1.146299e+00,455468
abssmoothdtheta_flyfemale_frameany,9.304677e-01,-7.770080e-01,226434
abssmoothdtheta_flymale_frameany,9.132813e-01,-1.363808e+00,228044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431757e+00,-1.820855e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638496e+00,7.498913e-03,1900
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741413e+00,1.650328e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.657216e+00,1.093651e+00,178405
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518678e+00,-1.051053e+00,1439
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650805e+00,2.029726e+00,81597
absthetadiff_nose2ell_flyany_frametouch,1.786065e+00,5.743359e-01,9779
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696887e+00,1.511792e+00,88657
absthetadiff_nose2ell_flyfemale_frametouch,1.825721e+00,1.026605e-01,4371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.618278e+00,6.743639e-01,89645
absthetadiff_nose2ell_flymale_frametouch,1.741526e+00,4.631042e-01,5403
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.018984e-01,1.444417e-01,233148
absyaw_flyfemale_framemove,6.192266e-01,2.099557e-01,111926
absyaw_flymale_framemove,5.859333e-01,1.132579e-01,121114
accmag_flyany_frameany,9.373481e+01,-9.668524e-01,455468
accmag_flyfemale_frameany,8.914625e+01,-1.109084e+00,226434
accmag_flymale_frameany,9.844728e+01,-6.793930e-01,228044
angle_biggest_wing_flyany_frameany,2.446439e-02,-1.735410e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.832130e-02,-2.593924e+00,226443
angle_biggest_wing_flymale_frameany,3.015982e-02,-5.624134e-01,228054
angle_smallest_wing_flyany_frameany,5.502721e-03,-1.607030e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.016404e-03,-3.189105e+00,226443
angle_smallest_wing_flymale_frameany,1.378959e-02,8.923003e-02,228054
angleonclosestfly_flyany_framenearfly,-3.009561e-01,1.843911e+00,178405
angleonclosestfly_flyany_framestop_nearfly,-3.387025e-01,2.210534e-01,81597
angleonclosestfly_flyany_frametouch,-2.617113e-01,1.592355e+00,9779
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.700351e-01,1.750211e+00,88657
angleonclosestfly_flyfemale_frametouch,-2.673995e-01,1.361252e+00,4371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.305979e-01,2.483902e-01,89645
angleonclosestfly_flymale_frametouch,-2.586617e-01,7.368755e-01,5403
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.883411e-01,-7.823807e-01,455487
anglesub_flyfemale_frameany,1.889415e-01,-2.886193e-01,226443
anglesub_flymale_frameany,1.881042e-01,-8.429102e-01,228054
area_flyany_frameany,1.845594e+00,-4.671015e-01,455487
area_flyfemale_frameany,2.075482e+00,-5.807542e-01,226443
area_flymale_frameany,1.617247e+00,-2.417675e-01,228054
area_inmost_wing_flyany_frameany,8.215545e-01,-1.320144e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.627066e-01,-1.047646e+00,38864
area_inmost_wing_flyfemale_frameany,8.514503e-01,-1.387148e+00,226443
area_inmost_wing_flymale_frameany,7.922950e-01,-1.004954e+00,228054
area_outmost_wing_flyany_frameany,8.779221e-01,-1.504918e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.105980e-01,-9.863055e-01,38864
area_outmost_wing_flyfemale_frameany,9.200281e-01,-1.620654e+00,226443
area_outmost_wing_flymale_frameany,8.360329e-01,-1.094808e+00,228054
arena_angle_flyany_frameany,1.995165e-02,1.941179e-02,455487
b_mm_flyany_frameany,2.282127e-01,-4.598669e-01,455487
b_mm_flyfemale_frameany,2.417588e-01,-6.916495e-01,226443
b_mm_flymale_frameany,2.147218e-01,-1.362746e-01,228054
boutfreq_flyany_framebackup,1.323858e-03,1.222454e-01,455487
boutfreq_flyany_framebodyturn,3.495160e-03,-1.077942e+00,455487
boutfreq_flyany_framecrabwalkall,1.124072e-02,1.421819e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.452492e-04,5.316113e-01,455487
boutfreq_flyany_framejump,7.223038e-04,6.343760e-01,455487
boutfreq_flyany_framepivotcenter,3.490769e-04,1.597462e+00,455487
boutfreq_flyany_framepivottail,6.854202e-03,-9.090590e-01,455487
boutfreq_flyany_framerighting,1.229453e-04,-2.168341e-01,455487
boutfreq_flyany_framestop,1.234942e-02,-1.209406e+00,455487
boutfreq_flyany_frametouch,3.995723e-03,-5.414670e-01,455487
boutfreq_flyany_framewalk,1.791050e-02,-5.892066e-01,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.121693e+00,455487
boutfreq_flyany_framewingflick,6.366812e-05,-2.321564e-01,455487
boutfreq_flyany_framewinggrooming,1.297512e-03,-9.200644e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.770237e-06,-7.569484e-01,228044
boutfreq_flymale_framechase,2.104857e-04,-1.153541e+00,228044
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,228044
corfrac_maj_flyany_frameany,-7.158112e-02,1.579963e+00,455468
corfrac_maj_flyany_framebackup,-1.835786e-01,2.437873e+00,2473
corfrac_maj_flyany_framebodyturn,-7.676327e-01,-1.222647e+00,4075
corfrac_maj_flyany_framecrabwalkall,-2.685812e-01,3.304415e+00,55323
corfrac_maj_flyany_framecrabwalkextreme,-5.930497e-01,-9.843062e-01,1468
corfrac_maj_flyany_framepivotcenter,-1.124005e-01,-4.863253e-01,453
corfrac_maj_flyany_framepivottail,-6.940263e-01,-8.634435e-01,13244
corfrac_maj_flyfemale_frameany,-7.104708e-02,1.525664e+00,226434
corfrac_maj_flymale_frameany,-7.296681e-02,1.363804e+00,228044
da_flyany_frameany,-1.159031e-05,-3.561964e-01,455468
da_flyfemale_frameany,-3.902341e-05,3.341596e-01,226434
da_flymale_frameany,2.611256e-05,-1.691686e-01,228044
dangle2wall_flyany_framenearwall,-4.718385e-03,-2.159746e+00,419959
dangle2wall_flyfemale_framenearwall,4.491560e-04,-1.723299e+00,207051
dangle2wall_flymale_framenearwall,-9.753567e-03,-2.190190e+00,212202
dangle_biggest_wing_flyany_frameany,-1.725759e-03,9.644224e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.063759e-02,1.807973e+00,226434
dangle_biggest_wing_flymale_frameany,-1.339160e-02,5.234973e-02,228044
dangle_smallest_wing_flyany_frameany,1.747251e-03,-9.606841e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.043641e-02,-1.799912e+00,226434
dangle_smallest_wing_flymale_frameany,1.304622e-02,-5.677206e-02,228044
danglesub_flyany_framemove,-2.598176e-02,-2.203235e+00,233129
danglesub_flyany_framenearfly,-7.733007e-02,7.657590e-01,178399
danglesub_flyfemale_framenearfly,-7.397363e-02,7.223456e-01,88655
danglesub_flymale_framenearfly,-8.063853e-02,7.573664e-01,89641
darea_flyany_frameany,-4.223211e-05,-6.484203e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632312e-01,1.340533e+00,2473
darea_flyany_framebodyturn,-1.304287e-01,-2.064348e+00,4075
darea_flyany_framechase,-4.855235e-02,-2.413836e+00,246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.741148e-02,9.214462e-01,55323
darea_flyany_framecrabwalkextreme,-6.327511e-02,-5.457430e-01,1468
darea_flyany_framejump,-3.201709e-01,-2.227497e+00,940
darea_flyany_framepivotcenter,4.571679e-02,3.715324e-01,453
darea_flyany_framepivottail,-1.027463e-01,-8.169869e-01,13244
darea_flyany_framerighting,3.615742e-01,3.486188e+00,570
darea_flyany_framestop,-5.651101e-03,2.465598e+00,222339
darea_flyany_frametouch,-1.027441e-01,-1.309010e+00,9779
darea_flyany_framewalk,2.602043e-02,-1.014666e+00,139439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215581e-02,-1.414556e+00,38863
darea_flyfemale_frameany,-1.698020e-04,3.219459e-01,226434
darea_flymale_frameany,1.078691e-04,-5.157393e-01,228044
darea_inmost_wing_flyany_frameany,9.332746e-02,2.802544e-01,455468
darea_inmost_wing_flyfemale_frameany,7.431974e-02,-1.078517e+00,226434
darea_inmost_wing_flymale_frameany,1.098068e-01,1.494162e+00,228044
darea_outmost_wing_flyany_frameany,-9.338141e-02,-2.885160e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.340950e-02,1.098940e+00,226434
darea_outmost_wing_flymale_frameany,-1.108447e-01,-1.526554e+00,228044
db_flyany_frameany,-1.801297e-06,-9.025102e-01,455468
db_flyfemale_frameany,-6.980839e-06,2.019953e-01,226434
db_flymale_frameany,2.460009e-06,-9.347982e-01,228044
dcenter_flyany_frameany,1.095849e+01,-7.541190e-01,455487
dcenter_flyany_framebackupstart,8.696415e+00,-4.897852e-01,603
dcenter_flyany_framebodyturn,1.121539e+01,-4.395223e-01,4075
dcenter_flyany_framebodyturnstart,1.123363e+01,-1.031166e-01,1592
dcenter_flyany_framecrabwalkallstart,1.181143e+01,1.009832e+00,5120
dcenter_flyany_framecrabwalkextreme,8.606178e+00,4.568311e-01,1468
dcenter_flyany_framecrabwalkextremestart,8.269690e+00,-2.689147e-01,385
dcenter_flyany_framejumpstart,1.251315e+01,1.174897e+00,328
dcenter_flyany_framemove,1.100080e+01,-3.262335e-01,233148
dcenter_flyany_framenearwall,1.057268e+01,3.782974e-01,419976
dcenter_flyany_framepivotcenter,8.902904e+00,-9.978943e-01,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004238e+01,-7.857527e-01,3122
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086098e+01,-9.584601e-01,222339
dcenter_flyany_frametouch,2.870823e+00,-1.946500e+00,9779
dcenter_flyany_framewalk,1.198007e+01,-2.180081e-01,139440
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290736e+01,-7.367214e-01,38864
dcenter_flyfemale_frameany,1.111076e+01,-1.304307e-01,226443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078916e+01,-1.204687e+00,228054
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208512e-01,-1.990687e+00,233129
ddcenter_flyany_framenearfly,3.428460e-01,-7.045825e-01,178399
ddcenter_flyfemale_framenearfly,3.165832e-01,-7.343797e-01,88655
ddcenter_flymale_framenearfly,3.704808e-01,-6.621650e-01,89641
ddell2nose_flyany_framenearfly,9.693493e-01,-7.927585e-01,178399
ddell2nose_flyfemale_framenearfly,9.529705e-01,-6.044533e-01,88655
ddell2nose_flymale_framenearfly,9.883369e-01,-9.775428e-01,89641
ddist2wall_flyany_framenearwall,9.391608e-03,-1.437783e+00,419959
ddist2wall_flyfemale_framenearwall,1.410440e-02,-4.198483e-01,207051
ddist2wall_flymale_framenearwall,3.295040e-03,-2.130124e+00,212202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.808965e-01,-7.761867e-01,178399
ddnose2ell_flyfemale_framenearfly,9.461824e-01,-7.159768e-01,88655
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.016873e+00,-7.999172e-01,89641
decc_flyany_frameany,3.505000e-06,-3.932373e-01,455468
decc_flyfemale_frameany,1.039258e-05,-2.334158e-01,226434
decc_flymale_frameany,-1.078749e-05,-8.335666e-01,228044
dell2nose_flyany_frameany,1.006650e+01,-6.732653e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017633e+01,1.525561e-02,226443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.940903e+00,-1.205532e+00,228054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.038797e+00,-2.812666e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.864678e+00,-1.677897e+00,603
dist2wall_flyany_framebodyturnstart,6.151234e+00,-2.058994e+00,1592
dist2wall_flyany_framecrabwalkall,5.855542e+00,-2.350731e+00,55324
dist2wall_flyany_framecrabwalkextreme,6.188519e+00,-2.359129e+00,1468
dist2wall_flyany_framejump,1.562911e+01,-1.939383e+00,940
dist2wall_flyany_framejumpstart,1.409461e+01,-2.140133e+00,328
dist2wall_flyany_framemove,7.054674e+00,-2.815785e+00,233148
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.547565e+00,-1.540549e+00,3122
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.110237e+01,-2.962389e+00,222339
dist2wall_flyany_frametouch,7.174903e+00,-2.145151e+00,9779
dist2wall_flyany_framewalk,6.899250e+00,-2.322793e+00,139440
dist2wall_flyany_framewinggrooming,1.424571e+01,-3.178695e+00,38864
dist2wall_flyfemale_frameany,9.536445e+00,-2.693979e+00,226443
dist2wall_flymale_frameany,8.519642e+00,-2.567942e+00,228054
dmax_wing_angle_flyany_frameany,8.154732e-03,7.299324e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.032079e-02,1.127833e+00,226434
dmax_wing_angle_flymale_frameany,5.295346e-03,8.063372e-02,228044
dmax_wing_area_flyany_frameany,-3.071923e-01,-3.967174e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.371462e-01,-4.669174e-01,226434
dmax_wing_area_flymale_frameany,-2.739719e-01,4.216601e-01,228044
dmin_wing_angle_flyany_frameany,-8.133240e-03,-7.231051e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.011961e-02,-1.126610e+00,226434
dmin_wing_angle_flymale_frameany,-5.640721e-03,-8.664799e-02,228044
dmin_wing_area_flyany_frameany,3.071383e-01,3.588594e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.380564e-01,4.725031e-01,226434
dmin_wing_area_flymale_frameany,2.729340e-01,-4.347731e-01,228044
dnose2ell_angle_30tomin30_flyany_frameany,1.059705e+01,-7.169863e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080318e+01,-4.748224e-02,226443
dnose2ell_angle_30tomin30_flymale_frameany,1.036698e+01,-1.209793e+00,228054
dnose2ell_angle_min20to20_flyany_frameany,4.228156e+01,-2.790716e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.168843e+01,5.282497e-01,226443
dnose2ell_angle_min20to20_flymale_frameany,4.283756e+01,-5.055280e-01,228054
dnose2ell_angle_min30to30_flyany_frameany,3.373832e+01,-2.262703e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.344184e+01,4.046598e-01,226443
dnose2ell_angle_min30to30_flymale_frameany,3.398668e+01,-7.118390e-01,228054
dnose2ell_flyany_frameany,1.007265e+01,-6.495167e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.001178e+00,-3.192893e-01,603
dnose2ell_flyany_framebodyturn,1.035682e+01,-3.642236e-01,4075
dnose2ell_flyany_framebodyturnstart,1.041616e+01,4.295149e-02,1592
dnose2ell_flyany_framecrabwalkallstart,1.093626e+01,1.032019e+00,5120
dnose2ell_flyany_framecrabwalkextreme,7.595787e+00,4.766879e-01,1468
dnose2ell_flyany_framecrabwalkextremestart,7.214927e+00,-2.370835e-01,385
dnose2ell_flyany_framejumpstart,1.173481e+01,1.136338e+00,328
dnose2ell_flyany_framenearwall,9.671189e+00,5.121271e-01,419976
dnose2ell_flyany_framepivotcenter,8.165222e+00,-9.111290e-01,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.187363e+00,-7.780764e-01,3122
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.972812e+00,-8.928889e-01,222339
dnose2ell_flyany_frametouch,1.140085e+00,1.225697e+00,9779
dnose2ell_flyany_framewalk,1.111203e+01,-1.269814e-01,139440
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198981e+01,-7.890770e-01,38864
dnose2ell_flyfemale_frameany,1.020428e+01,-1.371704e-01,226443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.922709e+00,-1.008540e+00,228054
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096862e+01,-6.811258e-01,455487
dnose2tail_flyany_framemove,1.105973e+01,-1.544925e-01,233148
dnose2tail_flyfemale_frameany,1.108318e+01,-2.154192e-01,226443
dnose2tail_flymale_frameany,1.083486e+01,-9.837055e-01,228054
dnwingsdetected_flyany_frameany,6.656868e-05,1.357093e+00,455468
dnwingsdetected_flyfemale_frameany,6.695087e-04,1.428257e+00,226434
dnwingsdetected_flymale_frameany,-5.318255e-04,-9.146709e-01,228044
dphi_flyany_framemove,4.285985e-02,1.043421e+00,233129
dphi_flyfemale_framemove,-3.493993e-02,-6.459453e-01,111917
dphi_flymale_framemove,1.207592e-01,2.276341e+00,121104
dtheta_flyany_frameany,4.666671e-03,8.770169e-01,455468
dtheta_flyfemale_frameany,1.162973e-02,1.262430e+00,226434
dtheta_flymale_frameany,-2.495924e-03,7.408040e-02,228044
du_cor_flyany_frameany,4.802792e+00,-1.095376e+00,455468
du_cor_flyfemale_frameany,4.498033e+00,-8.944905e-01,226434
du_cor_flymale_frameany,5.124009e+00,-1.111908e+00,228044
du_ctr_flyany_frameany,5.106326e+00,-1.101454e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.301244e+00,-8.159585e-01,2473
du_ctr_flyany_framebodyturn,5.185107e+00,-8.762227e-01,4075
du_ctr_flyany_framecrabwalkall,1.116693e+01,-7.076687e-02,55323
du_ctr_flyany_framecrabwalkextreme,1.321192e+00,2.686087e+00,1468
du_ctr_flyany_framejump,3.394128e+01,6.519540e-01,940
du_ctr_flyany_framemove,9.819452e+00,-7.325515e-01,233129
du_ctr_flyany_framenearfly,4.731982e+00,-1.037700e+00,178399
du_ctr_flyany_framenearwall,5.323953e+00,-1.705673e+00,419959
du_ctr_flyany_framenotnearfly_notnearwall,4.103301e+00,2.581771e-01,29724
du_ctr_flyany_framepivotcenter,-7.675246e-02,-1.471963e+00,453
du_ctr_flyany_framerighting,4.566118e+00,3.423604e-01,570
du_ctr_flyany_framestop,8.984733e-02,-3.535844e-01,222339
du_ctr_flyany_frametouch,2.086017e+00,-3.146908e-01,9779
du_ctr_flyany_framewalk,1.420916e+01,-1.672670e+00,139439
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
