field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493849e-01,7.675274e-01,479440
a_mm_flyfemale_frameany,6.993108e-01,1.275869e+00,240354
a_mm_flymale_frameany,5.991943e-01,-9.915083e-02,239086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.702351e-01,1.526877e+00,344
absangle2wall_flyany_framebodyturnstart,1.131497e+00,8.589434e-01,1294
absangle2wall_flyany_framecrabwalkall,1.260769e+00,6.156634e+00,20537
absangle2wall_flyany_framecrabwalkextreme,1.386937e+00,6.822583e+00,316
absangle2wall_flyany_framejump,1.733243e+00,8.703641e-01,284
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392611e+00,5.449995e+00,170012
absangle2wall_flyany_framenearwall,1.488605e+00,3.575402e+00,316269
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.503845e-01,5.040081e+00,2089
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621381e+00,-1.352610e+00,309428
absangle2wall_flyany_frametouch,1.559140e+00,3.127448e+00,3972
absangle2wall_flyany_framewalk,1.409908e+00,4.425409e+00,109202
absangle2wall_flyany_framewinggrooming,1.543222e+00,-1.141108e+00,41688
absangle2wall_flyfemale_framenearwall,1.484450e+00,2.823357e+00,170626
absangle2wall_flymale_framenearwall,1.492011e+00,3.739530e+00,145643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.294298e+00,-3.573924e+00,369
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340134e+00,-2.839502e+00,861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592203e+00,1.338826e+00,134754
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.318907e+00,-4.179999e+00,692
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601605e+00,9.382498e-01,82700
absanglefrom1to2_nose2ell_flyany_frametouch,7.331070e-01,1.026621e+00,3972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586430e+00,-6.747532e-01,71103
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.500184e-01,-4.111560e-01,1989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597832e+00,1.865105e+00,63651
absanglefrom1to2_nose2ell_flymale_frametouch,7.164108e-01,1.296418e+00,1983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.070315e+00,-4.265963e+00,316256
absdangle2wall_flyfemale_framenearwall,1.149008e+00,-3.032310e+00,170620
absdangle2wall_flymale_framenearwall,9.926874e-01,-4.889467e+00,145636
absdtheta_flyany_frameany,8.798696e-01,-4.845850e+00,479420
absdtheta_flyany_framebackup,2.688478e+00,1.453141e+00,1461
absdtheta_flyany_framebodyturn,5.639079e+00,-1.344765e-01,3401
absdtheta_flyany_framecrabwalkall,1.674952e+00,-4.154427e-01,20536
absdtheta_flyany_framecrabwalkextreme,1.581593e+00,-2.545359e+00,316
absdtheta_flyany_framemove,1.881272e+00,-1.344831e+00,169992
absdtheta_flyany_framenearfly,9.306436e-01,-4.807242e+00,134750
absdtheta_flyany_framenearwall,1.063660e+00,-4.297841e+00,316256
absdtheta_flyany_framenotnearfly_notnearwall,4.542342e-01,-3.645547e+00,136749
absdtheta_flyany_framepivotcenter,4.885570e+00,-3.721724e+00,327
absdtheta_flyany_framepivottail,5.118007e+00,-4.353125e-01,9362
absdtheta_flyany_framerighting,8.841048e+00,-9.206224e-01,613
absdtheta_flyany_framestop,3.039282e-01,-5.398675e+00,309428
absdtheta_flyany_frametouch,1.408075e+00,-2.717201e+00,3972
absdtheta_flyany_framewalk,1.547145e+00,-9.361747e-01,109202
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.442465e-01,-5.132613e+00,41688
absdtheta_flyfemale_frameany,9.543327e-01,-3.333363e+00,240344
absdtheta_flymale_frameany,8.050116e-01,-5.825958e+00,239076
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.399539e-01,-5.511485e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187596e+00,-2.061677e+00,1461
absdv_cor_flyany_framebodyturn,2.452534e+00,-2.249766e+00,3401
absdv_cor_flyany_framecrabwalkall,4.807152e+00,-3.391614e+00,20536
absdv_cor_flyany_framecrabwalkextreme,3.808119e+00,-4.855641e+00,316
absdv_cor_flyany_framejump,2.365479e+01,6.073023e+00,284
absdv_cor_flyany_framemove,2.385706e+00,-3.647060e+00,169992
absdv_cor_flyany_framenearfly,9.384595e-01,-4.929929e+00,134750
absdv_cor_flyany_framenearwall,1.211861e+00,-5.375858e+00,316256
absdv_cor_flyany_framenotnearfly_notnearwall,2.906679e-01,-2.811197e+00,136749
absdv_cor_flyany_framepivotcenter,5.057508e-02,-2.476726e-01,327
absdv_cor_flyany_framepivottail,1.984637e+00,-2.177697e+00,9362
absdv_cor_flyany_framerighting,6.571776e+00,1.252251e+00,613
absdv_cor_flyany_framestop,9.191898e-02,-5.052902e+00,309428
absdv_cor_flyany_frametouch,1.367429e+00,-3.025715e+00,3972
absdv_cor_flyany_framewalk,2.835550e+00,-3.861214e+00,109202
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039718e-01,-2.954951e+00,41688
absdv_cor_flyfemale_frameany,1.027074e+00,-3.788935e+00,240344
absdv_cor_flymale_frameany,8.523718e-01,-6.424885e+00,239076
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571680e+00,-7.306240e-01,134750
absphidiff_nose2ell_flyany_frametouch,1.611547e+00,1.981162e+00,3972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601236e+00,-3.867857e-01,71101
absphidiff_nose2ell_flyfemale_frametouch,1.577517e+00,-7.289948e-01,1989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542361e+00,-1.022684e+00,63649
absphidiff_nose2ell_flymale_frametouch,1.645131e+00,2.656650e+00,1983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.572150e-01,-4.640613e+00,479420
abssmoothdtheta_flyfemale_frameany,7.426295e-01,-3.184645e+00,240344
abssmoothdtheta_flymale_frameany,5.713475e-01,-5.554937e+00,239076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.917340e+00,4.710371e+00,861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565633e+00,-3.501782e-01,134754
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735105e+00,3.073435e+00,692
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422854e+00,-2.059692e+00,82700
absthetadiff_nose2ell_flyany_frametouch,1.881308e+00,2.294448e+00,3972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646519e+00,6.121950e-01,71103
absthetadiff_nose2ell_flyfemale_frametouch,1.886490e+00,7.620157e-01,1989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.485428e+00,-1.200699e+00,63651
absthetadiff_nose2ell_flymale_frametouch,1.876013e+00,2.015745e+00,1983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.226276e-01,-1.619838e+00,170012
absyaw_flyfemale_framemove,5.106785e-01,-2.549719e+00,101521
absyaw_flymale_framemove,5.344280e-01,-7.675051e-01,68491
accmag_flyany_frameany,6.512789e+01,-4.872407e+00,479420
accmag_flyfemale_frameany,7.372943e+01,-3.352558e+00,240344
accmag_flymale_frameany,5.648072e+01,-6.124624e+00,239076
angle_biggest_wing_flyany_frameany,4.094737e-02,-5.966067e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.063196e-02,-1.664286e+00,240354
angle_biggest_wing_flymale_frameany,5.131750e-02,4.409020e-01,239086
angle_smallest_wing_flyany_frameany,1.880942e-02,8.597625e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.141963e-02,-3.385169e-01,240354
angle_smallest_wing_flymale_frameany,2.623840e-02,1.477578e+00,239086
angleonclosestfly_flyany_framenearfly,-3.401550e-01,1.365822e+00,134754
angleonclosestfly_flyany_framestop_nearfly,-3.507048e-01,7.991972e-01,82700
angleonclosestfly_flyany_frametouch,-1.980352e-01,3.489049e+00,3972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.151724e-01,3.034813e+00,71103
angleonclosestfly_flyfemale_frametouch,-2.234666e-01,2.642496e+00,1989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.648407e-01,-4.209042e+00,63651
angleonclosestfly_flymale_frametouch,-1.713197e-01,2.042607e+00,1983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742735e-01,-2.087917e+00,479440
anglesub_flyfemale_frameany,1.741548e-01,-1.467884e+00,240354
anglesub_flymale_frameany,1.743929e-01,-1.906400e+00,239086
area_flyany_frameany,1.898663e+00,9.645806e-01,479440
area_flyfemale_frameany,2.169381e+00,1.161963e+00,240354
area_flymale_frameany,1.626509e+00,4.295114e-01,239086
area_inmost_wing_flyany_frameany,9.574484e-01,3.591470e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.506581e-01,4.918036e+00,41688
area_inmost_wing_flyfemale_frameany,9.997897e-01,3.179694e+00,240354
area_inmost_wing_flymale_frameany,9.148826e-01,3.398912e+00,239086
area_outmost_wing_flyany_frameany,1.008176e+00,3.175121e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.746393e-01,1.740360e+00,41688
area_outmost_wing_flyfemale_frameany,1.049955e+00,2.382456e+00,240354
area_outmost_wing_flymale_frameany,9.661759e-01,3.549996e+00,239086
arena_angle_flyany_frameany,3.452155e-01,3.720021e+00,479440
b_mm_flyany_frameany,2.313806e-01,9.848661e-01,479440
b_mm_flyfemale_frameany,2.468131e-01,9.635606e-01,240354
b_mm_flymale_frameany,2.158661e-01,8.113907e-01,239086
boutfreq_flyany_framebackup,7.237611e-04,-1.921231e+00,479440
boutfreq_flyany_framebodyturn,2.698982e-03,-2.418202e+00,479440
boutfreq_flyany_framecrabwalkall,5.888119e-03,-5.399473e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.044051e-04,-4.195746e+00,479440
boutfreq_flyany_framejump,2.252628e-04,-2.604531e+00,479440
boutfreq_flyany_framepivotcenter,2.398632e-04,3.074877e-01,479440
boutfreq_flyany_framepivottail,4.357167e-03,-3.260809e+00,479440
boutfreq_flyany_framerighting,1.126314e-04,-7.249412e-01,479440
boutfreq_flyany_framestop,8.541215e-03,-5.043921e+00,479440
boutfreq_flyany_frametouch,1.739529e-03,-4.475623e+00,479440
boutfreq_flyany_framewalk,1.129443e-02,-4.842139e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.582445e+00,479440
boutfreq_flyany_framewingflick,4.171533e-05,-2.699228e+00,479440
boutfreq_flyany_framewinggrooming,1.687385e-03,1.472393e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,239076
boutfreq_flymale_framechase,2.927939e-05,-1.910648e+00,239076
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239076
corfrac_maj_flyany_frameany,-4.469109e-02,3.384276e+00,479420
corfrac_maj_flyany_framebackup,-2.803240e-01,-4.226386e+00,1461
corfrac_maj_flyany_framebodyturn,-7.261695e-01,2.291601e+00,3401
corfrac_maj_flyany_framecrabwalkall,-3.462773e-01,-3.024035e+00,20536
corfrac_maj_flyany_framecrabwalkextreme,-4.319033e-01,2.735865e+00,316
corfrac_maj_flyany_framepivotcenter,-9.343944e-02,4.564800e-01,327
corfrac_maj_flyany_framepivottail,-6.782824e-01,1.128648e+00,9362
corfrac_maj_flyfemale_frameany,-7.488091e-02,1.600163e+00,240344
corfrac_maj_flymale_frameany,-1.434115e-02,4.995895e+00,239076
da_flyany_frameany,-2.166707e-05,-2.295614e+00,479420
da_flyfemale_frameany,-2.976468e-05,5.768934e-01,240344
da_flymale_frameany,-1.352651e-05,-1.491567e+00,239076
dangle2wall_flyany_framenearwall,1.692269e-02,-1.027422e+00,316256
dangle2wall_flyfemale_framenearwall,2.558439e-02,-9.199911e-01,170620
dangle2wall_flymale_framenearwall,8.202752e-03,-9.101143e-01,145636
dangle_biggest_wing_flyany_frameany,-1.116228e-02,8.517563e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.635382e-03,1.519380e+00,240344
dangle_biggest_wing_flymale_frameany,-2.402781e-02,6.426201e-02,239076
dangle_smallest_wing_flyany_frameany,1.102627e-02,-8.609461e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.824923e-03,-1.548544e+00,240344
dangle_smallest_wing_flymale_frameany,2.394561e-02,-4.555277e-02,239076
danglesub_flyany_framemove,-1.955403e-02,-1.465129e-02,169992
danglesub_flyany_framenearfly,-6.854922e-02,1.979663e+00,134750
danglesub_flyfemale_framenearfly,-7.800309e-02,1.169707e+00,71101
danglesub_flymale_framenearfly,-5.922508e-02,2.539398e+00,63649
darea_flyany_frameany,-2.530319e-05,-3.057513e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.267898e-01,-5.930126e-01,1461
darea_flyany_framebodyturn,-9.609263e-02,-1.685397e+00,3401
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.631716e-04,2.547968e+00,20536
darea_flyany_framecrabwalkextreme,1.269885e-01,7.099226e+00,316
darea_flyany_framejump,-3.071914e-01,-1.956264e+00,284
darea_flyany_framepivotcenter,1.017762e-03,-4.684515e-01,327
darea_flyany_framepivottail,-4.674468e-02,3.624478e-01,9362
darea_flyany_framerighting,-6.925019e-02,-9.020730e-01,613
darea_flyany_framestop,-4.907063e-03,3.309048e+00,309428
darea_flyany_frametouch,-6.759774e-02,1.349329e+00,3972
darea_flyany_framewalk,2.707322e-02,-1.320745e+00,109202
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.376754e-03,1.281286e+00,41688
darea_flyfemale_frameany,-1.199744e-04,6.265807e-01,240344
darea_flymale_frameany,6.987014e-05,-7.698790e-01,239076
darea_inmost_wing_flyany_frameany,8.367800e-02,-9.639205e-01,479420
darea_inmost_wing_flyfemale_frameany,6.146917e-02,-2.162682e+00,240344
darea_inmost_wing_flymale_frameany,1.060046e-01,5.643875e-01,239076
darea_outmost_wing_flyany_frameany,-8.345840e-02,9.707500e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.113760e-02,2.162062e+00,240344
darea_outmost_wing_flymale_frameany,-1.058976e-01,-5.427288e-01,239076
db_flyany_frameany,5.277431e-06,2.367997e+00,479420
db_flyfemale_frameany,-3.417221e-06,5.987542e-01,240344
db_flymale_frameany,1.401820e-05,3.389469e-01,239076
dcenter_flyany_frameany,1.195606e+01,2.352359e+00,479440
dcenter_flyany_framebackupstart,1.205964e+01,6.524463e+00,346
dcenter_flyany_framebodyturn,1.249581e+01,3.838829e+00,3401
dcenter_flyany_framebodyturnstart,1.249339e+01,4.266403e+00,1294
dcenter_flyany_framecrabwalkallstart,1.166038e+01,1.312709e+00,2823
dcenter_flyany_framecrabwalkextreme,8.281638e+00,2.278038e-01,316
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219178e+01,3.724028e+00,170012
dcenter_flyany_framenearwall,1.112644e+01,2.479659e+00,316269
dcenter_flyany_framepivotcenter,1.007537e+01,6.335587e-01,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.173160e+01,4.289268e+00,2089
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168686e+01,8.504527e-01,309428
dcenter_flyany_frametouch,3.090454e+00,2.945157e+00,3972
dcenter_flyany_framewalk,1.286852e+01,2.700868e+00,109202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369258e+01,3.188276e-01,41688
dcenter_flyfemale_frameany,1.178410e+01,1.902358e+00,240354
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212893e+01,2.332767e+00,239086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.678224e-01,2.737259e+00,169992
ddcenter_flyany_framenearfly,2.802084e-01,-2.173683e+00,134750
ddcenter_flyfemale_framenearfly,2.899455e-01,-1.837618e+00,71101
ddcenter_flymale_framenearfly,2.709518e-01,-2.414285e+00,63649
ddell2nose_flyany_framenearfly,8.946982e-01,-1.838935e+00,134750
ddell2nose_flyfemale_framenearfly,8.980996e-01,-1.590960e+00,71101
ddell2nose_flymale_framenearfly,8.928633e-01,-2.051997e+00,63649
ddist2wall_flyany_framenearwall,9.688636e-03,-2.531136e+00,316256
ddist2wall_flyfemale_framenearwall,1.736185e-02,-1.074729e+00,170620
ddist2wall_flymale_framenearwall,2.025752e-03,-3.057813e+00,145636
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.678331e-01,-2.043453e+00,134750
ddnose2ell_flyfemale_framenearfly,1.018637e+00,-1.120843e+00,71101
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.185088e-01,-2.801262e+00,63649
decc_flyany_frameany,1.998527e-05,3.211613e+00,479420
decc_flyfemale_frameany,9.787988e-06,-2.275024e-01,240344
decc_flymale_frameany,3.023663e-05,2.425701e+00,239076
dell2nose_flyany_frameany,1.101557e+01,2.292894e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076952e+01,1.855502e+00,240354
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126294e+01,2.295663e+00,239086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.495283e+01,3.403410e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.097334e+00,3.908841e-01,346
dist2wall_flyany_framebodyturnstart,8.496468e+00,1.412369e+00,1294
dist2wall_flyany_framecrabwalkall,8.649388e+00,4.677050e+00,20537
dist2wall_flyany_framecrabwalkextreme,8.775019e+00,1.653015e+00,316
dist2wall_flyany_framejump,1.625915e+01,-1.795982e+00,284
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027541e+01,1.689105e+00,170012
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.165510e+00,1.237863e+00,2089
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.740372e+01,1.667792e+00,309428
dist2wall_flyany_frametouch,1.001887e+01,1.419033e+00,3972
dist2wall_flyany_framewalk,1.004564e+01,1.246008e+00,109202
dist2wall_flyany_framewinggrooming,2.084662e+01,6.033595e-01,41688
dist2wall_flyfemale_frameany,1.449171e+01,2.190693e+00,240354
dist2wall_flymale_frameany,1.541639e+01,4.132604e+00,239086
dmax_wing_angle_flyany_frameany,1.073690e-02,9.813659e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.260112e-03,7.978461e-01,240344
dmax_wing_angle_flymale_frameany,1.222152e-02,6.663046e-01,239076
dmax_wing_area_flyany_frameany,-2.655771e-01,1.753309e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.457570e-01,1.924091e+00,240344
dmax_wing_area_flymale_frameany,-2.855024e-01,9.213301e-01,239076
dmin_wing_angle_flyany_frameany,-1.087291e-02,-9.976934e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.449653e-03,-8.593853e-01,240344
dmin_wing_angle_flymale_frameany,-1.230371e-02,-6.411044e-01,239076
dmin_wing_area_flyany_frameany,2.657967e-01,-1.750085e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.460886e-01,-1.926393e+00,240344
dmin_wing_area_flymale_frameany,2.856094e-01,-9.118853e-01,239076
dnose2ell_angle_30tomin30_flyany_frameany,1.160789e+01,2.276849e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141000e+01,1.696075e+00,240354
dnose2ell_angle_30tomin30_flymale_frameany,1.180684e+01,2.358017e+00,239086
dnose2ell_angle_min20to20_flyany_frameany,4.226166e+01,1.079720e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.141192e+01,1.180366e+00,240354
dnose2ell_angle_min20to20_flymale_frameany,4.311590e+01,5.995517e-01,239086
dnose2ell_angle_min30to30_flyany_frameany,3.427982e+01,1.298692e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.370867e+01,1.373789e+00,240354
dnose2ell_angle_min30to30_flymale_frameany,3.485399e+01,7.816895e-01,239086
dnose2ell_flyany_frameany,1.103755e+01,2.351108e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.126442e+01,6.243807e+00,346
dnose2ell_flyany_framebodyturn,1.157311e+01,3.711536e+00,3401
dnose2ell_flyany_framebodyturnstart,1.157834e+01,4.098532e+00,1294
dnose2ell_flyany_framecrabwalkallstart,1.071037e+01,1.197099e+00,2823
dnose2ell_flyany_framecrabwalkextreme,7.086148e+00,-2.461795e-02,316
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018354e+01,2.511405e+00,316269
dnose2ell_flyany_framepivotcenter,9.212563e+00,5.788241e-01,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.083386e+01,4.051718e+00,2089
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078893e+01,8.974403e-01,309428
dnose2ell_flyany_frametouch,1.244867e+00,4.257656e+00,3972
dnose2ell_flyany_framewalk,1.194194e+01,2.626095e+00,109202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271757e+01,1.400259e-01,41688
dnose2ell_flyfemale_frameany,1.085200e+01,1.821638e+00,240354
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122409e+01,2.376759e+00,239086
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197035e+01,2.421796e+00,479440
dnose2tail_flyany_framemove,1.219609e+01,3.715476e+00,170012
dnose2tail_flyfemale_frameany,1.178635e+01,1.865065e+00,240354
dnose2tail_flymale_frameany,1.215532e+01,2.417377e+00,239086
dnwingsdetected_flyany_frameany,-6.326026e-05,-6.517864e-01,479420
dnwingsdetected_flyfemale_frameany,-1.261868e-04,-1.289703e+00,240344
dnwingsdetected_flymale_frameany,0.000000e+00,1.137454e+00,239076
dphi_flyany_framemove,8.887973e-02,2.098267e+00,169992
dphi_flyfemale_framemove,8.473287e-02,1.392936e+00,101511
dphi_flymale_framemove,9.214493e-02,1.741909e+00,68481
dtheta_flyany_frameany,9.486439e-03,1.503337e+00,479420
dtheta_flyfemale_frameany,1.253961e-02,1.328043e+00,240344
dtheta_flymale_frameany,6.417071e-03,9.507083e-01,239076
du_cor_flyany_frameany,3.546479e+00,-3.774035e+00,479420
du_cor_flyfemale_frameany,4.115045e+00,-2.516592e+00,240344
du_cor_flymale_frameany,2.974898e+00,-4.367393e+00,239076
du_ctr_flyany_frameany,3.773507e+00,-3.829390e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.591441e+00,-1.840497e+00,1461
du_ctr_flyany_framebodyturn,4.798492e+00,-2.263011e+00,3401
du_ctr_flyany_framecrabwalkall,9.933304e+00,-2.025607e+00,20536
du_ctr_flyany_framecrabwalkextreme,5.853272e-01,-5.363906e+00,316
du_ctr_flyany_framejump,3.865099e+01,2.011463e+00,284
du_ctr_flyany_framemove,1.020682e+01,-9.838349e-01,169992
du_ctr_flyany_framenearfly,3.643905e+00,-3.460492e+00,134750
du_ctr_flyany_framenearwall,4.812946e+00,-3.296200e+00,316256
du_ctr_flyany_framenotnearfly_notnearwall,1.484162e+00,-2.582007e+00,136749
du_ctr_flyany_framepivotcenter,3.123555e-01,-5.252082e-01,327
du_ctr_flyany_framerighting,5.181064e+00,8.250806e-01,613
du_ctr_flyany_framestop,4.149585e-02,-5.422612e+00,309428
du_ctr_flyany_frametouch,1.792270e+00,-2.323107e+00,3972
du_ctr_flyany_framewalk,1.463761e+01,-1.783254e+00,109202
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.208281e-02,-3.221363e+00,41688
du_ctr_flyfemale_frameany,4.394194e+00,-2.545246e+00,240344
du_ctr_flymale_frameany,3.149528e+00,-4.434066e+00,239076
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.774767e+00,-3.827264e+00,479420
