field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410513e-01,4.204960e-01,503412
a_mm_flyfemale_frameany,6.827515e-01,2.474739e-01,261908
a_mm_flymale_frameany,5.955959e-01,-1.606682e-01,239490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.646072e-01,-6.336814e-01,721
absangle2wall_flyany_framebodyturnstart,1.056679e+00,-1.470223e+00,2472
absangle2wall_flyany_framecrabwalkall,1.091999e+00,-2.262268e+00,55572
absangle2wall_flyany_framecrabwalkextreme,8.553308e-01,-2.194247e+00,2600
absangle2wall_flyany_framejump,1.566719e+00,-1.359884e+00,1606
absangle2wall_flyany_framejumpstart,1.614688e+00,-6.871612e-01,571
absangle2wall_flyany_framemove,1.267722e+00,-2.005750e+00,345113
absangle2wall_flyany_framenearwall,1.333975e+00,-1.235453e+00,431528
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.971299e-01,-1.746320e+00,4136
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561215e+00,-2.019348e+00,158299
absangle2wall_flyany_frametouch,1.361603e+00,-1.594775e+00,13035
absangle2wall_flyany_framewalk,1.351213e+00,5.528600e-01,185958
absangle2wall_flyany_framewinggrooming,1.658317e+00,1.279683e+00,17503
absangle2wall_flyfemale_framenearwall,1.351936e+00,-9.110942e-01,225149
absangle2wall_flymale_framenearwall,1.315043e+00,-1.418842e+00,204695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591962e+00,-1.343598e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503774e+00,3.940441e-01,994
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413547e+00,-1.361130e+00,2454
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.241197e+00,6.853452e-01,330
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549114e+00,-1.054421e+00,182837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471152e+00,-5.053700e-01,1787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486689e+00,-1.628380e+00,52712
absanglefrom1to2_nose2ell_flyany_frametouch,7.947010e-01,1.691054e+00,13035
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532883e+00,-1.194209e+00,95782
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.892255e-01,2.554502e-01,6763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.777058e-01,4.101762e+00,369
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565694e+00,3.494565e-01,86524
absanglefrom1to2_nose2ell_flymale_frametouch,8.037177e-01,1.859808e+00,6236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.616817e+00,9.435592e-01,431513
absdangle2wall_flyfemale_framenearwall,1.541457e+00,3.119397e-01,225141
absdangle2wall_flymale_framenearwall,1.700064e+00,1.526580e+00,204689
absdtheta_flyany_frameany,1.540310e+00,2.040038e+00,503391
absdtheta_flyany_framebackup,2.625265e+00,8.423766e-01,2734
absdtheta_flyany_framebodyturn,5.612763e+00,-1.041962e-01,6127
absdtheta_flyany_framecrabwalkall,1.728497e+00,5.489339e-02,55571
absdtheta_flyany_framecrabwalkextreme,1.913680e+00,1.028879e+00,2600
absdtheta_flyany_framemove,2.066194e+00,2.126361e-01,345092
absdtheta_flyany_framenearfly,1.624109e+00,1.682000e+00,182830
absdtheta_flyany_framenearwall,1.611114e+00,9.627177e-01,431513
absdtheta_flyany_framenotnearfly_notnearwall,1.094765e+00,3.060660e+00,66522
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.414604e+00,5.752293e-01,16083
absdtheta_flyany_framerighting,9.380703e+00,8.503120e-01,1574
absdtheta_flyany_framestop,3.841959e-01,-1.255986e+00,158299
absdtheta_flyany_frametouch,1.674871e+00,-2.431765e-01,13035
absdtheta_flyany_framewalk,1.572732e+00,-8.351832e-01,185955
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.140833e+00,2.872906e+00,226
absdtheta_flyany_framewinggrooming,6.999118e-01,1.141580e+00,17502
absdtheta_flyfemale_frameany,1.456628e+00,1.261115e+00,261898
absdtheta_flymale_frameany,1.633031e+00,2.710732e+00,239480
absdtheta_flymale_framechase,1.851218e+00,5.036196e-02,369
absdv_cor_flyany_frameany,2.020223e+00,2.062571e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.618901e+00,2.554413e+00,2734
absdv_cor_flyany_framebodyturn,3.233531e+00,8.377593e-01,6127
absdv_cor_flyany_framecrabwalkall,5.705273e+00,1.578159e-01,55571
absdv_cor_flyany_framecrabwalkextreme,5.665647e+00,4.042368e+00,2600
absdv_cor_flyany_framejump,1.569610e+01,2.437868e-01,1606
absdv_cor_flyany_framemove,2.866731e+00,1.156227e-01,345092
absdv_cor_flyany_framenearfly,1.872364e+00,1.602535e+00,182830
absdv_cor_flyany_framenearwall,2.161118e+00,9.502219e-01,431513
absdv_cor_flyany_framenotnearfly_notnearwall,1.198242e+00,3.763094e+00,66522
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.750761e+00,1.123882e+00,16083
absdv_cor_flyany_framerighting,6.514118e+00,9.759528e-01,1574
absdv_cor_flyany_framestop,1.561114e-01,2.111522e+00,158299
absdv_cor_flyany_frametouch,2.033760e+00,1.933802e+00,13035
absdv_cor_flyany_framewalk,3.285489e+00,-7.820773e-01,185955
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,5.369386e+00,3.722988e+00,226
absdv_cor_flyany_framewinggrooming,1.286906e-01,5.955997e-01,17502
absdv_cor_flyfemale_frameany,1.827270e+00,1.670139e+00,261898
absdv_cor_flymale_frameany,2.238854e+00,2.319496e+00,239480
absdv_cor_flymale_framechase,2.274071e+00,2.564358e-01,369
absphidiff_nose2ell_flyany_framenearfly,1.700944e+00,1.598501e+00,182830
absphidiff_nose2ell_flyany_frametouch,1.652139e+00,1.880419e+00,13035
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710768e+00,1.750226e+00,95776
absphidiff_nose2ell_flyfemale_frametouch,1.671992e+00,1.684981e+00,6763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.430012e-01,-1.246571e+00,369
absphidiff_nose2ell_flymale_framenearfly,1.690198e+00,1.374429e+00,86523
absphidiff_nose2ell_flymale_frametouch,1.631308e+00,1.337671e+00,6236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.212286e+00,2.230767e+00,503391
abssmoothdtheta_flyfemale_frameany,1.155156e+00,1.354550e+00,261898
abssmoothdtheta_flymale_frameany,1.276224e+00,2.934223e+00,239480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529330e+00,-6.094153e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723107e+00,1.121332e+00,2454
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636872e+00,-4.250952e-01,330
absthetadiff_nose2ell_flyany_framenearfly,1.729097e+00,1.935729e+00,182837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573545e+00,-4.497545e-02,1787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692466e+00,2.579671e+00,52712
absthetadiff_nose2ell_flyany_frametouch,1.847725e+00,1.213802e+00,13035
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753325e+00,2.067859e+00,95782
absthetadiff_nose2ell_flyfemale_frametouch,1.870983e+00,7.953535e-01,6763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.981796e-01,3.684669e-01,369
absthetadiff_nose2ell_flymale_framenearfly,1.702509e+00,1.677767e+00,86524
absthetadiff_nose2ell_flymale_frametouch,1.830223e+00,9.597071e-01,6236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.989647e-01,1.767986e-01,345113
absyaw_flyfemale_framemove,6.103915e-01,-5.338557e-02,179343
absyaw_flymale_framemove,5.842083e-01,2.171223e-01,164778
accmag_flyany_frameany,1.277708e+02,2.491528e+00,503391
accmag_flyfemale_frameany,1.215567e+02,1.586913e+00,261898
accmag_flymale_frameany,1.347752e+02,3.367878e+00,239480
angle_biggest_wing_flyany_frameany,1.801272e-02,-2.200227e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.032766e-04,-4.119012e+00,261908
angle_biggest_wing_flymale_frameany,3.608898e-02,3.739992e-02,239490
angle_smallest_wing_flyany_frameany,5.791283e-03,-1.278066e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.091888e-02,-4.524138e+00,261908
angle_smallest_wing_flymale_frameany,2.384469e-02,1.762259e+00,239490
angleonclosestfly_flyany_framenearfly,-3.860294e-01,-8.418524e-01,182837
angleonclosestfly_flyany_framestop_nearfly,-3.865269e-01,-8.894616e-01,52712
angleonclosestfly_flyany_frametouch,-3.282049e-01,-1.408058e-01,13035
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.543895e-01,2.662760e-01,95782
angleonclosestfly_flyfemale_frametouch,-3.615728e-01,-2.348754e-01,6763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.190184e-02,2.233240e+00,369
angleonclosestfly_flymale_framenearfly,-4.191468e-01,-2.826031e+00,86524
angleonclosestfly_flymale_frametouch,-2.929287e-01,1.143256e-01,6236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.938993e-01,5.061429e-02,503412
anglesub_flyfemale_frameany,1.987746e-01,8.886156e-01,261908
anglesub_flymale_frameany,1.888312e-01,-4.434483e-01,239490
area_flyany_frameany,1.882749e+00,1.147194e+00,503412
area_flyfemale_frameany,2.117152e+00,8.437252e-01,261908
area_flymale_frameany,1.626417e+00,6.780312e-01,239490
area_inmost_wing_flyany_frameany,9.217452e-01,2.032848e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.498548e-01,-1.636130e+00,17503
area_inmost_wing_flyfemale_frameany,1.034751e+00,3.446708e+00,261908
area_inmost_wing_flymale_frameany,7.988194e-01,-4.303256e-01,239490
area_outmost_wing_flyany_frameany,9.558849e-01,1.321979e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.839195e-01,-1.946347e+00,17503
area_outmost_wing_flyfemale_frameany,1.078480e+00,2.709927e+00,261908
area_outmost_wing_flymale_frameany,8.217391e-01,-1.121860e+00,239490
arena_angle_flyany_frameany,-7.627856e-02,-8.825770e-01,503412
b_mm_flyany_frameany,2.325729e-01,1.624359e+00,503412
b_mm_flyfemale_frameany,2.466397e-01,1.282984e+00,261908
b_mm_flymale_frameany,2.171250e-01,1.269638e+00,239490
boutfreq_flyany_framebackup,1.440172e-03,1.550249e+00,503412
boutfreq_flyany_framebodyturn,4.910491e-03,1.787630e+00,503412
boutfreq_flyany_framecrabwalkall,1.272914e-02,1.889957e+00,503412
boutfreq_flyany_framecrabwalkextreme,1.309067e-03,3.884452e+00,503412
boutfreq_flyany_framejump,1.134260e-03,2.180213e+00,503412
boutfreq_flyany_framepivotcenter,1.549427e-04,-1.056451e+00,503412
boutfreq_flyany_framepivottail,8.219907e-03,1.504904e+00,503412
boutfreq_flyany_framerighting,2.562513e-04,1.803062e-01,503412
boutfreq_flyany_framestop,1.547440e-02,1.689717e+00,503412
boutfreq_flyany_frametouch,5.021732e-03,8.699143e-01,503412
boutfreq_flyany_framewalk,2.438758e-02,3.437105e+00,503412
boutfreq_flyany_framewingextension,2.383733e-05,-7.651549e-01,503412
boutfreq_flyany_framewingflick,4.707873e-04,4.372929e+00,503412
boutfreq_flyany_framewinggrooming,6.416216e-04,-3.701456e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,239480
boutfreq_flymale_framechase,4.092200e-04,-5.817356e-01,239480
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239480
corfrac_maj_flyany_frameany,-1.540566e-01,-3.404682e+00,503391
corfrac_maj_flyany_framebackup,-1.986461e-01,1.460198e+00,2734
corfrac_maj_flyany_framebodyturn,-7.584736e-01,-1.290148e+00,6127
corfrac_maj_flyany_framecrabwalkall,-3.124618e-01,-2.155003e-01,55571
corfrac_maj_flyany_framecrabwalkextreme,-5.685480e-01,-7.849466e-01,2600
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.106440e-01,-2.825913e+00,16083
corfrac_maj_flyfemale_frameany,-1.618127e-01,-3.058021e+00,261898
corfrac_maj_flymale_frameany,-1.463362e-01,-3.255420e+00,239480
da_flyany_frameany,-1.913773e-05,-1.503786e+00,503391
da_flyfemale_frameany,-4.417693e-05,5.613152e-01,261898
da_flymale_frameany,-5.345004e-06,-1.482004e+00,239480
dangle2wall_flyany_framenearwall,1.369727e-02,-1.138836e+00,431513
dangle2wall_flyfemale_framenearwall,2.233828e-02,-9.083227e-01,225141
dangle2wall_flymale_framenearwall,4.849423e-03,-1.242711e+00,204689
dangle_biggest_wing_flyany_frameany,1.394733e-02,2.456418e+00,503391
dangle_biggest_wing_flyfemale_frameany,2.057066e-02,2.735251e+00,261898
dangle_biggest_wing_flymale_frameany,7.296242e-03,1.591118e+00,239480
dangle_smallest_wing_flyany_frameany,-1.392594e-02,-2.451389e+00,503391
dangle_smallest_wing_flyfemale_frameany,-2.002103e-02,-2.700719e+00,261898
dangle_smallest_wing_flymale_frameany,-7.447334e-03,-1.573269e+00,239480
danglesub_flyany_framemove,-1.707438e-02,1.261243e-02,345092
danglesub_flyany_framenearfly,-1.041466e-01,-1.243761e+00,182830
danglesub_flyfemale_framenearfly,-1.007447e-01,-1.229747e+00,95776
danglesub_flymale_framenearfly,-1.072360e-01,-1.091544e+00,86523
darea_flyany_frameany,-6.345402e-05,-1.417792e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.095585e-01,-8.243624e-01,2734
darea_flyany_framebodyturn,-4.588122e-02,-1.051743e-01,6127
darea_flyany_framechase,4.076004e-02,4.821489e-01,454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.134721e-03,3.484547e+00,55571
darea_flyany_framecrabwalkextreme,1.902229e-02,2.365664e+00,2600
darea_flyany_framejump,-1.569278e-01,-8.282212e-01,1606
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.582543e-02,-3.670269e-01,16083
darea_flyany_framerighting,5.924711e-02,8.226801e-01,1574
darea_flyany_framestop,-1.677536e-02,-9.164257e-01,158299
darea_flyany_frametouch,-8.284043e-02,-2.886371e-01,13035
darea_flyany_framewalk,2.305462e-02,-1.336511e+00,185955
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.215284e-01,-6.791397e-01,226
darea_flyany_framewinggrooming,-9.430459e-03,3.714930e-01,17502
darea_flyfemale_frameany,-2.274415e-04,3.936710e-01,261898
darea_flymale_frameany,1.045007e-04,-8.802469e-01,239480
darea_inmost_wing_flyany_frameany,1.019682e-02,-4.516772e+00,503391
darea_inmost_wing_flyfemale_frameany,3.454499e-02,-3.100104e+00,261898
darea_inmost_wing_flymale_frameany,-1.753541e-02,-4.722985e+00,239480
darea_outmost_wing_flyany_frameany,-9.889198e-03,4.527163e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.397364e-02,3.104575e+00,261898
darea_outmost_wing_flymale_frameany,1.814883e-02,4.781342e+00,239480
db_flyany_frameany,-5.463297e-07,-2.718370e-01,503391
db_flyfemale_frameany,-1.146557e-05,1.756202e-01,261898
db_flymale_frameany,1.466357e-05,1.843857e-02,239480
dcenter_flyany_frameany,1.115689e+01,-3.856676e-01,503412
dcenter_flyany_framebackupstart,9.225978e+00,5.835497e-01,725
dcenter_flyany_framebodyturn,1.061123e+01,-2.047878e+00,6127
dcenter_flyany_framebodyturnstart,1.060174e+01,-1.834824e+00,2472
dcenter_flyany_framecrabwalkallstart,1.092635e+01,-1.113174e+00,6407
dcenter_flyany_framecrabwalkextreme,9.249033e+00,1.450787e+00,2600
dcenter_flyany_framecrabwalkextremestart,9.203986e+00,1.287400e+00,659
dcenter_flyany_framejumpstart,1.259276e+01,1.118661e+00,571
dcenter_flyany_framemove,1.106915e+01,-4.370915e-01,345113
dcenter_flyany_framenearwall,1.015507e+01,-1.167431e+00,431528
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022116e+01,-5.381120e-01,4136
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138728e+01,5.849774e-04,158299
dcenter_flyany_frametouch,2.917440e+00,-5.491770e-01,13035
dcenter_flyany_framewalk,1.201171e+01,-4.736330e-01,185958
dcenter_flyany_framewingflick,9.668589e+00,3.657379e+00,226
dcenter_flyany_framewinggrooming,1.440921e+01,1.266336e+00,17503
dcenter_flyfemale_frameany,1.106923e+01,-4.326592e-01,261908
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125364e+01,-2.581562e-01,239490
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.480744e-01,-4.455744e-01,345092
ddcenter_flyany_framenearfly,4.667537e-01,8.987582e-01,182830
ddcenter_flyfemale_framenearfly,4.299510e-01,7.551403e-01,95776
ddcenter_flymale_framenearfly,5.065333e-01,1.021388e+00,86523
ddell2nose_flyany_framenearfly,1.332939e+00,1.157247e+00,182830
ddell2nose_flyfemale_framenearfly,1.294235e+00,1.200895e+00,95776
ddell2nose_flymale_framenearfly,1.372287e+00,1.067732e+00,86523
ddist2wall_flyany_framenearwall,2.123804e-02,6.765071e-01,431513
ddist2wall_flyfemale_framenearwall,1.992815e-02,-9.601910e-02,225141
ddist2wall_flymale_framenearwall,2.493328e-02,1.781770e+00,204689
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364258e+00,1.265339e+00,182830
ddnose2ell_flyfemale_framenearfly,1.317548e+00,1.188041e+00,95776
ddnose2ell_flymale_framechase,-1.973787e+00,-1.751107e+00,369
ddnose2ell_flymale_framenearfly,1.416758e+00,1.266107e+00,86523
decc_flyany_frameany,1.120256e-05,1.149226e+00,503391
decc_flyfemale_frameany,7.027711e-06,-5.470088e-01,261898
decc_flymale_frameany,2.801410e-05,2.100067e+00,239480
dell2nose_flyany_frameany,1.022385e+01,-4.518677e-01,503412
dell2nose_flyany_framewingflick,8.659804e+00,3.574676e+00,226
dell2nose_flyfemale_frameany,1.008936e+01,-4.453132e-01,261908
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037068e+01,-3.476134e-01,239490
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033983e+01,-1.986527e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.971053e+00,-2.222859e+00,725
dist2wall_flyany_framebodyturnstart,7.095213e+00,-1.032150e+00,2472
dist2wall_flyany_framecrabwalkall,6.198236e+00,-2.051917e+00,55572
dist2wall_flyany_framecrabwalkextreme,6.962965e+00,-2.394570e+00,2600
dist2wall_flyany_framejump,1.809973e+01,-1.139994e+00,1606
dist2wall_flyany_framejumpstart,1.661994e+01,-1.186943e+00,571
dist2wall_flyany_framemove,8.841074e+00,-8.286110e-01,345113
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.499544e+00,-2.411254e+00,4136
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.363925e+01,-1.671118e+00,158299
dist2wall_flyany_frametouch,7.446250e+00,-2.462287e+00,13035
dist2wall_flyany_framewalk,9.227447e+00,8.426515e-02,185958
dist2wall_flyany_framewinggrooming,1.963006e+01,-5.531751e-01,17503
dist2wall_flyfemale_frameany,1.062278e+01,-2.108957e+00,261908
dist2wall_flymale_frameany,1.001108e+01,-1.653381e+00,239490
dmax_wing_angle_flyany_frameany,3.562560e-04,-7.909517e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.729547e+00,1.041039e+00,226
dmax_wing_angle_flyfemale_frameany,2.095300e-02,2.721313e+00,261898
dmax_wing_angle_flymale_frameany,-2.248224e-02,-2.883821e+00,239480
dmax_wing_area_flyany_frameany,-3.843586e-01,-2.121065e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.467236e-01,-2.827457e+00,261898
dmax_wing_area_flymale_frameany,-3.135441e-01,-4.933132e-01,239480
dmin_wing_angle_flyany_frameany,-3.348626e-04,8.008955e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.639257e+00,6.356657e-01,226
dmin_wing_angle_flyfemale_frameany,-2.040338e-02,-2.681342e+00,261898
dmin_wing_angle_flymale_frameany,2.233115e-02,2.905844e+00,239480
dmin_wing_area_flyany_frameany,3.846662e-01,2.126146e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.472949e-01,2.817096e+00,261898
dmin_wing_area_flymale_frameany,3.141575e-01,5.164073e-01,239480
dnose2ell_angle_30tomin30_flyany_frameany,1.079915e+01,-3.745253e-01,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075591e+01,-3.599878e-01,261908
dnose2ell_angle_30tomin30_flymale_frameany,1.084573e+01,-3.147238e-01,239490
dnose2ell_angle_min20to20_flyany_frameany,3.774639e+01,-3.257391e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.614212e+01,-2.892596e+00,261908
dnose2ell_angle_min20to20_flymale_frameany,3.941227e+01,-2.293573e+00,239490
dnose2ell_angle_min30to30_flyany_frameany,3.044907e+01,-3.244141e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.928587e+01,-2.919971e+00,261908
dnose2ell_angle_min30to30_flymale_frameany,3.165071e+01,-2.320789e+00,239490
dnose2ell_flyany_frameany,1.018817e+01,-5.469588e-01,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.334908e+00,3.554895e-01,725
dnose2ell_flyany_framebodyturn,9.702100e+00,-2.064615e+00,6127
dnose2ell_flyany_framebodyturnstart,9.695288e+00,-1.857362e+00,2472
dnose2ell_flyany_framecrabwalkallstart,9.964310e+00,-1.234997e+00,6407
dnose2ell_flyany_framecrabwalkextreme,8.270894e+00,1.414479e+00,2600
dnose2ell_flyany_framecrabwalkextremestart,8.170458e+00,1.215697e+00,659
dnose2ell_flyany_framejumpstart,1.178633e+01,1.021787e+00,571
dnose2ell_flyany_framenearwall,9.174703e+00,-1.281063e+00,431528
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.319630e+00,-6.692612e-01,4136
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036451e+01,-2.269040e-01,158299
dnose2ell_flyany_frametouch,1.138234e+00,4.873636e-01,13035
dnose2ell_flyany_framewalk,1.107830e+01,-5.747451e-01,185958
dnose2ell_flyany_framewingflick,9.248428e+00,3.397175e+00,226
dnose2ell_flyany_framewinggrooming,1.362142e+01,1.391805e+00,17503
dnose2ell_flyfemale_frameany,1.008619e+01,-6.617391e-01,261908
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029939e+01,-3.366467e-01,239490
dnose2ell_flymale_framechase,2.103607e+00,7.543504e-01,369
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110447e+01,-4.936461e-01,503412
dnose2tail_flyany_framemove,1.104568e+01,-4.985992e-01,345113
dnose2tail_flyfemale_frameany,1.098612e+01,-6.455633e-01,261908
dnose2tail_flymale_frameany,1.123496e+01,-2.503664e-01,239490
dnwingsdetected_flyany_frameany,6.022827e-05,1.468977e+00,503391
dnwingsdetected_flyfemale_frameany,4.630562e-04,2.334402e-01,261898
dnwingsdetected_flymale_frameany,-1.266008e-04,1.064357e+00,239480
dphi_flyany_framemove,1.893752e-02,7.237218e-01,345092
dphi_flyfemale_framemove,5.441280e-02,1.103479e+00,179333
dphi_flymale_framemove,-2.029369e-02,-1.298547e-01,164768
dtheta_flyany_frameany,-2.082644e-03,-8.489018e-02,503391
dtheta_flyfemale_frameany,-2.453196e-02,-2.369463e+00,261898
dtheta_flymale_frameany,2.221335e-02,2.325476e+00,239480
du_cor_flyany_frameany,6.491249e+00,1.335214e+00,503391
du_cor_flyfemale_frameany,6.156203e+00,1.432766e+00,261898
du_cor_flymale_frameany,6.891937e+00,1.150314e+00,239480
du_ctr_flyany_frameany,6.911035e+00,1.383256e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.453861e+00,-1.470557e+00,2734
du_ctr_flyany_framebodyturn,5.437504e+00,1.181748e-01,6127
du_ctr_flyany_framecrabwalkall,1.016087e+01,-1.098880e+00,55571
du_ctr_flyany_framecrabwalkextreme,1.407931e+00,4.145598e+00,2600
du_ctr_flyany_framejump,4.013787e+01,2.362895e+00,1606
du_ctr_flyany_framemove,1.001227e+01,-2.649774e-01,345092
du_ctr_flyany_framenearfly,5.886404e+00,8.128471e-01,182830
du_ctr_flyany_framenearwall,6.962542e+00,2.973992e-01,431513
du_ctr_flyany_framenotnearfly_notnearwall,7.035490e+00,3.268332e+00,66522
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.115545e+00,-2.573327e-01,1574
du_ctr_flyany_framestop,1.285550e-01,2.523228e+00,158299
du_ctr_flyany_frametouch,2.463433e+00,1.075701e+00,13035
du_ctr_flyany_framewalk,1.523404e+01,-3.639406e-01,185955
du_ctr_flyany_framewingextension,NaN,NaN,0
