field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425376e-01,3.827428e-01,479460
a_mm_flyfemale_frameany,6.816459e-01,-4.649091e-02,229986
a_mm_flymale_frameany,6.064018e-01,1.169670e+00,248228
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.488383e-01,2.207643e+00,356
absangle2wall_flyany_framebodyturnstart,1.066783e+00,8.198812e-02,2267
absangle2wall_flyany_framecrabwalkall,1.227407e+00,4.365672e+00,22659
absangle2wall_flyany_framecrabwalkextreme,1.312061e+00,5.865135e+00,463
absangle2wall_flyany_framejump,1.497248e+00,-2.215560e+00,970
absangle2wall_flyany_framejumpstart,1.521262e+00,-2.053252e+00,351
absangle2wall_flyany_framemove,1.321860e+00,2.529284e+00,234070
absangle2wall_flyany_framenearwall,1.341939e+00,-1.225916e+00,335091
absangle2wall_flyany_framepivotcenterstart,1.528247e+00,-1.890968e+00,321
absangle2wall_flyany_framepivottailstart,7.726836e-01,-2.082226e+00,2781
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574532e+00,-1.052116e+00,245390
absangle2wall_flyany_frametouch,1.401846e+00,2.758132e-02,5174
absangle2wall_flyany_framewalk,1.356112e+00,2.064924e+00,131049
absangle2wall_flyany_framewinggrooming,1.568610e+00,2.914607e-01,65433
absangle2wall_flyfemale_framenearwall,1.314109e+00,-2.159657e+00,144607
absangle2wall_flymale_framenearwall,1.374326e+00,8.214513e-04,189734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371105e+00,-3.349057e+00,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351492e+00,-3.531644e+00,1051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619958e+00,1.292588e+00,115573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446464e+00,-1.706287e+00,827
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651157e+00,1.248651e+00,48891
absanglefrom1to2_nose2ell_flyany_frametouch,7.749789e-01,1.463270e+00,5174
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623395e+00,-3.941639e-01,52687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.670923e-01,-5.763169e-01,1814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.707805e-01,-2.225781e-01,808
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617845e+00,1.561502e+00,62673
absanglefrom1to2_nose2ell_flymale_frametouch,7.841403e-01,1.925777e+00,3358
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.842871e+00,4.046967e+00,335075
absdangle2wall_flyfemale_framenearwall,1.848435e+00,3.994451e+00,144600
absdangle2wall_flymale_framenearwall,1.833408e+00,3.489504e+00,189725
absdtheta_flyany_frameany,1.503203e+00,2.211126e+00,479440
absdtheta_flyany_framebackup,2.501947e+00,-1.339723e-01,1354
absdtheta_flyany_framebodyturn,7.069657e+00,5.452384e+00,6070
absdtheta_flyany_framecrabwalkall,2.094183e+00,3.599299e+00,22658
absdtheta_flyany_framecrabwalkextreme,1.366891e+00,-4.546474e+00,463
absdtheta_flyany_framemove,2.613861e+00,5.793467e+00,234050
absdtheta_flyany_framenearfly,1.675840e+00,2.779282e+00,115565
absdtheta_flyany_framenearwall,1.839365e+00,4.123856e+00,335075
absdtheta_flyany_framenotnearfly_notnearwall,7.427659e-01,-5.078752e-01,132229
absdtheta_flyany_framepivotcenter,6.161247e+00,1.310070e-01,875
absdtheta_flyany_framepivottail,6.436776e+00,4.873117e+00,11184
absdtheta_flyany_framerighting,8.729372e+00,-3.141045e-01,1304
absdtheta_flyany_framestop,4.381562e-01,1.788015e+00,245390
absdtheta_flyany_frametouch,2.026345e+00,3.659703e+00,5174
absdtheta_flyany_framewalk,2.309938e+00,6.791056e+00,131048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.690888e-01,2.785863e-01,65432
absdtheta_flyfemale_frameany,1.411422e+00,1.332454e+00,229976
absdtheta_flymale_frameany,1.591390e+00,2.821987e+00,248218
absdtheta_flymale_framechase,2.025507e+00,8.415631e-01,808
absdv_cor_flyany_frameany,1.305408e+00,-2.327990e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296322e+00,-1.217966e+00,1354
absdv_cor_flyany_framebodyturn,2.335045e+00,-3.282536e+00,6070
absdv_cor_flyany_framecrabwalkall,5.209759e+00,-1.616314e+00,22658
absdv_cor_flyany_framecrabwalkextreme,4.127188e+00,-2.927920e+00,463
absdv_cor_flyany_framejump,1.959240e+01,2.010490e+00,970
absdv_cor_flyany_framemove,2.534253e+00,-2.126050e+00,234050
absdv_cor_flyany_framenearfly,1.472736e+00,-6.713180e-01,115565
absdv_cor_flyany_framenearwall,1.671477e+00,-1.517397e+00,335075
absdv_cor_flyany_framenotnearfly_notnearwall,4.753634e-01,-1.776027e+00,132229
absdv_cor_flyany_framepivotcenter,2.215135e-02,-4.242585e-01,875
absdv_cor_flyany_framepivottail,2.108192e+00,-2.133180e+00,11184
absdv_cor_flyany_framerighting,5.783492e+00,-5.343035e-01,1304
absdv_cor_flyany_framestop,1.322934e-01,-6.658090e-01,245390
absdv_cor_flyany_frametouch,1.945670e+00,1.211683e+00,5174
absdv_cor_flyany_framewalk,3.262869e+00,-1.229195e+00,131048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269020e-01,3.125946e-01,65432
absdv_cor_flyfemale_frameany,1.230835e+00,-1.855504e+00,229976
absdv_cor_flymale_frameany,1.379529e+00,-2.475138e+00,248218
absdv_cor_flymale_framechase,2.570643e+00,1.540859e+00,808
absphidiff_nose2ell_flyany_framenearfly,1.647696e+00,1.243771e+00,115565
absphidiff_nose2ell_flyany_frametouch,1.635648e+00,1.699247e+00,5174
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650146e+00,1.124443e+00,52685
absphidiff_nose2ell_flyfemale_frametouch,1.661090e+00,1.185438e+00,1814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060016e-01,-1.685664e+00,808
absphidiff_nose2ell_flymale_framenearfly,1.649520e+00,1.361072e+00,62667
absphidiff_nose2ell_flymale_frametouch,1.612841e+00,1.423827e+00,3358
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.208115e+00,2.762706e+00,479440
abssmoothdtheta_flyfemale_frameany,1.123147e+00,1.471554e+00,229976
abssmoothdtheta_flymale_frameany,1.290872e+00,3.714679e+00,248218
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689163e+00,1.247157e+00,1051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641509e+00,1.176014e+00,115573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600519e+00,1.270657e+00,827
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558478e+00,6.694210e-01,48891
absthetadiff_nose2ell_flyany_frametouch,1.692650e+00,-5.327041e-01,5174
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663213e+00,1.192303e+00,52687
absthetadiff_nose2ell_flyfemale_frametouch,1.725238e+00,-2.111315e+00,1814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.693986e-01,-7.639269e-01,808
absthetadiff_nose2ell_flymale_framenearfly,1.627947e+00,1.203974e+00,62673
absthetadiff_nose2ell_flymale_frametouch,1.663262e+00,1.940974e-01,3358
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.809318e-01,-3.936259e-01,234070
absyaw_flyfemale_framemove,6.091233e-01,-3.055085e-01,109219
absyaw_flymale_framemove,5.631532e-01,-1.503681e-01,124770
accmag_flyany_frameany,9.534919e+01,-4.977439e-01,479440
accmag_flyfemale_frameany,9.465069e+01,-4.388371e-01,229976
accmag_flymale_frameany,9.620575e+01,-5.032023e-01,248218
angle_biggest_wing_flyany_frameany,9.533116e-02,6.439239e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.066317e-01,7.192115e+00,229986
angle_biggest_wing_flymale_frameany,8.396288e-02,3.980598e+00,248228
angle_smallest_wing_flyany_frameany,5.046715e-02,8.309293e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.349611e-02,8.639839e+00,229986
angle_smallest_wing_flymale_frameany,4.735629e-02,5.252037e+00,248228
angleonclosestfly_flyany_framenearfly,-3.218715e-01,1.316120e+00,115573
angleonclosestfly_flyany_framestop_nearfly,-3.671840e-01,-3.998747e-01,48891
angleonclosestfly_flyany_frametouch,-1.274667e-01,4.999664e+00,5174
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.343955e-01,1.040467e+00,52687
angleonclosestfly_flyfemale_frametouch,-1.281881e-01,3.997962e+00,1814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.244679e-02,1.467690e+00,808
angleonclosestfly_flymale_framenearfly,-2.997615e-01,1.058273e+00,62673
angleonclosestfly_flymale_frametouch,-1.209991e-01,2.752904e+00,3358
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.574909e-01,-3.499851e+00,479460
anglesub_flyfemale_frameany,1.563410e-01,-3.301704e+00,229986
anglesub_flymale_frameany,1.586950e-01,-2.724286e+00,248228
area_flyany_frameany,1.830598e+00,-3.747345e-01,479460
area_flyfemale_frameany,2.056460e+00,-5.243668e-01,229986
area_flymale_frameany,1.621105e+00,1.997917e-01,248228
area_inmost_wing_flyany_frameany,8.655444e-01,-1.224938e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.986355e-01,1.280390e+00,65433
area_inmost_wing_flyfemale_frameany,9.292262e-01,4.798203e-01,229986
area_inmost_wing_flymale_frameany,8.083973e-01,-6.684600e-01,248228
area_outmost_wing_flyany_frameany,9.654457e-01,1.159198e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.993621e-01,-1.121092e+00,65433
area_outmost_wing_flyfemale_frameany,1.058861e+00,1.921586e+00,229986
area_outmost_wing_flymale_frameany,8.797974e-01,1.986619e-01,248228
arena_angle_flyany_frameany,-1.672275e-02,-3.875319e-01,479460
b_mm_flyany_frameany,2.258834e-01,-8.964658e-01,479460
b_mm_flyfemale_frameany,2.401040e-01,-8.504643e-01,229986
b_mm_flymale_frameany,2.126375e-01,-6.215960e-01,248228
boutfreq_flyany_framebackup,7.675301e-04,-3.284251e+00,479460
boutfreq_flyany_framebodyturn,4.728236e-03,1.432331e+00,479460
boutfreq_flyany_framecrabwalkall,7.316564e-03,-3.877908e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.878238e-04,-3.669024e+00,479460
boutfreq_flyany_framejump,7.425020e-04,7.911207e-01,479460
boutfreq_flyany_framepivotcenter,6.695032e-04,6.644146e+00,479460
boutfreq_flyany_framepivottail,5.804447e-03,-2.147169e+00,479460
boutfreq_flyany_framerighting,2.607100e-04,1.110071e+00,479460
boutfreq_flyany_framestop,1.603679e-02,2.674242e+00,479460
boutfreq_flyany_frametouch,2.148250e-03,-3.339471e+00,479460
boutfreq_flyany_framewalk,1.626622e-02,-1.494405e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.224503e+00,479460
boutfreq_flyany_framewingflick,8.968423e-05,7.573716e-02,479460
boutfreq_flyany_framewinggrooming,2.638385e-03,5.364188e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.028717e-06,-1.033523e+00,248218
boutfreq_flymale_framechase,3.182686e-04,-1.181176e+00,248218
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,248218
corfrac_maj_flyany_frameany,-5.731350e-02,2.382241e+00,479440
corfrac_maj_flyany_framebackup,-1.639297e-01,3.796855e+00,1354
corfrac_maj_flyany_framebodyturn,-6.235431e-01,1.443622e+01,6070
corfrac_maj_flyany_framecrabwalkall,-3.231123e-01,-8.115001e-01,22658
corfrac_maj_flyany_framecrabwalkextreme,-3.587674e-01,4.183433e+00,463
corfrac_maj_flyany_framepivotcenter,-7.030334e-02,1.682296e+00,875
corfrac_maj_flyany_framepivottail,-6.064474e-01,9.070542e+00,11184
corfrac_maj_flyfemale_frameany,-3.235069e-02,3.692702e+00,229976
corfrac_maj_flymale_frameany,-8.204177e-02,4.891255e-01,248218
da_flyany_frameany,-9.268108e-06,-2.518507e-02,479440
da_flyfemale_frameany,-5.775009e-05,-1.272849e-01,229976
da_flymale_frameany,5.510815e-05,5.985911e-01,248218
dangle2wall_flyany_framenearwall,8.613096e-03,-7.109171e-01,335075
dangle2wall_flyfemale_framenearwall,1.213840e-02,-6.160587e-01,144600
dangle2wall_flymale_framenearwall,3.471543e-03,-8.608318e-01,189725
dangle_biggest_wing_flyany_frameany,1.205217e-02,1.893538e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.284198e-02,-6.135762e-01,229976
dangle_biggest_wing_flymale_frameany,3.696193e-02,3.463183e+00,248218
dangle_smallest_wing_flyany_frameany,-1.208631e-02,-1.893641e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.338110e-02,6.409579e-01,229976
dangle_smallest_wing_flymale_frameany,-3.779998e-02,-3.494566e+00,248218
danglesub_flyany_framemove,-1.853641e-02,4.808154e-01,234050
danglesub_flyany_framenearfly,-1.097566e-01,-2.231321e+00,115565
danglesub_flyfemale_framenearfly,-1.064247e-01,-2.278730e+00,52685
danglesub_flymale_framenearfly,-1.128906e-01,-1.942732e+00,62667
darea_flyany_frameany,-1.473520e-05,3.591682e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.019561e-01,-4.159761e-01,1354
darea_flyany_framebodyturn,-9.928181e-02,-7.594361e-01,6070
darea_flyany_framechase,1.755081e-02,-4.101882e-01,808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.925781e-02,7.921479e-01,22658
darea_flyany_framecrabwalkextreme,4.990838e-02,4.575977e+00,463
darea_flyany_framejump,-1.622378e-01,-1.122985e+00,970
darea_flyany_framepivotcenter,-3.444761e-02,-1.119538e+00,875
darea_flyany_framepivottail,-1.027541e-01,-4.333976e-01,11184
darea_flyany_framerighting,5.188906e-02,2.165431e-01,1304
darea_flyany_framestop,-1.295531e-02,-3.675149e-01,245390
darea_flyany_frametouch,-1.136099e-01,-2.581269e+00,5174
darea_flyany_framewalk,2.697125e-02,-3.380004e-01,131048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.604450e-02,-3.031920e+00,65432
darea_flyfemale_frameany,-3.785049e-04,-7.334964e-01,229976
darea_flymale_frameany,4.450414e-04,1.430170e+00,248218
darea_inmost_wing_flyany_frameany,7.090337e-02,-6.716973e-01,479440
darea_inmost_wing_flyfemale_frameany,1.254024e-01,1.606760e+00,229976
darea_inmost_wing_flymale_frameany,1.769706e-02,-2.646018e+00,248218
darea_outmost_wing_flyany_frameany,-7.092183e-02,6.647381e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.246500e-01,-1.610671e+00,229976
darea_outmost_wing_flymale_frameany,-1.879620e-02,2.615265e+00,248218
db_flyany_frameany,1.215453e-06,4.504151e-01,479440
db_flyfemale_frameany,-2.545646e-05,-1.293283e+00,229976
db_flymale_frameany,3.371516e-05,1.997110e+00,248218
dcenter_flyany_frameany,1.278214e+01,4.363963e+00,479460
dcenter_flyany_framebackupstart,1.029531e+01,2.334651e+00,368
dcenter_flyany_framebodyturn,1.270906e+01,3.211268e+00,6070
dcenter_flyany_framebodyturnstart,1.250497e+01,3.003115e+00,2267
dcenter_flyany_framecrabwalkallstart,1.215651e+01,1.611876e+00,3508
dcenter_flyany_framecrabwalkextreme,1.079794e+01,4.670502e+00,463
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.180948e+01,2.475993e-01,355
dcenter_flyany_framemove,1.229304e+01,3.378878e+00,234070
dcenter_flyany_framenearwall,1.176398e+01,4.327609e+00,335091
dcenter_flyany_framepivotcenter,1.198639e+01,2.073936e+00,875
dcenter_flyany_framepivotcenterstart,1.187945e+01,1.459875e+00,321
dcenter_flyany_framepivottailstart,1.203310e+01,4.168996e+00,2781
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.318830e+01,3.820004e+00,245390
dcenter_flyany_frametouch,3.001888e+00,2.219594e+00,5174
dcenter_flyany_framewalk,1.283588e+01,1.849761e+00,131049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452616e+01,1.918382e+00,65433
dcenter_flyfemale_frameany,1.306784e+01,5.295813e+00,229986
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251879e+01,2.893783e+00,248228
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.675681e-01,-1.410619e-01,234050
ddcenter_flyany_framenearfly,4.642022e-01,1.262033e+00,115565
ddcenter_flyfemale_framenearfly,4.612395e-01,1.581732e+00,52685
ddcenter_flymale_framenearfly,4.905947e-01,1.208814e+00,62667
ddell2nose_flyany_framenearfly,1.326580e+00,1.624579e+00,115565
ddell2nose_flyfemale_framenearfly,1.292610e+00,1.656293e+00,52685
ddell2nose_flymale_framenearfly,1.413982e+00,1.824975e+00,62667
ddist2wall_flyany_framenearwall,1.556681e-02,4.390772e-02,335075
ddist2wall_flyfemale_framenearwall,1.073105e-02,-8.708532e-01,144600
ddist2wall_flymale_framenearwall,3.204221e-02,3.228777e+00,189725
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.344023e+00,1.690334e+00,115565
ddnose2ell_flyfemale_framenearfly,1.386386e+00,2.123543e+00,52685
ddnose2ell_flymale_framechase,-5.199568e-01,8.872110e-01,808
ddnose2ell_flymale_framenearfly,1.314931e+00,1.214343e+00,62667
decc_flyany_frameany,8.402096e-06,5.598185e-01,479440
decc_flyfemale_frameany,-7.857752e-06,-1.298298e+00,229976
decc_flymale_frameany,2.329955e-05,1.500060e+00,248218
dell2nose_flyany_frameany,1.188199e+01,4.345247e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.211677e+01,5.287818e+00,229986
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166776e+01,2.863831e+00,248228
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.453232e+01,3.212720e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.300929e+00,2.412667e+00,368
dist2wall_flyany_framebodyturnstart,7.846708e+00,1.599442e+00,2267
dist2wall_flyany_framecrabwalkall,7.372444e+00,2.368524e+00,22659
dist2wall_flyany_framecrabwalkextreme,9.498097e+00,3.769866e+00,463
dist2wall_flyany_framejump,1.882187e+01,1.448586e+00,970
dist2wall_flyany_framejumpstart,1.795609e+01,1.691735e+00,351
dist2wall_flyany_framemove,9.549151e+00,1.343254e+00,234070
dist2wall_flyany_framepivotcenterstart,1.810174e+01,1.038916e+00,321
dist2wall_flyany_framepivottailstart,5.906160e+00,-2.800228e-01,2781
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.910772e+01,3.231197e+00,245390
dist2wall_flyany_frametouch,9.139595e+00,1.088268e+00,5174
dist2wall_flyany_framewalk,8.458505e+00,-2.319443e-01,131049
dist2wall_flyany_framewinggrooming,2.405256e+01,3.231003e+00,65433
dist2wall_flyfemale_frameany,1.648334e+01,4.676335e+00,229986
dist2wall_flymale_frameany,1.273012e+01,1.494562e+00,248228
dmax_wing_angle_flyany_frameany,1.583164e-02,1.848044e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.251869e-03,-1.399801e-01,229976
dmax_wing_angle_flymale_frameany,2.864345e-02,2.220874e+00,248218
dmax_wing_area_flyany_frameany,-6.669487e-01,-9.471800e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.177240e-01,-6.533238e+00,229976
dmax_wing_area_flymale_frameany,-7.114710e-01,-8.651687e+00,248218
dmin_wing_angle_flyany_frameany,-1.586578e-02,-1.848007e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.712745e-03,1.919017e-01,229976
dmin_wing_angle_flymale_frameany,-2.948150e-02,-2.266934e+00,248218
dmin_wing_area_flyany_frameany,6.669303e-01,9.468515e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.184764e-01,6.524410e+00,229976
dmin_wing_area_flymale_frameany,7.103719e-01,8.636345e+00,248218
dnose2ell_angle_30tomin30_flyany_frameany,1.253594e+01,4.525497e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.278748e+01,5.296167e+00,229986
dnose2ell_angle_30tomin30_flymale_frameany,1.229680e+01,3.131495e+00,248228
dnose2ell_angle_min20to20_flyany_frameany,4.614107e+01,2.573710e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.368318e+01,1.230870e+00,229986
dnose2ell_angle_min20to20_flymale_frameany,4.836578e+01,2.621370e+00,248228
dnose2ell_angle_min30to30_flyany_frameany,3.728537e+01,2.849660e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.542053e+01,1.488329e+00,229986
dnose2ell_angle_min30to30_flymale_frameany,3.897736e+01,2.873748e+00,248228
dnose2ell_flyany_frameany,1.189206e+01,4.353072e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.461826e+00,2.118182e+00,368
dnose2ell_flyany_framebodyturn,1.180789e+01,3.053837e+00,6070
dnose2ell_flyany_framebodyturnstart,1.163699e+01,2.872140e+00,2267
dnose2ell_flyany_framecrabwalkallstart,1.121009e+01,1.417740e+00,3508
dnose2ell_flyany_framecrabwalkextreme,9.574412e+00,4.071720e+00,463
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.102961e+01,2.229443e-01,355
dnose2ell_flyany_framenearwall,1.086094e+01,4.337872e+00,335091
dnose2ell_flyany_framepivotcenter,1.115805e+01,2.046912e+00,875
dnose2ell_flyany_framepivotcenterstart,1.105134e+01,1.472794e+00,321
dnose2ell_flyany_framepivottailstart,1.126786e+01,4.168374e+00,2781
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.231258e+01,3.854125e+00,245390
dnose2ell_flyany_frametouch,1.172273e+00,2.594740e+00,5174
dnose2ell_flyany_framewalk,1.193663e+01,1.798378e+00,131049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362802e+01,1.901392e+00,65433
dnose2ell_flyfemale_frameany,1.215625e+01,5.216528e+00,229986
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164959e+01,2.946482e+00,248228
dnose2ell_flymale_framechase,2.116947e+00,1.228903e+00,808
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278188e+01,4.355979e+00,479460
dnose2tail_flyany_framemove,1.230457e+01,3.332856e+00,234070
dnose2tail_flyfemale_frameany,1.303271e+01,5.155135e+00,229986
dnose2tail_flymale_frameany,1.254957e+01,2.945375e+00,248228
dnwingsdetected_flyany_frameany,6.325442e-05,1.530465e+00,479440
dnwingsdetected_flyfemale_frameany,5.274759e-04,8.919159e-01,229976
dnwingsdetected_flymale_frameany,-7.330661e-04,-1.272986e+00,248218
dphi_flyany_framemove,-6.950377e-02,-1.768339e+00,234050
dphi_flyfemale_framemove,-1.277186e-01,-2.273790e+00,109209
dphi_flymale_framemove,-5.914319e-03,-2.300267e-01,124760
dtheta_flyany_frameany,1.099171e-02,1.479652e+00,479440
dtheta_flyfemale_frameany,3.424142e-03,2.462817e-01,229976
dtheta_flymale_frameany,1.805266e-02,1.900545e+00,248218
du_cor_flyany_frameany,4.637911e+00,-1.216965e+00,479440
du_cor_flyfemale_frameany,4.409450e+00,-9.580484e-01,229976
du_cor_flymale_frameany,4.871223e+00,-1.277933e+00,248218
du_ctr_flyany_frameany,5.019743e+00,-1.099140e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.075159e+00,1.636157e+00,1354
du_ctr_flyany_framebodyturn,5.637426e+00,8.154528e-01,6070
du_ctr_flyany_framecrabwalkall,1.120029e+01,4.451994e-02,22658
du_ctr_flyany_framecrabwalkextreme,5.277335e-01,-5.257376e+00,463
du_ctr_flyany_framejump,3.844772e+01,1.881699e+00,970
du_ctr_flyany_framemove,1.022118e+01,-1.453811e-01,234050
du_ctr_flyany_framenearfly,5.530789e+00,4.234721e-01,115565
du_ctr_flyany_framenearwall,6.419458e+00,3.245595e-02,335075
du_ctr_flyany_framenotnearfly_notnearwall,2.036346e+00,-2.303002e+00,132229
du_ctr_flyany_framepivotcenter,1.646770e-01,-4.424257e-01,875
du_ctr_flyany_framerighting,4.019159e+00,1.513620e-01,1304
du_ctr_flyany_framestop,8.104524e-02,-1.041967e+00,245390
du_ctr_flyany_frametouch,2.293545e+00,7.163543e-01,5174
du_ctr_flyany_framewalk,1.571510e+01,1.545927e-01,131048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.170773e-01,3.227766e-01,65432
