field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496066e-01,1.305844e+00,479476
a_mm_flyfemale_frameany,6.860130e-01,3.425072e-01,235831
a_mm_flymale_frameany,6.143850e-01,2.316610e+00,243084
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.453957e-01,-3.870318e+00,935
absangle2wall_flyany_framebodyturnstart,1.053912e+00,-1.725918e+00,3600
absangle2wall_flyany_framecrabwalkall,1.112047e+00,-1.211374e+00,62237
absangle2wall_flyany_framecrabwalkextreme,6.752989e-01,-5.208236e+00,2701
absangle2wall_flyany_framejump,1.447147e+00,-3.771936e+00,471
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.243469e+00,-3.700409e+00,372806
absangle2wall_flyany_framenearwall,1.268053e+00,-3.349994e+00,416464
absangle2wall_flyany_framepivotcenterstart,1.203428e+00,-6.000873e+00,211
absangle2wall_flyany_framepivottailstart,7.476383e-01,-4.379261e+00,5665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587637e+00,-1.306413e+00,106670
absangle2wall_flyany_frametouch,1.251192e+00,-4.655530e+00,17450
absangle2wall_flyany_framewalk,1.331475e+00,-1.127965e+00,234082
absangle2wall_flyany_framewinggrooming,1.543642e+00,-3.042262e-01,24953
absangle2wall_flyfemale_framenearwall,1.278781e+00,-3.182970e+00,192653
absangle2wall_flymale_framenearwall,1.257182e+00,-3.034627e+00,223479
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.834784e+00,3.136693e+00,561
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531210e+00,1.389998e+00,1289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456537e+00,1.039147e-01,3125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.501483e+00,3.955210e+00,409
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591477e+00,1.069989e+00,180282
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.611917e+00,3.885991e+00,2631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525695e+00,-4.623690e-01,27629
absanglefrom1to2_nose2ell_flyany_frametouch,9.069513e-01,5.287311e+00,17450
absanglefrom1to2_nose2ell_flyfemale_framechase,3.191502e-01,3.804350e-01,319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527428e+00,-9.268570e-01,85430
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.414896e-01,2.504391e+00,7813
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.223161e+00,6.944182e-01,215
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.510287e-01,7.080273e+00,547
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652973e+00,1.898111e+00,94813
absanglefrom1to2_nose2ell_flymale_frametouch,9.701048e-01,4.832773e+00,9637
absanglefrom1to2_nose2ell_flymale_framewingextension,1.549052e+00,3.738322e+00,619
absdangle2wall_flyany_framenearwall,1.857727e+00,3.180580e+00,416445
absdangle2wall_flyfemale_framenearwall,1.935165e+00,3.872036e+00,192644
absdangle2wall_flymale_framenearwall,1.779712e+00,2.031447e+00,223469
absdtheta_flyany_frameany,1.711380e+00,3.644003e+00,479455
absdtheta_flyany_framebackup,2.718033e+00,1.541347e+00,3391
absdtheta_flyany_framebodyturn,5.483755e+00,-5.050319e-01,9279
absdtheta_flyany_framecrabwalkall,1.794241e+00,7.762450e-01,62236
absdtheta_flyany_framecrabwalkextreme,2.294612e+00,4.804371e+00,2701
absdtheta_flyany_framemove,2.084589e+00,4.369115e-01,372785
absdtheta_flyany_framenearfly,1.904603e+00,4.171208e+00,180271
absdtheta_flyany_framenearwall,1.841453e+00,3.114990e+00,416445
absdtheta_flyany_framenotnearfly_notnearwall,8.838825e-01,4.678093e-01,57180
absdtheta_flyany_framepivotcenter,6.321299e+00,-2.627241e-01,648
absdtheta_flyany_framepivottail,5.731720e+00,2.003393e+00,21860
absdtheta_flyany_framerighting,9.900876e+00,1.819107e+00,556
absdtheta_flyany_framestop,4.368120e-01,1.247859e+00,106670
absdtheta_flyany_frametouch,1.970898e+00,2.860882e+00,17450
absdtheta_flyany_framewalk,1.645613e+00,4.945856e-02,234079
absdtheta_flyany_framewingextension,1.227132e+00,-6.255035e-01,833
absdtheta_flyany_framewingflick,1.676302e+00,-7.900195e-01,411
absdtheta_flyany_framewinggrooming,6.137356e-01,-2.580685e+00,24953
absdtheta_flyfemale_frameany,1.728393e+00,3.714585e+00,235820
absdtheta_flymale_frameany,1.696682e+00,3.083649e+00,243074
absdtheta_flymale_framechase,1.405296e+00,-2.177486e+00,547
absdv_cor_flyany_frameany,2.575166e+00,5.416823e+00,479455
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553354e+00,1.757365e+00,3391
absdv_cor_flyany_framebodyturn,4.205624e+00,4.511376e+00,9279
absdv_cor_flyany_framecrabwalkall,6.535393e+00,2.754363e+00,62236
absdv_cor_flyany_framecrabwalkextreme,6.169619e+00,6.180685e+00,2701
absdv_cor_flyany_framejump,1.584479e+01,3.048937e-01,471
absdv_cor_flyany_framemove,3.259334e+00,2.426527e+00,372785
absdv_cor_flyany_framenearfly,2.480261e+00,5.307804e+00,180271
absdv_cor_flyany_framenearwall,2.822004e+00,4.766273e+00,416445
absdv_cor_flyany_framenotnearfly_notnearwall,9.633860e-01,1.622305e+00,57180
absdv_cor_flyany_framepivotcenter,6.655443e-02,7.124866e-02,648
absdv_cor_flyany_framepivottail,3.319779e+00,3.551408e+00,21860
absdv_cor_flyany_framerighting,6.147201e+00,-4.609459e-03,556
absdv_cor_flyany_framestop,1.721838e-01,3.575652e+00,106670
absdv_cor_flyany_frametouch,2.506860e+00,5.216019e+00,17450
absdv_cor_flyany_framewalk,3.766478e+00,1.765064e+00,234079
absdv_cor_flyany_framewingextension,5.667659e-01,-1.470102e+00,833
absdv_cor_flyany_framewingflick,2.488585e+00,-5.558217e-01,411
absdv_cor_flyany_framewinggrooming,1.230873e-01,-2.384871e-01,24953
absdv_cor_flyfemale_frameany,2.388063e+00,4.894249e+00,235820
absdv_cor_flymale_frameany,2.761073e+00,5.154252e+00,243074
absdv_cor_flymale_framechase,2.563230e+00,1.282384e+00,547
absphidiff_nose2ell_flyany_framenearfly,1.708960e+00,1.497560e+00,180271
absphidiff_nose2ell_flyany_frametouch,1.675900e+00,2.302267e+00,17450
absphidiff_nose2ell_flyfemale_framechase,4.932964e-01,6.642098e-01,319
absphidiff_nose2ell_flyfemale_framenearfly,1.708955e+00,1.426511e+00,85424
absphidiff_nose2ell_flyfemale_frametouch,1.677217e+00,1.771924e+00,7813
absphidiff_nose2ell_flyfemale_framewingextension,1.425345e+00,9.380826e-02,214
absphidiff_nose2ell_flymale_framechase,4.648512e-01,-3.047421e-01,547
absphidiff_nose2ell_flymale_framenearfly,1.708112e+00,1.467318e+00,94808
absphidiff_nose2ell_flymale_frametouch,1.675400e+00,1.848007e+00,9637
absphidiff_nose2ell_flymale_framewingextension,1.530271e+00,1.819316e+00,619
abssmoothdtheta_flyany_frameany,1.352812e+00,3.796489e+00,479455
abssmoothdtheta_flyfemale_frameany,1.374640e+00,3.737541e+00,235820
abssmoothdtheta_flymale_frameany,1.333237e+00,3.332498e+00,243074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.346862e+00,-4.050916e+00,561
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599429e+00,-1.407324e+00,3125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.436842e+00,-3.518343e+00,409
absthetadiff_nose2ell_flyany_framenearfly,1.611516e+00,-3.237118e-01,180282
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.391682e+00,-4.594428e+00,2631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548019e+00,-3.632457e-01,27629
absthetadiff_nose2ell_flyany_frametouch,1.717529e+00,-9.815410e-01,17450
absthetadiff_nose2ell_flyfemale_framechase,3.916783e-01,4.305093e-01,319
absthetadiff_nose2ell_flyfemale_framenearfly,1.636990e+00,-2.389057e-01,85430
absthetadiff_nose2ell_flyfemale_frametouch,1.686985e+00,-2.836756e+00,7813
absthetadiff_nose2ell_flyfemale_framewingextension,1.415829e+00,3.171569e-01,215
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.254574e-01,4.758252e+00,547
absthetadiff_nose2ell_flymale_framenearfly,1.586822e+00,-4.033013e-01,94813
absthetadiff_nose2ell_flymale_frametouch,1.748749e+00,6.383809e-03,9637
absthetadiff_nose2ell_flymale_framewingextension,1.228490e+00,1.070688e+00,619
absyaw_flyany_framemove,5.503478e-01,-1.428463e+00,372806
absyaw_flyfemale_framemove,5.699719e-01,-1.545380e+00,178990
absyaw_flymale_framemove,5.321107e-01,-1.092780e+00,193663
accmag_flyany_frameany,1.395512e+02,3.504285e+00,479455
accmag_flyfemale_frameany,1.440656e+02,3.583890e+00,235820
accmag_flymale_frameany,1.353422e+02,3.032377e+00,243074
angle_biggest_wing_flyany_frameany,2.539426e-02,-1.266415e+00,479476
angle_biggest_wing_flyany_framewingextension,6.940927e-01,-3.168400e-01,834
angle_biggest_wing_flyfemale_frameany,4.640277e-02,8.562507e-01,235831
angle_biggest_wing_flymale_frameany,5.016684e-03,-2.475516e+00,243084
angle_smallest_wing_flyany_frameany,2.129365e-03,-2.158928e+00,479476
angle_smallest_wing_flyany_framewingextension,6.850331e-02,-7.395848e-01,834
angle_smallest_wing_flyfemale_frameany,1.077590e-02,1.201496e-02,235831
angle_smallest_wing_flymale_frameany,-6.270974e-03,-2.948174e+00,243084
angleonclosestfly_flyany_framenearfly,-3.520623e-01,9.356170e-02,180282
angleonclosestfly_flyany_framestop_nearfly,-3.960987e-01,-9.546548e-01,27629
angleonclosestfly_flyany_frametouch,-3.217386e-01,1.816890e-02,17450
angleonclosestfly_flyfemale_framechase,6.506966e-03,3.430996e-02,319
angleonclosestfly_flyfemale_framenearfly,-3.141862e-01,6.579092e-01,85430
angleonclosestfly_flyfemale_frametouch,-3.082210e-01,5.921963e-01,7813
angleonclosestfly_flyfemale_framewingextension,-3.125992e-01,-2.130924e-01,215
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.130069e-02,1.264978e+00,547
angleonclosestfly_flymale_framenearfly,-3.871093e-01,-1.336161e+00,94813
angleonclosestfly_flymale_frametouch,-3.348441e-01,-4.834416e-01,9637
angleonclosestfly_flymale_framewingextension,-3.829282e-01,-1.202822e+00,619
anglesub_flyany_frameany,2.011787e-01,7.204772e-01,479476
anglesub_flyfemale_frameany,2.037399e-01,1.214998e+00,235831
anglesub_flymale_frameany,1.988857e-01,2.806140e-01,243084
area_flyany_frameany,1.861313e+00,4.954636e-01,479476
area_flyfemale_frameany,2.082646e+00,3.537316e-02,235831
area_flymale_frameany,1.646729e+00,1.103743e+00,243084
area_inmost_wing_flyany_frameany,7.561390e-01,-3.027299e+00,479476
area_inmost_wing_flyany_framewingextension,5.680211e-01,-2.809765e+00,834
area_inmost_wing_flyany_framewinggrooming,4.098698e-01,1.873056e+00,24953
area_inmost_wing_flyfemale_frameany,7.880084e-01,-2.837692e+00,235831
area_inmost_wing_flymale_frameany,7.250885e-01,-2.728355e+00,243084
area_outmost_wing_flyany_frameany,8.119395e-01,-3.112570e+00,479476
area_outmost_wing_flyany_framewingextension,1.282215e+00,1.552160e+00,834
area_outmost_wing_flyany_framewinggrooming,7.812862e-01,-2.190368e+00,24953
area_outmost_wing_flyfemale_frameany,8.749300e-01,-2.467143e+00,235831
area_outmost_wing_flymale_frameany,7.506909e-01,-3.356809e+00,243084
arena_angle_flyany_frameany,-1.182840e-01,-1.432304e+00,479476
b_mm_flyany_frameany,2.271152e-01,-1.551087e-01,479476
b_mm_flyfemale_frameany,2.414956e-01,-2.080514e-01,235831
b_mm_flymale_frameany,2.131433e-01,-7.472526e-02,243084
boutfreq_flyany_framebackup,1.950045e-03,4.245205e+00,479476
boutfreq_flyany_framebodyturn,7.508196e-03,7.059474e+00,479476
boutfreq_flyany_framecrabwalkall,1.586315e-02,4.968111e+00,479476
boutfreq_flyany_framecrabwalkextreme,1.389016e-03,4.143887e+00,479476
boutfreq_flyany_framejump,3.816667e-04,-1.505458e+00,479476
boutfreq_flyany_framepivotcenter,4.442350e-04,3.682092e+00,479476
boutfreq_flyany_framepivottail,1.181498e-02,6.259736e+00,479476
boutfreq_flyany_framerighting,1.084517e-04,-1.510269e+00,479476
boutfreq_flyany_framestop,1.241772e-02,-1.372636e+00,479476
boutfreq_flyany_frametouch,6.863743e-03,3.564753e+00,479476
boutfreq_flyany_framewalk,2.828922e-02,5.701953e+00,479476
boutfreq_flyany_framewingextension,3.024135e-04,1.297673e+00,479476
boutfreq_flyany_framewingflick,8.592714e-04,9.876067e+00,479476
boutfreq_flyany_framewinggrooming,1.030291e-03,-1.827647e+00,479476
boutfreq_flymale_frameattemptedcopulation,8.227947e-06,-3.171163e-01,243074
boutfreq_flymale_framechase,5.553864e-04,-1.364134e-01,243074
boutfreq_flymale_framecopulation,8.227947e-06,5.456011e+00,243074
corfrac_maj_flyany_frameany,-1.565474e-01,-3.299608e+00,479455
corfrac_maj_flyany_framebackup,-1.733204e-01,3.456446e+00,3391
corfrac_maj_flyany_framebodyturn,-8.022034e-01,-6.065235e+00,9279
corfrac_maj_flyany_framecrabwalkall,-3.143070e-01,-5.124461e-01,62236
corfrac_maj_flyany_framecrabwalkextreme,-5.931838e-01,-1.235370e+00,2701
corfrac_maj_flyany_framepivotcenter,-1.894273e-02,4.108803e+00,648
corfrac_maj_flyany_framepivottail,-6.984493e-01,-1.444802e+00,21860
corfrac_maj_flyfemale_frameany,-1.551361e-01,-2.533758e+00,235820
corfrac_maj_flymale_frameany,-1.576783e-01,-3.643647e+00,243074
da_flyany_frameany,6.730836e-06,2.235396e+00,479455
da_flyfemale_frameany,1.913544e-06,1.859068e+00,235820
da_flymale_frameany,2.566394e-06,-1.236432e+00,243074
dangle2wall_flyany_framenearwall,3.440424e-03,-2.591837e+00,416445
dangle2wall_flyfemale_framenearwall,2.021149e-02,-1.354936e+00,192644
dangle2wall_flymale_framenearwall,-1.153551e-02,-3.526510e+00,223469
dangle_biggest_wing_flyany_frameany,-4.195045e-02,-2.896470e+00,479455
dangle_biggest_wing_flyfemale_frameany,-8.948050e-02,-7.214529e+00,235820
dangle_biggest_wing_flymale_frameany,4.418262e-03,1.262142e+00,243074
dangle_smallest_wing_flyany_frameany,4.191197e-02,2.896177e+00,479455
dangle_smallest_wing_flyfemale_frameany,8.903674e-02,7.123186e+00,235820
dangle_smallest_wing_flymale_frameany,-4.094995e-03,-1.210192e+00,243074
danglesub_flyany_framemove,-1.502185e-02,5.103091e-01,372785
danglesub_flyany_framenearfly,-1.368022e-01,-3.571244e+00,180271
danglesub_flyfemale_framenearfly,-1.458326e-01,-4.577337e+00,85424
danglesub_flymale_framenearfly,-1.272578e-01,-2.253985e+00,94808
darea_flyany_frameany,5.814354e-05,2.892792e+00,479455
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.321392e-01,2.851028e+00,3391
darea_flyany_framebodyturn,-9.802864e-02,-1.916691e+00,9279
darea_flyany_framechase,9.946615e-03,-5.079473e-01,866
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.125144e-03,1.788437e+00,62236
darea_flyany_framecrabwalkextreme,2.652693e-02,2.959582e+00,2701
darea_flyany_framejump,1.307527e-02,6.054952e-01,471
darea_flyany_framepivotcenter,-2.178263e-02,-8.463266e-01,648
darea_flyany_framepivottail,-7.288122e-02,-3.022506e-01,21860
darea_flyany_framerighting,5.938887e-02,6.976402e-01,556
darea_flyany_framestop,-1.203595e-02,9.850468e-01,106670
darea_flyany_frametouch,-7.622404e-02,3.003483e-01,17450
darea_flyany_framewalk,2.762500e-02,-5.048962e-01,234079
darea_flyany_framewingextension,3.207533e-02,4.837521e-01,833
darea_flyany_framewingflick,2.066853e-01,-3.977064e-01,411
darea_flyany_framewinggrooming,-2.372040e-02,-6.892964e+00,24953
darea_flyfemale_frameany,-6.660440e-05,1.292032e+00,235820
darea_flymale_frameany,1.216555e-04,-7.911974e-01,243074
darea_inmost_wing_flyany_frameany,2.459258e-01,9.040508e+00,479455
darea_inmost_wing_flyfemale_frameany,4.625350e-01,1.774822e+01,235820
darea_inmost_wing_flymale_frameany,3.544320e-02,-2.028485e+00,243074
darea_outmost_wing_flyany_frameany,-2.457931e-01,-9.036859e+00,479455
darea_outmost_wing_flyany_framewingextension,-1.042651e+00,-1.711845e+00,833
darea_outmost_wing_flyfemale_frameany,-4.623832e-01,-1.788113e+01,235820
darea_outmost_wing_flymale_frameany,-3.540639e-02,2.059390e+00,243074
db_flyany_frameany,5.253695e-06,2.109069e+00,479455
db_flyfemale_frameany,-7.664465e-06,4.690981e-01,235820
db_flymale_frameany,1.409495e-05,-7.413167e-02,243074
dcenter_flyany_frameany,1.125593e+01,-2.927579e-01,479476
dcenter_flyany_framebackupstart,7.770853e+00,-2.138850e+00,935
dcenter_flyany_framebodyturn,1.159200e+01,4.763541e-01,9279
dcenter_flyany_framebodyturnstart,1.149513e+01,5.462290e-01,3600
dcenter_flyany_framecrabwalkallstart,1.072492e+01,-1.511864e+00,7604
dcenter_flyany_framecrabwalkextreme,7.920953e+00,-1.321657e+00,2701
dcenter_flyany_framecrabwalkextremestart,7.882366e+00,-1.610916e+00,666
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079245e+01,-1.537453e+00,372806
dcenter_flyany_framenearwall,1.040159e+01,-4.548596e-01,416464
dcenter_flyany_framepivotcenter,7.057955e+00,-2.706918e+00,648
dcenter_flyany_framepivotcenterstart,6.995726e+00,-2.684275e+00,211
dcenter_flyany_framepivottailstart,9.899487e+00,-1.401970e+00,5665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.276942e+01,2.635633e+00,106670
dcenter_flyany_frametouch,2.759207e+00,-4.928214e+00,17450
dcenter_flyany_framewalk,1.187135e+01,-1.174494e+00,234082
dcenter_flyany_framewingflick,1.021379e+01,4.153603e+00,411
dcenter_flyany_framewinggrooming,1.598089e+01,3.387639e+00,24953
dcenter_flyfemale_frameany,1.154248e+01,6.254677e-01,235831
dcenter_flyfemale_framewingflick,1.231316e+01,NaN,296
dcenter_flymale_frameany,1.096379e+01,-1.040879e+00,243084
dcenter_flymale_framewingextension,7.130404e+00,4.336722e-01,619
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.868712e-02,-2.515402e+00,372785
ddcenter_flyany_framenearfly,6.251573e-01,2.835377e+00,180271
ddcenter_flyfemale_framenearfly,6.229845e-01,3.279725e+00,85424
ddcenter_flymale_framenearfly,6.247028e-01,2.281307e+00,94808
ddell2nose_flyany_framenearfly,1.757321e+00,3.333915e+00,180271
ddell2nose_flyfemale_framenearfly,1.745307e+00,3.537193e+00,85424
ddell2nose_flymale_framenearfly,1.765736e+00,3.007134e+00,94808
ddist2wall_flyany_framenearwall,1.206214e-02,-1.721463e+00,416445
ddist2wall_flyfemale_framenearwall,1.184354e-02,-1.819958e+00,192644
ddist2wall_flymale_framenearwall,1.360341e-02,-6.578746e-01,223469
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.769388e+00,3.316750e+00,180271
ddnose2ell_flyfemale_framenearfly,1.792919e+00,3.644217e+00,85424
ddnose2ell_flymale_framechase,-6.338909e-01,1.434354e+00,547
ddnose2ell_flymale_framenearfly,1.737758e+00,2.713684e+00,94808
decc_flyany_frameany,3.886423e-06,-3.433994e-01,479455
decc_flyfemale_frameany,-1.579683e-05,-2.198211e+00,235820
decc_flymale_frameany,2.231632e-05,1.652800e+00,243074
dell2nose_flyany_frameany,1.033807e+01,-3.059726e-01,479476
dell2nose_flyany_framewingflick,9.466855e+00,4.255011e+00,411
dell2nose_flyfemale_frameany,1.062048e+01,7.537757e-01,235831
dell2nose_flyfemale_framewingflick,1.145499e+01,NaN,296
dell2nose_flymale_frameany,1.004987e+01,-1.192672e+00,243084
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.436797e+00,-3.135006e+00,479476
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.258805e+00,-4.443384e+00,935
dist2wall_flyany_framebodyturnstart,5.991098e+00,-3.567538e+00,3600
dist2wall_flyany_framecrabwalkall,5.818360e+00,-3.400418e+00,62237
dist2wall_flyany_framecrabwalkextreme,5.467015e+00,-5.636621e+00,2701
dist2wall_flyany_framejump,2.108444e+01,1.317314e+00,471
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.652974e+00,-3.288594e+00,372806
dist2wall_flyany_framepivotcenterstart,8.959660e+00,-3.694417e+00,211
dist2wall_flyany_framepivottailstart,4.942709e+00,-3.991341e+00,5665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559765e+01,-3.130708e-01,106670
dist2wall_flyany_frametouch,6.163317e+00,-4.652447e+00,17450
dist2wall_flyany_framewalk,7.843530e+00,-2.315688e+00,234082
dist2wall_flyany_framewinggrooming,2.021987e+01,-4.148860e-01,24953
dist2wall_flyfemale_frameany,1.109023e+01,-1.848459e+00,235831
dist2wall_flymale_frameany,7.795674e+00,-3.973242e+00,243084
dmax_wing_angle_flyany_frameany,3.733624e-02,5.488376e+00,479455
dmax_wing_angle_flyany_framewingextension,-5.240936e-01,1.934603e-01,833
dmax_wing_angle_flyany_framewingflick,-6.025588e+00,1.405846e+00,411
dmax_wing_angle_flyfemale_frameany,6.455995e-02,9.606077e+00,235820
dmax_wing_angle_flymale_frameany,1.115413e-02,5.194182e-01,243074
dmax_wing_area_flyany_frameany,-4.671783e-01,-4.329919e+00,479455
dmax_wing_area_flyany_framewingextension,-1.069908e+00,-1.434258e+00,833
dmax_wing_area_flyfemale_frameany,-6.765038e-01,-7.785811e+00,235820
dmax_wing_area_flymale_frameany,-2.625055e-01,4.664024e-01,243074
dmin_wing_angle_flyany_frameany,-3.737472e-02,-5.491020e+00,479455
dmin_wing_angle_flyany_framewingextension,-4.085468e-01,7.423457e-01,833
dmin_wing_angle_flyany_framewingflick,-8.201453e+00,8.833024e-01,411
dmin_wing_angle_flyfemale_frameany,-6.500371e-02,-9.725911e+00,235820
dmin_wing_angle_flymale_frameany,-1.083086e-02,-4.507815e-01,243074
dmin_wing_area_flyany_frameany,4.673110e-01,4.330718e+00,479455
dmin_wing_area_flyany_framewingextension,2.067680e-01,-6.517572e-01,833
dmin_wing_area_flyfemale_frameany,6.766556e-01,7.757365e+00,235820
dmin_wing_area_flymale_frameany,2.625423e-01,-4.538976e-01,243074
dnose2ell_angle_30tomin30_flyany_frameany,1.086870e+01,-3.605571e-01,479476
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117730e+01,5.402098e-01,235831
dnose2ell_angle_30tomin30_flymale_frameany,1.055169e+01,-1.069661e+00,243084
dnose2ell_angle_min20to20_flyany_frameany,4.142574e+01,-6.035089e-01,479476
dnose2ell_angle_min20to20_flyfemale_frameany,3.955573e+01,-6.528741e-01,235831
dnose2ell_angle_min20to20_flymale_frameany,4.326516e+01,-3.260862e-01,243084
dnose2ell_angle_min30to30_flyany_frameany,3.315907e+01,-7.698615e-01,479476
dnose2ell_angle_min30to30_flyfemale_frameany,3.201960e+01,-6.395419e-01,235831
dnose2ell_angle_min30to30_flymale_frameany,3.428127e+01,-5.934261e-01,243084
dnose2ell_flyany_frameany,1.031527e+01,-3.560843e-01,479476
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.013294e+00,-1.967463e+00,935
dnose2ell_flyany_framebodyturn,1.065286e+01,3.544795e-01,9279
dnose2ell_flyany_framebodyturnstart,1.058079e+01,4.619025e-01,3600
dnose2ell_flyany_framecrabwalkallstart,9.759716e+00,-1.598231e+00,7604
dnose2ell_flyany_framecrabwalkextreme,7.117100e+00,-8.918467e-01,2701
dnose2ell_flyany_framecrabwalkextremestart,6.981363e+00,-1.264808e+00,666
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.443109e+00,-4.911414e-01,416464
dnose2ell_flyany_framepivotcenter,6.491432e+00,-2.450375e+00,648
dnose2ell_flyany_framepivotcenterstart,6.367231e+00,-2.519239e+00,211
dnose2ell_flyany_framepivottailstart,9.042089e+00,-1.362633e+00,5665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.182675e+01,2.565750e+00,106670
dnose2ell_flyany_frametouch,1.088595e+00,-1.179152e+00,17450
dnose2ell_flyany_framewalk,1.092474e+01,-1.287047e+00,234082
dnose2ell_flyany_framewingflick,9.724163e+00,3.772603e+00,411
dnose2ell_flyany_framewinggrooming,1.505717e+01,3.337139e+00,24953
dnose2ell_flyfemale_frameany,1.057514e+01,4.741502e-01,235831
dnose2ell_flyfemale_framewingflick,1.174896e+01,NaN,296
dnose2ell_flymale_frameany,1.004972e+01,-9.953946e-01,243084
dnose2ell_flymale_framechase,1.999255e+00,-1.739188e-01,547
dnose2ell_flymale_framewingextension,6.207007e+00,9.246173e-01,619
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121681e+01,-3.519082e-01,479476
dnose2tail_flyany_framemove,1.076094e+01,-1.594453e+00,372806
dnose2tail_flyfemale_frameany,1.142176e+01,3.468325e-01,235831
dnose2tail_flymale_frameany,1.100487e+01,-8.721394e-01,243084
dnwingsdetected_flyany_frameany,-6.323370e-05,-6.445253e-01,479455
dnwingsdetected_flyfemale_frameany,-5.142518e-04,-3.235461e+00,235820
dnwingsdetected_flymale_frameany,2.494525e-04,2.474332e+00,243074
dphi_flyany_framemove,-1.738242e-02,-3.116352e-01,372785
dphi_flyfemale_framemove,7.705994e-02,1.407584e+00,178979
dphi_flymale_framemove,-1.091330e-01,-1.907720e+00,193653
dtheta_flyany_frameany,6.947045e-03,9.944481e-01,479455
dtheta_flyfemale_frameany,3.461621e-03,3.316562e-01,235820
dtheta_flymale_frameany,1.081942e-02,1.187050e+00,243074
du_cor_flyany_frameany,8.684033e+00,4.354160e+00,479455
du_cor_flyfemale_frameany,8.199545e+00,4.259339e+00,235820
du_cor_flymale_frameany,9.170805e+00,3.838049e+00,243074
du_ctr_flyany_frameany,9.128716e+00,4.310924e+00,479455
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.494695e+00,-1.654592e+00,3391
du_ctr_flyany_framebodyturn,6.195090e+00,2.572422e+00,9279
du_ctr_flyany_framecrabwalkall,1.251277e+01,1.901020e+00,62236
du_ctr_flyany_framecrabwalkextreme,2.096871e+00,1.134724e+01,2701
du_ctr_flyany_framejump,3.475745e+01,4.746130e-01,471
du_ctr_flyany_framemove,1.171029e+01,1.530763e+00,372785
