field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088921e-01,-1.865285e+00,479460
a_mm_flyfemale_frameany,6.662904e-01,1.271503e-01,242310
a_mm_flymale_frameany,5.502673e-01,-4.688050e+00,236884
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.741079e-01,-2.462137e+00,302
absangle2wall_flyany_framebodyturnstart,1.203872e+00,2.958813e+00,1202
absangle2wall_flyany_framecrabwalkall,1.215677e+00,2.045190e+00,25966
absangle2wall_flyany_framecrabwalkextreme,1.142767e+00,1.638742e-01,381
absangle2wall_flyany_framejump,1.701789e+00,1.436676e-02,200
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365017e+00,1.440336e+00,186267
absangle2wall_flyany_framenearwall,1.444714e+00,1.933784e+00,350489
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.743725e-01,-4.023677e-01,1671
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651052e+00,-4.746203e-01,293193
absangle2wall_flyany_frametouch,1.532578e+00,2.491673e+00,6799
absangle2wall_flyany_framewalk,1.376911e+00,9.233234e-01,121364
absangle2wall_flyany_framewinggrooming,1.686541e+00,1.520764e+00,13792
absangle2wall_flyfemale_framenearwall,1.420723e+00,9.379933e-01,193556
absangle2wall_flymale_framenearwall,1.469061e+00,2.626018e+00,156667
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537515e+00,1.669286e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453176e+00,4.290328e-01,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606602e+00,2.573578e+00,174593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419075e+00,7.582870e-01,658
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608272e+00,1.779618e+00,110625
absanglefrom1to2_nose2ell_flyany_frametouch,6.960418e-01,-6.888941e-01,6799
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559410e+00,-5.825325e-01,90783
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.707585e-01,-3.996620e+00,4569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655526e+00,2.870414e+00,83785
absanglefrom1to2_nose2ell_flymale_frametouch,7.239867e-01,1.052075e+00,2230
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.100915e+00,-5.158059e+00,350475
absdangle2wall_flyfemale_framenearwall,1.174291e+00,-4.336391e+00,193550
absdangle2wall_flymale_framenearwall,1.024602e+00,-5.299674e+00,156659
absdtheta_flyany_frameany,9.325202e-01,-5.874765e+00,479440
absdtheta_flyany_framebackup,2.583671e+00,1.289156e+00,1264
absdtheta_flyany_framebodyturn,5.905419e+00,5.715029e-01,3150
absdtheta_flyany_framecrabwalkall,1.833953e+00,1.104777e+00,25966
absdtheta_flyany_framecrabwalkextreme,1.810782e+00,2.635212e-01,381
absdtheta_flyany_framemove,1.971026e+00,-4.745979e-01,186247
absdtheta_flyany_framenearfly,9.342610e-01,-6.147437e+00,174587
absdtheta_flyany_framenearwall,1.096251e+00,-5.201888e+00,350475
absdtheta_flyany_framenotnearfly_notnearwall,5.660929e-01,-4.431806e+00,96725
absdtheta_flyany_framepivotcenter,6.652693e+00,-7.674923e-01,497
absdtheta_flyany_framepivottail,5.187342e+00,-5.086879e-01,7014
absdtheta_flyany_framerighting,7.883544e+00,-2.510284e+00,1297
absdtheta_flyany_framestop,2.741953e-01,-7.065201e+00,293193
absdtheta_flyany_frametouch,1.450826e+00,-2.840192e+00,6799
absdtheta_flyany_framewalk,1.672462e+00,1.045519e-01,121363
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.417189e-01,-2.961486e+00,13791
absdtheta_flyfemale_frameany,1.048338e+00,-4.067170e+00,242300
absdtheta_flymale_frameany,8.144388e-01,-7.059501e+00,236874
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.026087e+00,-6.530383e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.495702e+00,1.339985e+00,1264
absdv_cor_flyany_framebodyturn,2.318491e+00,-2.464323e+00,3150
absdv_cor_flyany_framecrabwalkall,4.734822e+00,-3.289581e+00,25966
absdv_cor_flyany_framecrabwalkextreme,4.198261e+00,-1.493452e+00,381
absdv_cor_flyany_framejump,1.785121e+01,1.588199e+00,200
absdv_cor_flyany_framemove,2.467500e+00,-3.034531e+00,186247
absdv_cor_flyany_framenearfly,8.897018e-01,-6.384951e+00,174587
absdv_cor_flyany_framenearwall,1.245917e+00,-6.303038e+00,350475
absdv_cor_flyany_framenotnearfly_notnearwall,4.823630e-01,-3.710880e+00,96725
absdv_cor_flyany_framepivotcenter,1.366326e-01,1.388945e-01,497
absdv_cor_flyany_framepivottail,2.034990e+00,-1.764024e+00,7014
absdv_cor_flyany_framerighting,5.829128e+00,-1.088644e+00,1297
absdv_cor_flyany_framestop,9.799527e-02,-6.042083e+00,293193
absdv_cor_flyany_frametouch,1.244482e+00,-3.885748e+00,6799
absdv_cor_flyany_framewalk,2.910121e+00,-3.051755e+00,121363
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.450386e-01,-6.536898e-01,13791
absdv_cor_flyfemale_frameany,1.216701e+00,-3.993273e+00,242300
absdv_cor_flymale_frameany,8.319296e-01,-8.065408e+00,236874
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.464159e+00,-4.197449e+00,174587
absphidiff_nose2ell_flyany_frametouch,1.512372e+00,-1.983543e+00,6799
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510884e+00,-3.749486e+00,90781
absphidiff_nose2ell_flyfemale_frametouch,1.488592e+00,-4.649115e+00,4569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.415674e+00,-4.530879e+00,83781
absphidiff_nose2ell_flymale_frametouch,1.537929e+00,-7.560511e-02,2230
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.843938e-01,-5.842577e+00,479440
abssmoothdtheta_flyfemale_frameany,8.076313e-01,-3.984214e+00,242300
abssmoothdtheta_flymale_frameany,5.587211e-01,-7.057874e+00,236874
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787297e+00,1.594412e+00,1013
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644982e+00,1.565641e-01,174593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700626e+00,1.367039e+00,658
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600442e+00,6.466305e-01,110625
absthetadiff_nose2ell_flyany_frametouch,1.773695e+00,-4.362105e-01,6799
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639930e+00,-4.543454e-01,90783
absthetadiff_nose2ell_flyfemale_frametouch,1.675631e+00,-4.386353e+00,4569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649427e+00,6.195927e-01,83785
absthetadiff_nose2ell_flymale_frametouch,1.881783e+00,1.232508e+00,2230
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.710069e-01,-2.272416e+00,186267
absyaw_flyfemale_framemove,4.786499e-01,-2.994321e+00,117030
absyaw_flymale_framemove,4.630718e-01,-1.475608e+00,69185
accmag_flyany_frameany,6.944924e+01,-6.006025e+00,479440
accmag_flyfemale_frameany,8.154348e+01,-4.061328e+00,242300
accmag_flymale_frameany,5.711770e+01,-7.660755e+00,236874
angle_biggest_wing_flyany_frameany,1.439490e-02,-2.067178e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.385581e-02,-1.204664e+00,242310
angle_biggest_wing_flymale_frameany,4.650665e-03,-2.156728e+00,236884
angle_smallest_wing_flyany_frameany,6.140617e-03,-6.508359e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.058115e-02,4.302625e-01,242310
angle_smallest_wing_flymale_frameany,1.502748e-03,-1.235332e+00,236884
angleonclosestfly_flyany_framenearfly,-2.975899e-01,3.061807e+00,174593
angleonclosestfly_flyany_framestop_nearfly,-3.067741e-01,2.317335e+00,110625
angleonclosestfly_flyany_frametouch,-3.872830e-01,-8.876365e-01,6799
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.514122e-01,1.180423e+00,90783
angleonclosestfly_flyfemale_frametouch,-4.664426e-01,-1.457330e+00,4569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.429441e-01,4.771714e+00,83785
angleonclosestfly_flymale_frametouch,-3.059324e-01,3.647030e-01,2230
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.752656e-01,-1.153887e+00,479460
anglesub_flyfemale_frameany,1.857451e-01,2.981076e-01,242310
anglesub_flymale_frameany,1.645000e-01,-1.693618e+00,236884
area_flyany_frameany,1.574425e+00,-1.953887e+00,479460
area_flyfemale_frameany,1.821414e+00,-1.346459e+00,242310
area_flymale_frameany,1.321936e+00,-3.220163e+00,236884
area_inmost_wing_flyany_frameany,1.078587e+00,5.718792e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.866343e-01,5.779772e+00,13792
area_inmost_wing_flyfemale_frameany,1.056950e+00,3.127983e+00,242310
area_inmost_wing_flymale_frameany,1.100683e+00,7.763377e+00,236884
area_outmost_wing_flyany_frameany,1.109485e+00,4.926365e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.243396e-01,-2.307331e+00,13792
area_outmost_wing_flyfemale_frameany,1.109172e+00,2.484005e+00,242310
area_outmost_wing_flymale_frameany,1.109853e+00,6.980190e+00,236884
arena_angle_flyany_frameany,-2.644892e-01,-2.308661e+00,479460
b_mm_flyany_frameany,2.043926e-01,-2.113668e+00,479460
b_mm_flyfemale_frameany,2.174227e-01,-2.531866e+00,242310
b_mm_flymale_frameany,1.910516e-01,-1.895466e+00,236884
boutfreq_flyany_framebackup,6.298753e-04,-1.892547e+00,479460
boutfreq_flyany_framebodyturn,2.506987e-03,-2.915910e+00,479460
boutfreq_flyany_framecrabwalkall,6.659575e-03,-6.133220e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.252534e-04,-5.008464e+00,479460
boutfreq_flyany_framejump,1.918825e-04,-3.212619e+00,479460
boutfreq_flyany_framepivotcenter,3.378801e-04,2.802641e+00,479460
boutfreq_flyany_framepivottail,3.485171e-03,-3.256829e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,-2.025894e+00,479460
boutfreq_flyany_framestop,1.106662e-02,-2.472641e+00,479460
boutfreq_flyany_frametouch,2.569557e-03,-3.490100e+00,479460
boutfreq_flyany_framewalk,1.269345e-02,-5.115026e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.270084e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-5.694259e-01,479460
boutfreq_flyany_framewinggrooming,6.423894e-04,-2.240164e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.221654e-06,-7.956468e-01,236874
boutfreq_flymale_framechase,8.865473e-05,-2.068275e+00,236874
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,236874
corfrac_maj_flyany_frameany,-8.566282e-02,3.414405e+00,479440
corfrac_maj_flyany_framebackup,-2.383229e-01,-1.292376e+00,1264
corfrac_maj_flyany_framebodyturn,-7.043171e-01,4.094627e+00,3150
corfrac_maj_flyany_framecrabwalkall,-3.445679e-01,-3.118551e+00,25966
corfrac_maj_flyany_framecrabwalkextreme,-5.802032e-01,-1.747066e+00,381
corfrac_maj_flyany_framepivotcenter,-1.644333e-01,-1.926085e+00,497
corfrac_maj_flyany_framepivottail,-6.837788e-01,1.065789e+00,7014
corfrac_maj_flyfemale_frameany,-9.451235e-02,2.742433e+00,242300
corfrac_maj_flymale_frameany,-7.650543e-02,3.709056e+00,236874
da_flyany_frameany,-4.252463e-06,6.562816e-01,479440
da_flyfemale_frameany,6.712817e-06,1.909345e+00,242300
da_flymale_frameany,-1.643558e-05,-1.544051e+00,236874
dangle2wall_flyany_framenearwall,2.012930e-02,-1.830011e+00,350475
dangle2wall_flyfemale_framenearwall,3.123090e-02,-1.551278e+00,193550
dangle2wall_flymale_framenearwall,8.642343e-03,-1.842880e+00,156659
dangle_biggest_wing_flyany_frameany,6.130268e-02,5.913187e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.139418e-02,6.164944e+00,242300
dangle_biggest_wing_flymale_frameany,5.095240e-02,4.204505e+00,236874
dangle_smallest_wing_flyany_frameany,-6.127473e-02,-5.909657e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.088157e-02,-6.112533e+00,242300
dangle_smallest_wing_flymale_frameany,-5.142017e-02,-4.218110e+00,236874
danglesub_flyany_framemove,-3.219617e-02,-4.638032e+00,186247
danglesub_flyany_framenearfly,-6.093823e-02,3.190477e+00,174587
danglesub_flyfemale_framenearfly,-7.176431e-02,2.303192e+00,90781
danglesub_flymale_framenearfly,-4.961336e-02,3.745827e+00,83781
darea_flyany_frameany,2.192247e-05,1.177280e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.376463e-01,1.783612e+00,1264
darea_flyany_framebodyturn,-2.832980e-02,1.697359e-01,3150
darea_flyany_framechase,6.721294e-02,1.173350e+00,326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.413971e-03,1.179230e+00,25966
darea_flyany_framecrabwalkextreme,3.276103e-04,8.937218e-01,381
darea_flyany_framejump,6.023867e-01,5.148744e+00,200
darea_flyany_framepivotcenter,5.463870e-02,1.972380e-01,497
darea_flyany_framepivottail,-2.786728e-02,2.994374e-01,7014
darea_flyany_framerighting,-6.151835e-04,-3.693849e-01,1297
darea_flyany_framestop,-7.444091e-03,3.902773e+00,293193
darea_flyany_frametouch,-6.820057e-02,1.824175e+00,6799
darea_flyany_framewalk,2.766387e-02,8.401566e-01,121363
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.862182e-02,-3.274946e+00,13791
darea_flyfemale_frameany,8.320200e-05,2.430288e+00,242300
darea_flymale_frameany,-5.209254e-05,-1.992476e+00,236874
darea_inmost_wing_flyany_frameany,-5.724746e-02,-8.573547e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.252295e-02,-7.313650e+00,242300
darea_inmost_wing_flymale_frameany,-7.135007e-02,-7.304391e+00,236874
darea_outmost_wing_flyany_frameany,5.721789e-02,8.564305e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.191779e-02,7.294546e+00,242300
darea_outmost_wing_flymale_frameany,7.193815e-02,7.351806e+00,236874
db_flyany_frameany,3.380687e-06,7.821590e-01,479440
db_flyfemale_frameany,7.584963e-06,2.686753e+00,242300
db_flymale_frameany,-2.047085e-06,-2.321593e+00,236874
dcenter_flyany_frameany,1.089831e+01,-1.182620e+00,479460
dcenter_flyany_framebackupstart,9.308130e+00,2.201503e+00,302
dcenter_flyany_framebodyturn,1.142652e+01,1.108154e+00,3150
dcenter_flyany_framebodyturnstart,1.139138e+01,1.421394e+00,1202
dcenter_flyany_framecrabwalkallstart,1.186457e+01,1.280995e+00,3192
dcenter_flyany_framecrabwalkextreme,9.231304e+00,2.034822e+00,381
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151068e+01,8.854205e-01,186267
dcenter_flyany_framenearwall,1.042584e+01,-1.144549e-01,350489
dcenter_flyany_framepivotcenter,8.676914e+00,-3.182036e-01,497
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056038e+01,1.995394e+00,1671
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060806e+01,-1.672180e+00,293193
dcenter_flyany_frametouch,2.940832e+00,2.560051e-01,6799
dcenter_flyany_framewalk,1.249207e+01,7.972739e-01,121364
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266563e+01,-2.635240e+00,13792
dcenter_flyfemale_frameany,1.079753e+01,-1.680794e+00,242310
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100329e+01,-5.581355e-01,236884
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.317790e-01,5.725658e+00,186247
ddcenter_flyany_framenearfly,2.402257e-01,-3.429840e+00,174587
ddcenter_flyfemale_framenearfly,2.502578e-01,-3.094192e+00,90781
ddcenter_flymale_framenearfly,2.289512e-01,-3.632986e+00,83781
ddell2nose_flyany_framenearfly,7.342451e-01,-3.521984e+00,174587
ddell2nose_flyfemale_framenearfly,7.509126e-01,-3.157381e+00,90781
ddell2nose_flymale_framenearfly,7.150167e-01,-3.820396e+00,83781
ddist2wall_flyany_framenearwall,1.416995e-02,-1.783445e+00,350475
ddist2wall_flyfemale_framenearwall,1.762431e-02,-1.002091e+00,193550
ddist2wall_flymale_framenearwall,1.063857e-02,-1.866897e+00,156659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.594298e-01,-3.494572e+00,174587
ddnose2ell_flyfemale_framenearfly,8.795422e-01,-2.737702e+00,90781
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.338021e-01,-4.034735e+00,83781
decc_flyany_frameany,8.754896e-06,2.608748e-01,479440
decc_flyfemale_frameany,8.741629e-06,6.730926e-01,242300
decc_flymale_frameany,7.483189e-06,-5.600551e-01,236874
dell2nose_flyany_frameany,1.005233e+01,-1.005540e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.855049e+00,-1.546423e+00,242310
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025626e+01,-3.472692e-01,236884
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281985e+01,1.637063e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.737147e+00,-6.330980e-01,302
dist2wall_flyany_framebodyturnstart,7.615017e+00,1.365725e-01,1202
dist2wall_flyany_framecrabwalkall,6.999848e+00,8.737547e-01,25966
dist2wall_flyany_framecrabwalkextreme,7.657513e+00,-1.161173e+00,381
dist2wall_flyany_framejump,1.593467e+01,-3.063972e+00,200
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.382316e+00,5.475642e-02,186267
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.519496e+00,1.995972e-01,1671
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452119e+01,-5.148971e-01,293193
dist2wall_flyany_frametouch,9.475445e+00,1.311196e+00,6799
dist2wall_flyany_framewalk,9.396663e+00,1.496486e-01,121364
dist2wall_flyany_framewinggrooming,1.870080e+01,-1.563257e+00,13792
dist2wall_flyfemale_frameany,1.198387e+01,-3.058053e-01,242310
dist2wall_flymale_frameany,1.367500e+01,3.282021e+00,236884
dmax_wing_angle_flyany_frameany,2.183225e-03,-1.169914e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.234792e-03,-6.538677e-01,242300
dmax_wing_angle_flymale_frameany,5.693790e-04,-9.168729e-01,236874
dmax_wing_area_flyany_frameany,-3.921674e-01,-6.924888e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.760844e-01,-1.674270e+00,242300
dmax_wing_area_flymale_frameany,-3.062619e-01,5.609571e-01,236874
dmin_wing_angle_flyany_frameany,-2.155272e-03,1.178391e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.722185e-03,7.052544e-01,242300
dmin_wing_angle_flymale_frameany,-1.037151e-03,8.936845e-01,236874
dmin_wing_area_flyany_frameany,3.921378e-01,6.890096e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.754792e-01,1.645182e+00,242300
dmin_wing_area_flymale_frameany,3.068500e-01,-5.430000e-01,236874
dnose2ell_angle_30tomin30_flyany_frameany,1.058607e+01,-1.129982e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047600e+01,-1.736288e+00,242310
dnose2ell_angle_30tomin30_flymale_frameany,1.070151e+01,-4.299832e-01,236884
dnose2ell_angle_min20to20_flyany_frameany,4.105317e+01,6.182934e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.972865e+01,2.929445e-01,242310
dnose2ell_angle_min20to20_flymale_frameany,4.243923e+01,7.367434e-01,236884
dnose2ell_angle_min30to30_flyany_frameany,3.331531e+01,8.050995e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.208558e+01,1.741281e-01,242310
dnose2ell_angle_min30to30_flymale_frameany,3.459841e+01,1.123817e+00,236884
dnose2ell_flyany_frameany,1.008494e+01,-8.812031e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.619029e+00,2.449563e+00,302
dnose2ell_flyany_framebodyturn,1.061034e+01,1.294372e+00,3150
dnose2ell_flyany_framebodyturnstart,1.056108e+01,1.549937e+00,1202
dnose2ell_flyany_framecrabwalkallstart,1.100148e+01,1.385744e+00,3192
dnose2ell_flyany_framecrabwalkextreme,8.015836e+00,1.628426e+00,381
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.551942e+00,1.241887e-01,350489
dnose2ell_flyany_framepivotcenter,7.704064e+00,-5.189483e-01,497
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.717632e+00,2.086522e+00,1671
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.820182e+00,-1.443862e+00,293193
dnose2ell_flyany_frametouch,1.142145e+00,9.113930e-03,6799
dnose2ell_flyany_framewalk,1.165620e+01,9.636450e-01,121364
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193304e+01,-2.495674e+00,13792
dnose2ell_flyfemale_frameany,9.945976e+00,-1.568196e+00,242310
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022978e+01,-1.618363e-01,236884
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092492e+01,-1.002322e+00,479460
dnose2tail_flyany_framemove,1.152186e+01,1.024905e+00,186267
dnose2tail_flyfemale_frameany,1.080698e+01,-1.644144e+00,242310
dnose2tail_flymale_frameany,1.104781e+01,-2.978242e-01,236884
dnwingsdetected_flyany_frameany,-6.325397e-05,-8.383728e-01,479440
dnwingsdetected_flyfemale_frameany,5.006435e-04,1.040206e+00,242300
dnwingsdetected_flymale_frameany,-6.401395e-04,-1.438250e+00,236874
dphi_flyany_framemove,-7.474525e-02,-1.741524e+00,186247
dphi_flyfemale_framemove,-4.379764e-03,-2.178009e-01,117020
dphi_flymale_framemove,-1.498627e-01,-2.519499e+00,69175
dtheta_flyany_frameany,-3.534823e-03,-5.868198e-01,479440
dtheta_flyfemale_frameany,7.844652e-03,5.061246e-01,242300
dtheta_flymale_frameany,-1.544222e-02,-1.431602e+00,236874
du_cor_flyany_frameany,4.021678e+00,-4.663966e+00,479440
du_cor_flyfemale_frameany,4.799532e+00,-2.865056e+00,242300
du_cor_flymale_frameany,3.230137e+00,-5.591226e+00,236874
du_ctr_flyany_frameany,4.304268e+00,-4.718394e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.940633e+00,-1.203597e+00,1264
du_ctr_flyany_framebodyturn,5.055488e+00,-1.669249e+00,3150
du_ctr_flyany_framecrabwalkall,1.044410e+01,-1.942393e+00,25966
du_ctr_flyany_framecrabwalkextreme,8.846454e-01,-1.485938e+00,381
du_ctr_flyany_framejump,1.682217e+01,-6.083157e+00,200
du_ctr_flyany_framemove,1.085524e+01,-5.020505e-01,186247
du_ctr_flyany_framenearfly,3.597183e+00,-4.840562e+00,174587
du_ctr_flyany_framenearwall,5.025884e+00,-4.249522e+00,350475
du_ctr_flyany_framenotnearfly_notnearwall,3.195591e+00,-2.713086e+00,96725
du_ctr_flyany_framepivotcenter,1.197111e+00,2.322215e+00,497
du_ctr_flyany_framerighting,4.190690e+00,-4.066801e-01,1297
du_ctr_flyany_framestop,7.463227e-02,-4.206807e+00,293193
du_ctr_flyany_frametouch,1.594202e+00,-2.555270e+00,6799
du_ctr_flyany_framewalk,1.518223e+01,-1.135909e+00,121363
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086234e-01,-1.878965e+00,13791
du_ctr_flyfemale_frameany,5.146079e+00,-2.889030e+00,242300
du_ctr_flymale_frameany,3.447540e+00,-5.662738e+00,236874
