field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258692e-01,-2.742940e+00,479440
a_mm_flyfemale_frameany,6.655133e-01,-3.014527e+00,232501
a_mm_flymale_frameany,5.884992e-01,-1.908576e+00,246678
absangle2wall_flyany_frameattemptedcopulation,8.521139e-01,-3.192014e+00,253
absangle2wall_flyany_framebackupstart_nearwall,7.565056e-01,-1.640641e+00,571
absangle2wall_flyany_framebodyturnstart,1.149974e+00,1.443380e+00,1557
absangle2wall_flyany_framecrabwalkall,1.070481e+00,-3.585630e+00,59441
absangle2wall_flyany_framecrabwalkextreme,8.253012e-01,-3.098622e+00,2384
absangle2wall_flyany_framejump,1.613082e+00,-1.502546e+00,721
absangle2wall_flyany_framejumpstart,1.608111e+00,-1.965586e+00,258
absangle2wall_flyany_framemove,1.257019e+00,-3.601759e+00,282397
absangle2wall_flyany_framenearwall,1.346889e+00,-1.669014e+00,390679
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.277910e-01,-1.273580e+00,2696
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662384e+00,-6.050355e-01,197043
absangle2wall_flyany_frametouch,1.350868e+00,-3.011334e+00,16844
absangle2wall_flyany_framewalk,1.328273e+00,-1.110564e+00,148017
absangle2wall_flyany_framewinggrooming,1.639257e+00,2.134513e-02,18495
absangle2wall_flyfemale_framenearwall,1.366813e+00,-1.325899e+00,175816
absangle2wall_flymale_framenearwall,1.328751e+00,-1.707995e+00,214602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633666e+00,1.783656e-01,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457490e+00,-4.668509e-01,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488223e+00,6.754216e-01,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.426020e+00,3.929060e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552156e+00,-1.913137e-01,196188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493136e+00,9.239174e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521592e+00,-6.934588e-01,75721
absanglefrom1to2_nose2ell_flyany_frametouch,7.518779e-01,1.877808e+00,16844
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600716e+00,-5.006027e-01,87878
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925929e-01,1.523352e+00,5595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.234716e+00,5.666187e+00,253
absanglefrom1to2_nose2ell_flymale_framechase,2.635345e-01,3.068528e-01,4187
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506637e+00,3.722959e-01,108117
absanglefrom1to2_nose2ell_flymale_frametouch,7.140404e-01,1.405556e+00,11233
absanglefrom1to2_nose2ell_flymale_framewingextension,7.889417e-01,6.365496e-01,890
absdangle2wall_flyany_framenearwall,1.342496e+00,-1.250833e+00,390664
absdangle2wall_flyfemale_framenearwall,1.350604e+00,-9.016039e-01,175812
absdangle2wall_flymale_framenearwall,1.336505e+00,-1.401327e+00,214591
absdtheta_flyany_frameany,1.220909e+00,-9.336981e-01,479420
absdtheta_flyany_framebackup,2.209248e+00,-1.621334e+00,2348
absdtheta_flyany_framebodyturn,5.227174e+00,-1.586268e+00,3853
absdtheta_flyany_framecrabwalkall,1.494591e+00,-2.081171e+00,59439
absdtheta_flyany_framecrabwalkextreme,1.602553e+00,-2.005189e+00,2384
absdtheta_flyany_framemove,1.862157e+00,-1.290788e+00,282377
absdtheta_flyany_framenearfly,1.286066e+00,-1.212306e+00,196180
absdtheta_flyany_framenearwall,1.338488e+00,-1.228132e+00,390664
absdtheta_flyany_framenotnearfly_notnearwall,8.035196e-01,2.834287e-01,75238
absdtheta_flyany_framepivotcenter,6.219347e+00,-5.664856e-01,339
absdtheta_flyany_framepivottail,4.819186e+00,-1.504328e+00,10488
absdtheta_flyany_framerighting,9.307650e+00,1.047361e-01,2044
absdtheta_flyany_framestop,3.182256e-01,-4.523983e+00,197043
absdtheta_flyany_frametouch,1.501024e+00,-1.476806e+00,16844
absdtheta_flyany_framewalk,1.439300e+00,-1.911395e+00,148015
absdtheta_flyany_framewingextension,1.248727e+00,-3.007646e-01,903
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.363087e-01,-1.101034e+00,18494
absdtheta_flyfemale_frameany,1.188278e+00,-8.535019e-01,232492
absdtheta_flymale_frameany,1.251260e+00,-9.088627e-01,246667
absdtheta_flymale_framechase,1.412670e+00,-2.218849e+00,4187
absdv_cor_flyany_frameany,1.655138e+00,-7.438188e-01,479420
absdv_cor_flyany_frameattemptedcopulation,6.562114e-01,-6.845885e-01,253
absdv_cor_flyany_framebackup,1.252104e+00,-1.251305e+00,2348
absdv_cor_flyany_framebodyturn,2.471657e+00,-2.083005e+00,3853
absdv_cor_flyany_framecrabwalkall,5.321398e+00,-1.685218e+00,59439
absdv_cor_flyany_framecrabwalkextreme,4.834346e+00,1.283997e-02,2384
absdv_cor_flyany_framejump,2.207857e+01,4.763541e+00,721
absdv_cor_flyany_framemove,2.721850e+00,-1.594046e+00,282377
absdv_cor_flyany_framenearfly,1.533520e+00,-1.019670e+00,196180
absdv_cor_flyany_framenearwall,1.880550e+00,-1.167586e+00,390664
absdv_cor_flyany_framenotnearfly_notnearwall,7.561873e-01,7.506179e-01,75238
absdv_cor_flyany_framepivotcenter,2.994853e-02,-5.471125e-01,339
absdv_cor_flyany_framepivottail,1.874097e+00,-2.571063e+00,10488
absdv_cor_flyany_framerighting,6.268492e+00,5.861090e-01,2044
absdv_cor_flyany_framestop,1.089498e-01,-3.626868e+00,197043
absdv_cor_flyany_frametouch,1.675872e+00,-6.730063e-01,16844
absdv_cor_flyany_framewalk,3.249331e+00,-1.668320e+00,148015
absdv_cor_flyany_framewingextension,8.861796e-01,-3.675151e-01,903
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190519e-01,-1.557252e+00,18494
absdv_cor_flyfemale_frameany,1.364560e+00,-1.601125e+00,232492
absdv_cor_flymale_frameany,1.929961e+00,1.173558e-01,246667
absdv_cor_flymale_framechase,2.435410e+00,1.180792e+00,4187
absphidiff_nose2ell_flyany_framenearfly,1.568575e+00,-4.892399e-01,196180
absphidiff_nose2ell_flyany_frametouch,1.538553e+00,-2.002386e-02,16844
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587535e+00,-3.909414e-01,87875
absphidiff_nose2ell_flyfemale_frametouch,1.584925e+00,-2.596004e-01,5595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.957171e-01,1.050402e+00,4187
absphidiff_nose2ell_flymale_framenearfly,1.551424e+00,-5.494564e-01,108112
absphidiff_nose2ell_flymale_frametouch,1.494805e+00,3.464152e-03,11233
absphidiff_nose2ell_flymale_framewingextension,1.282186e+00,6.090970e-01,890
abssmoothdtheta_flyany_frameany,9.578649e-01,-5.428991e-01,479420
abssmoothdtheta_flyfemale_frameany,9.491503e-01,-5.796451e-01,232492
abssmoothdtheta_flymale_frameany,9.658418e-01,-4.389561e-01,246667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538032e+00,-1.350604e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616875e+00,-7.868122e-01,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627223e+00,-6.916454e-01,321
absthetadiff_nose2ell_flyany_framenearfly,1.543842e+00,-5.788843e-01,196188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571489e+00,-8.359446e-01,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484420e+00,-8.587206e-01,75721
absthetadiff_nose2ell_flyany_frametouch,1.707460e+00,-1.539364e-01,16844
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581243e+00,-4.040805e-01,87878
absthetadiff_nose2ell_flyfemale_frametouch,1.725951e+00,-2.540358e+00,5595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.153598e-01,1.236130e+00,253
absthetadiff_nose2ell_flymale_framechase,4.140461e-01,1.442939e+00,4187
absthetadiff_nose2ell_flymale_framenearfly,1.507303e+00,-7.329135e-01,108117
absthetadiff_nose2ell_flymale_frametouch,1.687264e+00,6.711854e-01,11233
absthetadiff_nose2ell_flymale_framewingextension,9.652072e-01,5.315389e-01,890
absyaw_flyany_framemove,6.406869e-01,2.473205e+00,282397
absyaw_flyfemale_framemove,6.416254e-01,2.759593e+00,127984
absyaw_flymale_framemove,6.399984e-01,1.930891e+00,154299
accmag_flyany_frameany,9.353637e+01,-1.462142e+00,479420
accmag_flyfemale_frameany,8.881709e+01,-1.680164e+00,232492
accmag_flymale_frameany,9.798945e+01,-1.069470e+00,246667
angle_biggest_wing_flyany_frameany,3.876063e-03,-4.855202e+00,479440
angle_biggest_wing_flyany_framewingextension,7.615120e-01,1.426227e+00,903
angle_biggest_wing_flyfemale_frameany,3.932559e-03,-4.521287e+00,232501
angle_biggest_wing_flymale_frameany,3.703678e-03,-3.674268e+00,246678
angle_smallest_wing_flyany_frameany,-6.835915e-03,-4.813889e+00,479440
angle_smallest_wing_flyany_framewingextension,4.522662e-02,-2.415111e+00,903
angle_smallest_wing_flyfemale_frameany,-6.859115e-03,-4.139270e+00,232501
angle_smallest_wing_flymale_frameany,-6.839046e-03,-3.647465e+00,246678
angleonclosestfly_flyany_framenearfly,-2.965926e-01,2.854442e+00,196188
angleonclosestfly_flyany_framestop_nearfly,-2.330650e-01,3.637714e+00,75721
angleonclosestfly_flyany_frametouch,-1.688599e-01,4.210133e+00,16844
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.388908e-01,1.502377e+00,87878
angleonclosestfly_flyfemale_frametouch,-1.647397e-01,3.740724e+00,5595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.364003e+00,-6.860338e+00,253
angleonclosestfly_flymale_framechase,1.717757e-02,1.005794e+00,4187
angleonclosestfly_flymale_framenearfly,-2.597825e-01,3.230395e+00,108117
angleonclosestfly_flymale_frametouch,-1.695523e-01,1.967706e+00,11233
angleonclosestfly_flymale_framewingextension,5.869569e-01,3.201752e+00,890
anglesub_flyany_frameany,2.113308e-01,8.400839e-01,479440
anglesub_flyfemale_frameany,1.982600e-01,7.519755e-01,232501
anglesub_flymale_frameany,2.234578e-01,6.548859e-01,246678
area_flyany_frameany,1.784586e+00,-1.987450e+00,479440
area_flyfemale_frameany,2.001600e+00,-2.306932e+00,232501
area_flymale_frameany,1.579981e+00,-1.138634e+00,246678
area_inmost_wing_flyany_frameany,9.176869e-01,2.333160e+00,479440
area_inmost_wing_flyany_framewingextension,5.956533e-01,-1.751306e+00,903
area_inmost_wing_flyany_framewinggrooming,4.128168e-01,2.613720e+00,18495
area_inmost_wing_flyfemale_frameany,9.932747e-01,2.972005e+00,232501
area_inmost_wing_flymale_frameany,8.466409e-01,1.234126e+00,246678
area_outmost_wing_flyany_frameany,9.456383e-01,1.163752e+00,479440
area_outmost_wing_flyany_framewingextension,1.185021e+00,-9.002104e-01,903
area_outmost_wing_flyany_framewinggrooming,8.158254e-01,-5.882757e-01,18495
area_outmost_wing_flyfemale_frameany,1.026964e+00,1.761127e+00,232501
area_outmost_wing_flymale_frameany,8.690091e-01,3.067183e-01,246678
arena_angle_flyany_frameany,-1.987776e-02,-4.674609e-01,479440
b_mm_flyany_frameany,2.260505e-01,-1.055791e+00,479440
b_mm_flyfemale_frameany,2.393024e-01,-1.494326e+00,232501
b_mm_flymale_frameany,2.135525e-01,-2.833420e-01,246678
boutfreq_flyany_framebackup,1.197230e-03,1.044385e+00,479440
boutfreq_flyany_framebodyturn,3.247539e-03,-1.068931e+00,479440
boutfreq_flyany_framecrabwalkall,1.150092e-02,5.016391e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.232688e-03,3.189778e+00,479440
boutfreq_flyany_framejump,5.589855e-04,-9.040827e-01,479440
boutfreq_flyany_framepivotcenter,2.440347e-04,3.853352e-01,479440
boutfreq_flyany_framepivottail,5.623227e-03,-1.236774e+00,479440
boutfreq_flyany_framerighting,2.273486e-04,6.235114e-01,479440
boutfreq_flyany_framestop,1.339062e-02,-4.548847e-01,479440
boutfreq_flyany_frametouch,5.358335e-03,7.841529e-01,479440
boutfreq_flyany_framewalk,1.926414e-02,5.012739e-01,479440
boutfreq_flyany_framewingextension,1.334891e-04,-9.000639e-01,479440
boutfreq_flyany_framewingflick,7.300184e-05,-2.433862e+00,479440
boutfreq_flyany_framewinggrooming,6.048724e-04,-4.532171e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.837834e-05,-1.010998e+00,246667
boutfreq_flymale_framechase,1.232431e-03,7.290440e-02,246667
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,246667
corfrac_maj_flyany_frameany,-1.282257e-01,-2.038415e+00,479420
corfrac_maj_flyany_framebackup,-2.036060e-01,1.923552e+00,2348
corfrac_maj_flyany_framebodyturn,-7.301170e-01,1.686114e+00,3853
corfrac_maj_flyany_framecrabwalkall,-3.025243e-01,4.990625e-02,59439
corfrac_maj_flyany_framecrabwalkextreme,-5.176076e-01,3.104078e-01,2384
corfrac_maj_flyany_framepivotcenter,-9.011832e-02,7.793866e-01,339
corfrac_maj_flyany_framepivottail,-6.879040e-01,-6.150189e-02,10488
corfrac_maj_flyfemale_frameany,-1.305284e-01,-1.493978e+00,232492
corfrac_maj_flymale_frameany,-1.260944e-01,-2.359114e+00,246667
da_flyany_frameany,-2.280528e-06,6.389083e-01,479420
da_flyfemale_frameany,-7.365150e-05,-6.766303e-01,232492
da_flymale_frameany,6.198533e-05,8.612093e-01,246667
dangle2wall_flyany_framenearwall,2.231777e-02,-4.401819e-01,390664
dangle2wall_flyfemale_framenearwall,2.918047e-02,-6.295626e-01,175812
dangle2wall_flymale_framenearwall,1.744513e-02,1.776133e-01,214591
dangle_biggest_wing_flyany_frameany,3.509049e-03,2.088999e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.423664e-03,8.991767e-01,232492
dangle_biggest_wing_flymale_frameany,1.036345e-02,2.519464e+00,246667
dangle_smallest_wing_flyany_frameany,-3.472671e-03,-2.082102e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.250481e-03,-8.377115e-01,232492
dangle_smallest_wing_flymale_frameany,-1.113763e-02,-2.551585e+00,246667
danglesub_flyany_framemove,-1.246335e-02,2.556965e+00,282377
danglesub_flyany_framenearfly,-6.352718e-02,2.246642e+00,196180
danglesub_flyfemale_framenearfly,-6.627308e-02,1.970162e+00,87875
danglesub_flymale_framenearfly,-6.146384e-02,2.256495e+00,108112
darea_flyany_frameany,-4.681489e-05,-8.545613e-01,479420
darea_flyany_frameattemptedcopulation,-2.347829e-01,3.414945e-01,253
darea_flyany_framebackup,-1.537751e-01,2.956181e+00,2348
darea_flyany_framebodyturn,8.918680e-03,1.638069e+00,3853
darea_flyany_framechase,-2.688218e-02,-1.688579e+00,4245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.549463e-02,3.673590e-01,59439
darea_flyany_framecrabwalkextreme,8.406729e-03,2.046060e+00,2384
darea_flyany_framejump,-1.809546e-01,-1.244620e+00,721
darea_flyany_framepivotcenter,8.199646e-02,7.464561e-01,339
darea_flyany_framepivottail,-2.740965e-02,8.503043e-01,10488
darea_flyany_framerighting,5.660370e-02,6.083572e-01,2044
darea_flyany_framestop,-1.630706e-02,-3.894551e-01,197043
darea_flyany_frametouch,-1.000153e-01,-1.103433e+00,16844
darea_flyany_framewalk,3.509026e-02,3.755695e-01,148015
darea_flyany_framewingextension,-4.760853e-02,7.597944e-02,903
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.291130e-02,-1.353293e+00,18494
darea_flyfemale_frameany,-4.242087e-04,-1.133498e+00,232492
darea_flymale_frameany,3.198939e-04,8.839350e-01,246667
darea_inmost_wing_flyany_frameany,4.100718e-02,-3.291314e+00,479420
darea_inmost_wing_flyfemale_frameany,5.163948e-02,-2.471752e+00,232492
darea_inmost_wing_flymale_frameany,3.049969e-02,-3.097383e+00,246667
darea_outmost_wing_flyany_frameany,-4.100997e-02,3.284398e+00,479420
darea_outmost_wing_flyany_framewingextension,6.330101e-01,3.194710e+00,903
darea_outmost_wing_flyfemale_frameany,-5.186171e-02,2.443553e+00,232492
darea_outmost_wing_flymale_frameany,-3.034902e-02,3.123926e+00,246667
db_flyany_frameany,-5.092921e-06,-2.037526e+00,479420
db_flyfemale_frameany,-2.762547e-05,-1.664028e+00,232492
db_flymale_frameany,1.895657e-05,9.335341e-01,246667
dcenter_flyany_frameany,1.070095e+01,-1.090507e+00,479440
dcenter_flyany_framebackupstart,8.273081e+00,-5.297482e-01,574
dcenter_flyany_framebodyturn,1.120276e+01,4.879573e-01,3853
dcenter_flyany_framebodyturnstart,1.113137e+01,6.487875e-01,1557
dcenter_flyany_framecrabwalkallstart,1.080593e+01,-6.489808e-01,5513
dcenter_flyany_framecrabwalkextreme,8.950118e+00,1.618199e+00,2384
dcenter_flyany_framecrabwalkextremestart,9.055677e+00,1.795954e+00,591
dcenter_flyany_framejumpstart,9.145908e+00,-2.470939e+00,267
dcenter_flyany_framemove,1.095707e+01,5.627161e-02,282397
dcenter_flyany_framenearwall,1.006460e+01,-9.632137e-01,390679
dcenter_flyany_framepivotcenter,8.509695e+00,-7.788799e-01,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014447e+01,3.887532e-01,2696
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029029e+01,-1.865612e+00,197043
dcenter_flyany_frametouch,2.878016e+00,-3.017752e+00,16844
dcenter_flyany_framewalk,1.205052e+01,5.066145e-01,148017
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284160e+01,-9.832188e-01,18495
dcenter_flyfemale_frameany,1.096347e+01,-2.788229e-01,232501
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045983e+01,-1.559289e+00,246678
dcenter_flymale_framewingextension,8.832478e+00,2.394267e+00,890
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.442466e-01,-2.186255e+00,282377
ddcenter_flyany_framenearfly,2.896166e-01,-1.909761e+00,196180
ddcenter_flyfemale_framenearfly,2.875315e-01,-1.733480e+00,87875
ddcenter_flymale_framenearfly,2.929632e-01,-2.003407e+00,108112
ddell2nose_flyany_framenearfly,8.195382e-01,-2.150658e+00,196180
ddell2nose_flyfemale_framenearfly,8.398654e-01,-1.795466e+00,87875
ddell2nose_flymale_framenearfly,8.032686e-01,-2.446644e+00,108112
ddist2wall_flyany_framenearwall,1.972513e-02,-1.827297e-01,390664
ddist2wall_flyfemale_framenearwall,2.229072e-02,-2.050335e-01,175812
ddist2wall_flymale_framenearwall,1.811665e-02,1.885811e-01,214591
ddnose2ell_flyany_frameattemptedcopulation,3.111293e-01,-2.942231e-01,253
ddnose2ell_flyany_framenearfly,8.420655e-01,-2.064592e+00,196180
ddnose2ell_flyfemale_framenearfly,8.378689e-01,-2.028373e+00,87875
ddnose2ell_flymale_framechase,-1.429664e+00,-1.140803e+00,4187
ddnose2ell_flymale_framenearfly,8.460397e-01,-1.985600e+00,108112
decc_flyany_frameany,-7.622081e-06,-2.044815e+00,479420
decc_flyfemale_frameany,-7.592572e-06,-1.392480e+00,232492
decc_flymale_frameany,-1.124321e-06,1.915615e-01,246667
dell2nose_flyany_frameany,9.798897e+00,-9.827683e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.998948e+00,-1.089762e-01,232501
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.616882e+00,-1.547916e+00,246678
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132460e+01,-6.653893e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.018267e+01,-1.129737e+00,253
dist2wall_flyany_framebackupstart,6.176396e+00,5.131327e-01,574
dist2wall_flyany_framebodyturnstart,8.733715e+00,1.849856e+00,1557
dist2wall_flyany_framecrabwalkall,7.375765e+00,8.757638e-01,59441
dist2wall_flyany_framecrabwalkextreme,7.520203e+00,-8.235515e-01,2384
dist2wall_flyany_framejump,1.659105e+01,-1.427796e+00,721
dist2wall_flyany_framejumpstart,1.511933e+01,-1.301661e+00,258
dist2wall_flyany_framemove,9.367654e+00,1.536636e-01,282397
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.022546e+00,8.078119e-01,2696
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403340e+01,-9.335292e-01,197043
dist2wall_flyany_frametouch,8.806219e+00,-5.682611e-01,16844
dist2wall_flyany_framewalk,9.807291e+00,9.298274e-01,148017
dist2wall_flyany_framewinggrooming,1.740323e+01,-1.580826e+00,18495
dist2wall_flyfemale_frameany,1.249262e+01,6.638084e-02,232501
dist2wall_flymale_frameany,1.022514e+01,-1.234984e+00,246678
dmax_wing_angle_flyany_frameany,1.197852e-02,1.181522e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.405530e-01,7.006988e-01,903
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.883621e-03,6.947349e-03,232492
dmax_wing_angle_flymale_frameany,1.978259e-02,1.378413e+00,246667
dmax_wing_area_flyany_frameany,-2.164987e-01,3.076461e+00,479420
dmax_wing_area_flyany_framewingextension,4.609984e-01,2.966323e+00,903
dmax_wing_area_flyfemale_frameany,-2.117287e-01,2.611839e+00,232492
dmax_wing_area_flymale_frameany,-2.200056e-01,2.385529e+00,246667
dmin_wing_angle_flyany_frameany,-1.194214e-02,-1.168791e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.468961e-01,7.356691e-01,903
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.056804e-03,9.435048e-02,232492
dmin_wing_angle_flymale_frameany,-2.055677e-02,-1.424463e+00,246667
dmin_wing_area_flyany_frameany,2.164959e-01,-3.079268e+00,479420
dmin_wing_area_flyany_framewingextension,1.737538e-01,-1.096261e+00,903
dmin_wing_area_flyfemale_frameany,2.115064e-01,-2.625894e+00,232492
dmin_wing_area_flymale_frameany,2.201563e-01,-2.374797e+00,246667
dnose2ell_angle_30tomin30_flyany_frameany,1.034274e+01,-1.054539e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068028e+01,-1.750803e-01,232501
dnose2ell_angle_30tomin30_flymale_frameany,1.003117e+01,-1.558407e+00,246678
dnose2ell_angle_min20to20_flyany_frameany,4.188726e+01,1.020826e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.908475e+01,-1.180800e-01,232501
dnose2ell_angle_min20to20_flymale_frameany,4.454471e+01,1.526530e+00,246678
dnose2ell_angle_min30to30_flyany_frameany,3.353273e+01,8.187321e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.162571e+01,-1.558028e-01,232501
dnose2ell_angle_min30to30_flymale_frameany,3.534248e+01,1.288771e+00,246678
dnose2ell_flyany_frameany,9.789157e+00,-9.969297e-01,479440
dnose2ell_flyany_frameattemptedcopulation,8.909138e-01,8.291801e-01,253
dnose2ell_flyany_framebackupstart,7.474112e+00,-4.608997e-01,574
dnose2ell_flyany_framebodyturn,1.031130e+01,5.212687e-01,3853
dnose2ell_flyany_framebodyturnstart,1.022980e+01,6.350432e-01,1557
dnose2ell_flyany_framecrabwalkallstart,9.925184e+00,-5.154443e-01,5513
dnose2ell_flyany_framecrabwalkextreme,8.114570e+00,1.933295e+00,2384
dnose2ell_flyany_framecrabwalkextremestart,8.201410e+00,2.165018e+00,591
dnose2ell_flyany_framejumpstart,8.261508e+00,-2.603072e+00,267
dnose2ell_flyany_framenearwall,9.129654e+00,-7.997240e-01,390679
dnose2ell_flyany_framepivotcenter,7.680110e+00,-7.715300e-01,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.291707e+00,4.523391e-01,2696
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.367774e+00,-1.836147e+00,197043
dnose2ell_flyany_frametouch,1.112624e+00,5.499229e-01,16844
dnose2ell_flyany_framewalk,1.115924e+01,5.890547e-01,148017
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207533e+01,-8.560712e-01,18495
dnose2ell_flyfemale_frameany,1.006325e+01,-2.562031e-01,232501
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.536850e+00,-1.400283e+00,246678
dnose2ell_flymale_framechase,1.729637e+00,-3.903138e-01,4187
dnose2ell_flymale_framewingextension,7.176138e+00,2.373955e+00,890
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066941e+01,-1.113051e+00,479440
dnose2tail_flyany_framemove,1.095848e+01,1.237125e-01,282397
dnose2tail_flyfemale_frameany,1.093822e+01,-4.184699e-01,232501
dnose2tail_flymale_frameany,1.042188e+01,-1.437449e+00,246678
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479420
dnwingsdetected_flyfemale_frameany,6.522567e-04,1.366029e+00,232492
dnwingsdetected_flymale_frameany,-6.147740e-04,-1.094131e+00,246667
dphi_flyany_framemove,1.032047e-01,2.447936e+00,282377
dphi_flyfemale_framemove,-3.377184e-02,-8.123426e-01,127975
dphi_flymale_framemove,2.315698e-01,4.399034e+00,154288
dtheta_flyany_frameany,-1.494131e-02,-1.861923e+00,479420
dtheta_flyfemale_frameany,-1.024905e-02,-1.059612e+00,232492
dtheta_flymale_frameany,-1.889709e-02,-1.663787e+00,246667
du_cor_flyany_frameany,4.902629e+00,-1.662983e+00,479420
du_cor_flyfemale_frameany,4.263101e+00,-2.243030e+00,232492
du_cor_flymale_frameany,5.508766e+00,-9.839625e-01,246667
du_ctr_flyany_frameany,5.221415e+00,-1.662848e+00,479420
du_ctr_flyany_frameattemptedcopulation,9.007087e-02,-9.980988e-01,253
du_ctr_flyany_framebackup,-6.887113e+00,1.666913e+00,2348
du_ctr_flyany_framebodyturn,4.818278e+00,-2.208221e+00,3853
du_ctr_flyany_framecrabwalkall,9.151609e+00,-2.993984e+00,59439
du_ctr_flyany_framecrabwalkextreme,1.348192e+00,2.597932e+00,2384
du_ctr_flyany_framejump,3.575032e+01,1.079249e+00,721
du_ctr_flyany_framemove,8.856159e+00,-2.552932e+00,282377
du_ctr_flyany_framenearfly,4.462819e+00,-2.147688e+00,196180
