field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313942e-01,-6.465318e-01,479340
a_mm_flyfemale_frameany,6.814171e-01,1.597107e-01,238620
a_mm_flymale_frameany,5.817035e-01,-1.651121e+00,240203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.017446e-01,3.379799e+00,878
absangle2wall_flyany_framebodyturnstart,1.024154e+00,-2.488995e+00,802
absangle2wall_flyany_framecrabwalkall,9.970373e-01,-7.463883e+00,32999
absangle2wall_flyany_framecrabwalkextreme,9.161788e-01,-6.527929e-01,2264
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.243330e+00,-2.538804e+00,202185
absangle2wall_flyany_framenearwall,1.283318e+00,-4.554883e+00,349726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.317388e-01,-3.165296e-02,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477323e+00,-3.805248e+00,277155
absangle2wall_flyany_frametouch,1.274811e+00,-4.516358e+00,7392
absangle2wall_flyany_framewalk,1.204178e+00,-8.197060e+00,64361
absangle2wall_flyany_framewinggrooming,1.431446e+00,-1.679601e+00,121613
absangle2wall_flyfemale_framenearwall,1.246245e+00,-5.954270e+00,167077
absangle2wall_flymale_framenearwall,1.321218e+00,-2.520533e+00,182275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515438e+00,-3.422950e+00,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.740783e+00,4.368394e+00,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657255e+00,3.835065e+00,1555
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.286553e+00,2.018897e+00,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530148e+00,-2.737074e+00,253514
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530891e+00,6.901492e-01,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499199e+00,-1.891415e+00,153595
absanglefrom1to2_nose2ell_flyany_frametouch,7.559225e-01,3.946240e-01,7392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441475e+00,-2.607463e+00,132742
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.345902e-01,-1.234052e+00,3838
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618581e+00,4.127958e-01,120769
absanglefrom1to2_nose2ell_flymale_frametouch,7.767702e-01,1.012862e+00,3554
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.388455e+00,6.603047e-01,349710
absdangle2wall_flyfemale_framenearwall,1.286177e+00,7.100936e-02,167070
absdangle2wall_flymale_framenearwall,1.488330e+00,1.138956e+00,182266
absdtheta_flyany_frameany,1.254820e+00,4.318035e-01,479320
absdtheta_flyany_framebackup,2.089922e+00,-2.365548e+00,4362
absdtheta_flyany_framebodyturn,5.394254e+00,-3.959726e-01,2019
absdtheta_flyany_framecrabwalkall,1.735535e+00,5.617801e-01,32999
absdtheta_flyany_framecrabwalkextreme,1.545810e+00,-2.882403e+00,2264
absdtheta_flyany_framemove,1.960115e+00,-1.635759e-01,202165
absdtheta_flyany_framenearfly,1.215290e+00,-3.523627e-01,253506
absdtheta_flyany_framenearwall,1.387099e+00,7.189299e-01,349710
absdtheta_flyany_framenotnearfly_notnearwall,8.916134e-01,1.255287e+00,77041
absdtheta_flyany_framepivotcenter,5.701749e+00,-1.009312e+00,262
absdtheta_flyany_framepivottail,4.784102e+00,-1.309987e+00,12064
absdtheta_flyany_framerighting,7.028579e+00,-4.048768e+00,426
absdtheta_flyany_framestop,7.339835e-01,1.707658e+01,277155
absdtheta_flyany_frametouch,1.455390e+00,-1.114942e+00,7392
absdtheta_flyany_framewalk,1.700544e+00,1.046390e+00,64361
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.998683e-01,-2.481840e+00,225
absdtheta_flyany_framewinggrooming,8.266924e-01,7.606515e+00,121613
absdtheta_flyfemale_frameany,1.135746e+00,-3.001872e-01,238610
absdtheta_flymale_frameany,1.371686e+00,1.158072e+00,240193
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.184810e+00,-2.219782e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.569767e+00,2.537942e+00,4362
absdv_cor_flyany_framebodyturn,3.774544e+00,3.199113e+00,2019
absdv_cor_flyany_framecrabwalkall,5.991956e+00,1.643529e+00,32999
absdv_cor_flyany_framecrabwalkextreme,5.668953e+00,4.699197e+00,2264
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.407490e+00,-2.168500e+00,202165
absdv_cor_flyany_framenearfly,1.000930e+00,-2.497094e+00,253506
absdv_cor_flyany_framenearwall,1.427927e+00,-1.768472e+00,349710
absdv_cor_flyany_framenotnearfly_notnearwall,4.293131e-01,-1.796704e+00,77041
absdv_cor_flyany_framepivotcenter,3.731622e-02,-8.301506e-02,262
absdv_cor_flyany_framepivottail,3.125674e+00,3.084633e+00,12064
absdv_cor_flyany_framerighting,4.434789e+00,-3.242490e+00,426
absdv_cor_flyany_framestop,1.652024e-01,3.308828e+00,277155
absdv_cor_flyany_frametouch,1.157163e+00,-3.353542e+00,7392
absdv_cor_flyany_framewalk,3.742357e+00,1.906077e+00,64361
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.154197e+00,-2.537767e+00,225
absdv_cor_flyany_framewinggrooming,1.522372e-01,2.948171e+00,121613
absdv_cor_flyfemale_frameany,1.021714e+00,-2.063665e+00,238610
absdv_cor_flymale_frameany,1.345608e+00,-2.062565e+00,240193
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585528e+00,-7.055625e-01,253506
absphidiff_nose2ell_flyany_frametouch,1.543695e+00,-1.706685e+00,7392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574277e+00,-1.006320e+00,132737
absphidiff_nose2ell_flyfemale_frametouch,1.547224e+00,-2.069858e+00,3838
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.596811e+00,-4.413272e-01,120766
absphidiff_nose2ell_flymale_frametouch,1.540054e+00,-1.040095e+00,3554
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.350506e-01,-1.315566e+00,479320
abssmoothdtheta_flyfemale_frameany,7.827041e-01,-1.605235e+00,238610
abssmoothdtheta_flymale_frameany,8.861590e-01,-8.316809e-01,240193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.364615e+00,-3.060352e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486463e+00,-3.620877e+00,1555
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.510961e+00,-2.400702e+00,314
absthetadiff_nose2ell_flyany_framenearfly,1.563260e+00,-9.456487e-01,253514
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415146e+00,-4.285855e+00,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568252e+00,2.656264e-01,153595
absthetadiff_nose2ell_flyany_frametouch,1.668617e+00,-1.517111e+00,7392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589117e+00,-6.863950e-01,132742
absthetadiff_nose2ell_flyfemale_frametouch,1.761362e+00,-3.068057e-01,3838
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.537676e+00,-1.150524e+00,120769
absthetadiff_nose2ell_flymale_frametouch,1.575453e+00,-1.526114e+00,3554
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.001123e+00,1.332484e+01,202185
absyaw_flyfemale_framemove,9.737379e-01,1.382592e+01,98066
absyaw_flymale_framemove,1.027449e+00,1.092396e+01,103756
accmag_flyany_frameany,8.976222e+01,-1.763613e-01,479320
accmag_flyfemale_frameany,8.592228e+01,-3.521517e-01,238610
accmag_flymale_frameany,9.343467e+01,2.770839e-02,240193
angle_biggest_wing_flyany_frameany,3.364015e-01,3.366519e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.057880e-01,2.887436e+01,238620
angle_biggest_wing_flymale_frameany,3.671193e-01,2.755099e+01,240203
angle_smallest_wing_flyany_frameany,1.911742e-01,3.884616e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.074851e-01,4.081785e+01,238620
angle_smallest_wing_flymale_frameany,1.751277e-01,2.427706e+01,240203
angleonclosestfly_flyany_framenearfly,-2.949388e-01,8.679657e-01,253514
angleonclosestfly_flyany_framestop_nearfly,-2.642774e-01,1.231851e+00,153595
angleonclosestfly_flyany_frametouch,-3.349468e-01,-3.282113e-01,7392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.358256e-01,-1.587146e-01,132742
angleonclosestfly_flyfemale_frametouch,-5.365164e-01,-3.778966e+00,3838
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.540200e-01,2.578207e+00,120769
angleonclosestfly_flymale_frametouch,-1.337379e-01,3.232843e+00,3554
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.556142e-01,4.914574e+00,479340
anglesub_flyfemale_frameany,2.769499e-01,7.506382e+00,238620
anglesub_flymale_frameany,2.348345e-01,2.229130e+00,240203
area_flyany_frameany,1.882221e+00,1.239217e+00,479340
area_flyfemale_frameany,2.151918e+00,1.382684e+00,238620
area_flymale_frameany,1.614369e+00,8.148101e-01,240203
area_inmost_wing_flyany_frameany,5.971970e-01,-8.354757e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.316734e-01,-3.555067e+00,121613
area_inmost_wing_flyfemale_frameany,6.352958e-01,-7.238046e+00,238620
area_inmost_wing_flymale_frameany,5.591074e-01,-8.238371e+00,240203
area_outmost_wing_flyany_frameany,7.755969e-01,-4.650503e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.748335e-01,-5.616847e+00,121613
area_outmost_wing_flyfemale_frameany,8.282589e-01,-3.996334e+00,238620
area_outmost_wing_flymale_frameany,7.229907e-01,-4.673094e+00,240203
arena_angle_flyany_frameany,-7.243657e-01,-8.125674e+00,479340
b_mm_flyany_frameany,2.362157e-01,2.788854e+00,479340
b_mm_flyfemale_frameany,2.514892e-01,2.398041e+00,238620
b_mm_flymale_frameany,2.210474e-01,2.931232e+00,240203
boutfreq_flyany_framebackup,1.867151e-03,3.393622e+00,479340
boutfreq_flyany_framebodyturn,1.673134e-03,-4.491650e+00,479340
boutfreq_flyany_framecrabwalkall,7.723119e-03,-3.219942e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.330997e-03,4.628991e+00,479340
boutfreq_flyany_framejump,4.798264e-05,-2.564865e+00,479340
boutfreq_flyany_framepivotcenter,1.940168e-04,-1.951146e+00,479340
boutfreq_flyany_framepivottail,6.110485e-03,-1.265617e+00,479340
boutfreq_flyany_framerighting,7.301707e-05,-4.188734e-02,479340
boutfreq_flyany_framestop,2.183627e-02,7.495647e+00,479340
boutfreq_flyany_frametouch,2.764217e-03,-1.541123e+00,479340
boutfreq_flyany_framewalk,1.348104e-02,-3.078341e+00,479340
boutfreq_flyany_framewingextension,7.301707e-05,-6.931550e-02,479340
boutfreq_flyany_framewingflick,4.714816e-04,6.032605e+00,479340
boutfreq_flyany_framewinggrooming,1.087954e-02,4.106305e+01,479340
boutfreq_flymale_frameattemptedcopulation,8.326637e-06,-4.536263e-02,240193
boutfreq_flymale_framechase,1.665327e-05,-6.109976e-01,240193
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,240193
corfrac_maj_flyany_frameany,9.576289e-02,1.230289e+01,479320
corfrac_maj_flyany_framebackup,-7.923961e-02,1.120986e+01,4362
corfrac_maj_flyany_framebodyturn,-7.774786e-01,-2.636891e+00,2019
corfrac_maj_flyany_framecrabwalkall,-2.607576e-01,5.068125e+00,32999
corfrac_maj_flyany_framecrabwalkextreme,-3.498197e-01,5.692768e+00,2264
corfrac_maj_flyany_framepivotcenter,-7.669156e-03,4.760963e+00,262
corfrac_maj_flyany_framepivottail,-6.891101e-01,3.165132e-02,12064
corfrac_maj_flyfemale_frameany,1.461762e-01,1.367950e+01,238610
corfrac_maj_flymale_frameany,4.620717e-02,8.781801e+00,240193
da_flyany_frameany,1.080837e-05,2.988907e+00,479320
da_flyfemale_frameany,6.107672e-06,1.048070e+00,238610
da_flymale_frameany,9.505312e-06,4.895548e-02,240193
dangle2wall_flyany_framenearwall,7.861820e-03,-2.947185e-01,349710
dangle2wall_flyfemale_framenearwall,1.641922e-02,-4.766602e-02,167070
dangle2wall_flymale_framenearwall,-7.227383e-04,-6.062773e-01,182266
dangle_biggest_wing_flyany_frameany,-6.557670e-01,-5.994374e+01,479320
dangle_biggest_wing_flyfemale_frameany,-3.523246e-01,-3.087388e+01,238610
dangle_biggest_wing_flymale_frameany,-9.585924e-01,-6.895466e+01,240193
dangle_smallest_wing_flyany_frameany,6.556836e-01,5.994994e+01,479320
dangle_smallest_wing_flyfemale_frameany,3.523614e-01,3.075216e+01,238610
dangle_smallest_wing_flymale_frameany,9.585174e-01,6.890408e+01,240193
danglesub_flyany_framemove,-1.430531e-02,2.528524e+00,202165
danglesub_flyany_framenearfly,-2.385290e-02,3.952464e+00,253506
danglesub_flyfemale_framenearfly,-2.490875e-02,3.526318e+00,132737
danglesub_flymale_framenearfly,-2.278690e-02,3.969604e+00,120766
darea_flyany_frameany,-2.266426e-05,1.437204e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.468793e-02,5.600567e+00,4362
darea_flyany_framebodyturn,-1.331499e-01,-2.357781e+00,2019
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.675872e-02,6.773909e-01,32999
darea_flyany_framecrabwalkextreme,-7.421024e-02,-5.029276e-01,2264
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.412571e-01,1.556121e+00,262
darea_flyany_framepivottail,-8.901433e-02,-3.568783e-01,12064
darea_flyany_framerighting,-6.307341e-02,-1.910807e+00,426
darea_flyany_framestop,-1.042877e-03,3.735495e+00,277155
darea_flyany_frametouch,-5.989999e-02,1.015989e+00,7392
darea_flyany_framewalk,4.847081e-02,3.308066e+00,64361
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.870035e-01,-4.627525e-01,225
darea_flyany_framewinggrooming,-5.682306e-02,-2.426731e+01,121613
darea_flyfemale_frameany,-1.856443e-05,7.051552e-01,238610
darea_flymale_frameany,-5.199778e-05,-8.569733e-01,240193
darea_inmost_wing_flyany_frameany,5.981932e-01,2.969082e+01,479320
darea_inmost_wing_flyfemale_frameany,6.016202e-01,2.548016e+01,238610
darea_inmost_wing_flymale_frameany,5.954344e-01,2.515000e+01,240193
darea_outmost_wing_flyany_frameany,-5.981110e-01,-2.968520e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.015909e-01,-2.563648e+01,238610
darea_outmost_wing_flymale_frameany,-5.953452e-01,-2.515473e+01,240193
db_flyany_frameany,-7.137025e-06,-3.264044e+00,479320
db_flyfemale_frameany,-4.398389e-06,1.508899e-01,238610
db_flymale_frameany,-1.071936e-05,-1.830129e+00,240193
dcenter_flyany_frameany,9.537615e+00,-4.204470e+00,479340
dcenter_flyany_framebackupstart,8.749460e+00,-8.572662e-01,894
dcenter_flyany_framebodyturn,1.265961e+01,2.839964e+00,2019
dcenter_flyany_framebodyturnstart,1.264762e+01,3.198532e+00,802
dcenter_flyany_framecrabwalkallstart,1.075521e+01,-2.005558e+00,3702
dcenter_flyany_framecrabwalkextreme,1.015195e+01,3.021435e+00,2264
dcenter_flyany_framecrabwalkextremestart,1.069822e+01,4.167557e+00,638
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020908e+01,-3.182553e+00,202185
dcenter_flyany_framenearwall,9.110579e+00,-4.081974e+00,349726
dcenter_flyany_framepivotcenter,5.566446e+00,-3.391734e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116133e+01,1.781345e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.954303e+00,-3.627199e+00,277155
dcenter_flyany_frametouch,2.987421e+00,2.039302e+00,7392
dcenter_flyany_framewalk,1.191088e+01,-1.056025e+00,64361
dcenter_flyany_framewingflick,8.667713e+00,2.746412e+00,225
dcenter_flyany_framewinggrooming,9.477155e+00,-4.922724e+00,121613
dcenter_flyfemale_frameany,8.634054e+00,-6.351345e+00,238620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038131e+01,-1.806241e+00,240203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.350910e-01,-1.301114e+00,202165
ddcenter_flyany_framenearfly,1.075052e-01,-2.922591e+00,253506
ddcenter_flyfemale_framenearfly,9.319066e-02,-2.848654e+00,132737
ddcenter_flymale_framenearfly,1.217576e-01,-2.901605e+00,120766
ddell2nose_flyany_framenearfly,2.653958e-01,-3.759406e+00,253506
ddell2nose_flyfemale_framenearfly,2.320609e-01,-3.623744e+00,132737
ddell2nose_flymale_framenearfly,2.985923e-01,-3.818303e+00,120766
ddist2wall_flyany_framenearwall,3.785071e-03,-1.974898e+00,349710
ddist2wall_flyfemale_framenearwall,5.981934e-03,-1.458705e+00,167070
ddist2wall_flymale_framenearwall,6.394686e-04,-1.947941e+00,182266
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.993904e-01,-3.645172e+00,253506
ddnose2ell_flyfemale_framenearfly,2.811086e-01,-3.425969e+00,132737
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.175897e-01,-3.626283e+00,120766
decc_flyany_frameany,-1.717300e-05,-4.410142e+00,479320
decc_flyfemale_frameany,-8.562733e-06,-1.139070e+00,238610
decc_flymale_frameany,-2.388001e-05,-2.237917e+00,240193
dell2nose_flyany_frameany,8.660341e+00,-4.081506e+00,479340
dell2nose_flyany_framewingflick,7.767123e+00,2.822155e+00,225
dell2nose_flyfemale_frameany,7.699377e+00,-6.144912e+00,238620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.562237e+00,-1.739159e+00,240203
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272162e+01,1.914987e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.023370e+00,4.366331e+00,894
dist2wall_flyany_framebodyturnstart,7.936500e+00,1.848741e+00,802
dist2wall_flyany_framecrabwalkall,7.429640e+00,2.620315e+00,32999
dist2wall_flyany_framecrabwalkextreme,7.670121e+00,1.005576e+00,2264
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.023329e+01,3.161090e+00,202185
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.902729e+00,2.142547e+00,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473618e+01,7.686942e-01,277155
dist2wall_flyany_frametouch,1.067077e+01,3.885534e+00,7392
dist2wall_flyany_framewalk,9.580024e+00,1.848145e+00,64361
dist2wall_flyany_framewinggrooming,1.445240e+01,-2.225120e+00,121613
dist2wall_flyfemale_frameany,1.326362e+01,1.827624e+00,238620
dist2wall_flymale_frameany,1.218018e+01,1.730089e+00,240203
dmax_wing_angle_flyany_frameany,-3.706211e-02,-6.844774e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.488231e+00,1.166094e+00,225
dmax_wing_angle_flyfemale_frameany,-1.946158e-02,-3.461964e+00,238610
dmax_wing_angle_flymale_frameany,-5.421331e-02,-5.872814e+00,240193
dmax_wing_area_flyany_frameany,-1.154734e+00,-2.260139e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.171667e+00,-1.913550e+01,238610
dmax_wing_area_flymale_frameany,-1.137433e+00,-1.746510e+01,240193
dmin_wing_angle_flyany_frameany,3.697873e-02,6.837741e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.019525e+00,1.551841e+00,225
dmin_wing_angle_flyfemale_frameany,1.949835e-02,3.455765e+00,238610
dmin_wing_angle_flymale_frameany,5.413821e-02,5.882486e+00,240193
dmin_wing_area_flyany_frameany,1.154817e+00,2.260097e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.171696e+00,1.909645e+01,238610
dmin_wing_area_flymale_frameany,1.137523e+00,1.746697e+01,240193
dnose2ell_angle_30tomin30_flyany_frameany,9.029883e+00,-4.475525e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.098306e+00,-6.712084e+00,238620
dnose2ell_angle_30tomin30_flymale_frameany,9.900817e+00,-1.972043e+00,240203
dnose2ell_angle_min20to20_flyany_frameany,5.304433e+01,7.958651e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.077736e+01,4.118313e-01,238620
dnose2ell_angle_min20to20_flymale_frameany,6.464792e+01,1.100841e+01,240203
dnose2ell_angle_min30to30_flyany_frameany,4.155252e+01,7.204979e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.208960e+01,-1.726183e-01,238620
dnose2ell_angle_min30to30_flymale_frameany,5.050841e+01,1.055444e+01,240203
dnose2ell_flyany_frameany,8.663211e+00,-4.055660e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.941640e+00,-9.440456e-01,894
dnose2ell_flyany_framebodyturn,1.199142e+01,3.333198e+00,2019
dnose2ell_flyany_framebodyturnstart,1.202217e+01,3.741048e+00,802
dnose2ell_flyany_framecrabwalkallstart,1.002401e+01,-1.549927e+00,3702
dnose2ell_flyany_framecrabwalkextreme,9.216757e+00,2.980215e+00,2264
dnose2ell_flyany_framecrabwalkextremestart,9.798176e+00,4.195662e+00,638
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.237946e+00,-3.825481e+00,349726
dnose2ell_flyany_framepivotcenter,4.655474e+00,-3.430281e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043742e+01,1.975085e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.017765e+00,-3.658126e+00,277155
dnose2ell_flyany_frametouch,1.220703e+00,3.404739e+00,7392
dnose2ell_flyany_framewalk,1.117714e+01,-6.264841e-01,64361
dnose2ell_flyany_framewingflick,7.930598e+00,2.357202e+00,225
dnose2ell_flyany_framewinggrooming,8.519354e+00,-5.044076e+00,121613
dnose2ell_flyfemale_frameany,7.674596e+00,-6.473738e+00,238620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.590739e+00,-1.498728e+00,240203
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.496251e+00,-4.258311e+00,479340
dnose2tail_flyany_framemove,1.030071e+01,-2.872533e+00,202185
dnose2tail_flyfemale_frameany,8.488369e+00,-6.709140e+00,238620
dnose2tail_flymale_frameany,1.044180e+01,-1.615799e+00,240203
dnwingsdetected_flyany_frameany,-6.327529e-05,-6.077920e-01,479320
dnwingsdetected_flyfemale_frameany,-2.977841e-20,-2.717686e-01,238610
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,240193
dphi_flyany_framemove,2.366404e-01,5.723179e+00,202165
dphi_flyfemale_framemove,3.815435e-02,4.416435e-01,98056
dphi_flymale_framemove,4.313400e-01,8.223495e+00,103746
dtheta_flyany_frameany,-1.952656e-04,3.102145e-01,479320
dtheta_flyfemale_frameany,-1.831644e-03,4.185445e-02,238610
dtheta_flymale_frameany,1.430271e-03,4.172446e-01,240193
du_cor_flyany_frameany,2.180195e+00,-4.040136e+00,479320
du_cor_flyfemale_frameany,2.016337e+00,-3.659377e+00,238610
du_cor_flymale_frameany,2.343068e+00,-3.821995e+00,240193
du_ctr_flyany_frameany,2.320798e+00,-4.126346e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.970667e+00,-6.301758e-01,4362
du_ctr_flyany_framebodyturn,4.441177e+00,-2.216478e+00,2019
du_ctr_flyany_framecrabwalkall,8.212664e+00,-3.088757e+00,32999
du_ctr_flyany_framecrabwalkextreme,4.894270e-01,-5.937043e+00,2264
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.033847e+00,-5.335301e+00,202165
du_ctr_flyany_framenearfly,1.847759e+00,-4.214088e+00,253506
du_ctr_flyany_framenearwall,2.711318e+00,-4.038890e+00,349710
du_ctr_flyany_framenotnearfly_notnearwall,1.426011e+00,-2.759575e+00,77041
du_ctr_flyany_framepivotcenter,-4.520819e-02,-6.534496e-01,262
du_ctr_flyany_framerighting,1.884440e+00,-4.213003e+00,426
du_ctr_flyany_framestop,3.543947e-03,-7.548665e+00,277155
du_ctr_flyany_frametouch,5.139977e-02,-8.168223e+00,7392
du_ctr_flyany_framewalk,1.334214e+01,-1.412679e+00,64361
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.982628e+00,-6.562685e+00,225
du_ctr_flyany_framewinggrooming,5.253105e-03,-5.460811e+00,121613
