field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153674e-01,-1.297784e+00,455411
a_mm_flyfemale_frameany,6.574902e-01,-1.444237e+00,223101
a_mm_flymale_frameany,5.746620e-01,-9.923479e-01,230697
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118836e-01,-1.568009e+00,624
absangle2wall_flyany_framebodyturnstart,1.153594e+00,9.643172e-01,1620
absangle2wall_flyany_framecrabwalkall,1.068677e+00,-4.887249e+00,69649
absangle2wall_flyany_framecrabwalkextreme,7.598053e-01,-5.134926e+00,3171
absangle2wall_flyany_framejump,1.652935e+00,-8.212752e-01,738
absangle2wall_flyany_framejumpstart,1.679274e+00,-6.819324e-01,276
absangle2wall_flyany_framemove,1.257267e+00,-4.927231e+00,334026
absangle2wall_flyany_framenearwall,1.295196e+00,-3.256405e+00,383134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.394270e-01,-1.748937e+00,2958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702869e+00,9.659131e-01,121385
absangle2wall_flyany_frametouch,1.360963e+00,-2.485088e+00,12726
absangle2wall_flyany_framewalk,1.354801e+00,-7.569420e-01,176011
absangle2wall_flyany_framewinggrooming,1.566718e+00,-1.874578e-01,18494
absangle2wall_flyfemale_framenearwall,1.292634e+00,-3.271886e+00,180092
absangle2wall_flymale_framenearwall,1.298136e+00,-2.753270e+00,201598
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501002e+00,-7.434322e-01,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381168e+00,-1.123366e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410833e+00,-3.011063e-01,2767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.451238e+00,4.045170e+00,360
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523612e+00,-3.512955e-01,168992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393045e+00,-3.155804e-01,1523
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383034e+00,-2.494815e+00,36723
absanglefrom1to2_nose2ell_flyany_frametouch,7.988765e-01,3.385940e+00,12726
absanglefrom1to2_nose2ell_flyfemale_framechase,2.998550e-01,1.022572e-02,496
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460414e+00,-2.007945e+00,85128
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.972247e-01,1.922908e+00,7755
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.295950e-01,7.120732e+00,560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584254e+00,1.798203e+00,83474
absanglefrom1to2_nose2ell_flymale_frametouch,7.985585e-01,2.900233e+00,4947
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.649396e+00,1.065756e+00,383119
absdangle2wall_flyfemale_framenearwall,1.662436e+00,8.501927e-01,180085
absdangle2wall_flymale_framenearwall,1.634234e+00,1.104141e+00,201590
absdtheta_flyany_frameany,1.516712e+00,1.062003e+00,455392
absdtheta_flyany_framebackup,2.163946e+00,-1.588371e+00,2576
absdtheta_flyany_framebodyturn,5.019440e+00,-2.407861e+00,3900
absdtheta_flyany_framecrabwalkall,1.628922e+00,-8.260962e-01,69647
absdtheta_flyany_framecrabwalkextreme,1.923141e+00,1.141791e+00,3171
absdtheta_flyany_framemove,1.913213e+00,-5.671315e-01,334007
absdtheta_flyany_framenearfly,1.643791e+00,1.283582e+00,168986
absdtheta_flyany_framenearwall,1.644570e+00,1.078811e+00,383119
absdtheta_flyany_framenotnearfly_notnearwall,8.389708e-01,-5.271125e-01,66617
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.810139e+00,-1.656677e+00,11002
absdtheta_flyany_framerighting,9.554292e+00,8.876267e-01,1524
absdtheta_flyany_framestop,4.279954e-01,7.616661e-01,121385
absdtheta_flyany_frametouch,1.639972e+00,-5.281054e-02,12726
absdtheta_flyany_framewalk,1.556902e+00,-7.905813e-01,176007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.965584e-01,-1.996547e-01,18494
absdtheta_flyfemale_frameany,1.496399e+00,7.531524e-01,223091
absdtheta_flymale_frameany,1.533156e+00,1.214224e+00,230688
absdtheta_flymale_framechase,1.603924e+00,-8.486847e-01,560
absdv_cor_flyany_frameany,2.238131e+00,1.806824e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335409e+00,-6.925875e-01,2576
absdv_cor_flyany_framebodyturn,2.986552e+00,-7.054839e-02,3900
absdv_cor_flyany_framecrabwalkall,5.657798e+00,-3.659811e-02,69647
absdv_cor_flyany_framecrabwalkextreme,5.250972e+00,2.981749e+00,3171
absdv_cor_flyany_framejump,1.268509e+01,-1.913156e+00,738
absdv_cor_flyany_framemove,2.991857e+00,2.686718e-01,334007
absdv_cor_flyany_framenearfly,2.062778e+00,1.572197e+00,168986
absdv_cor_flyany_framenearwall,2.480441e+00,1.756242e+00,383119
absdv_cor_flyany_framenotnearfly_notnearwall,8.731166e-01,-1.896293e-01,66617
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.311899e+00,-7.060656e-01,11002
absdv_cor_flyany_framerighting,6.483317e+00,7.547077e-01,1524
absdv_cor_flyany_framestop,1.562619e-01,5.420441e-01,121385
absdv_cor_flyany_frametouch,1.936432e+00,1.627350e+00,12726
absdv_cor_flyany_framewalk,3.480096e+00,5.433156e-02,176007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431212e-01,7.541952e-02,18494
absdv_cor_flyfemale_frameany,2.013541e+00,1.212010e+00,223091
absdv_cor_flymale_frameany,2.460872e+00,2.148279e+00,230688
absdv_cor_flymale_framechase,2.349966e+00,4.226857e-01,560
absphidiff_nose2ell_flyany_framenearfly,1.683558e+00,1.174349e+00,168986
absphidiff_nose2ell_flyany_frametouch,1.596079e+00,8.990621e-01,12726
absphidiff_nose2ell_flyfemale_framechase,5.487357e-01,1.431792e+00,496
absphidiff_nose2ell_flyfemale_framenearfly,1.682950e+00,7.144312e-01,85125
absphidiff_nose2ell_flyfemale_frametouch,1.607258e+00,-2.342757e-01,7755
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.673174e-01,5.330128e-01,560
absphidiff_nose2ell_flymale_framenearfly,1.684772e+00,1.510105e+00,83471
absphidiff_nose2ell_flymale_frametouch,1.584442e+00,1.137875e+00,4947
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.175518e+00,1.080856e+00,455392
abssmoothdtheta_flyfemale_frameany,1.178877e+00,7.443552e-01,223091
abssmoothdtheta_flymale_frameany,1.170262e+00,1.256614e+00,230688
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.725135e+00,8.127855e-01,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716241e+00,4.508339e-01,2767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655271e+00,-8.768395e-01,360
absthetadiff_nose2ell_flyany_framenearfly,1.720121e+00,1.634929e+00,168992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599857e+00,-7.048996e-01,1523
absthetadiff_nose2ell_flyany_framestop_nearfly,1.731353e+00,3.015485e+00,36723
absthetadiff_nose2ell_flyany_frametouch,1.811561e+00,5.656417e-01,12726
absthetadiff_nose2ell_flyfemale_framechase,4.087602e-01,7.063092e-01,496
absthetadiff_nose2ell_flyfemale_framenearfly,1.752786e+00,1.614809e+00,85128
absthetadiff_nose2ell_flyfemale_frametouch,1.775669e+00,-2.128792e+00,7755
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.221435e-01,1.805235e+00,560
absthetadiff_nose2ell_flymale_framenearfly,1.689749e+00,1.583338e+00,83474
absthetadiff_nose2ell_flymale_frametouch,1.858154e+00,1.441888e+00,4947
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.228061e-01,2.736985e+00,334026
absyaw_flyfemale_framemove,6.197485e-01,2.603651e+00,166354
absyaw_flymale_framemove,6.224482e-01,2.316808e+00,166413
accmag_flyany_frameany,1.319220e+02,1.657233e+00,455392
accmag_flyfemale_frameany,1.305460e+02,1.211807e+00,223091
accmag_flymale_frameany,1.332718e+02,1.985711e+00,230688
angle_biggest_wing_flyany_frameany,1.914169e-02,-1.155133e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.443701e-02,-2.031084e+00,223101
angle_biggest_wing_flymale_frameany,2.322283e-02,-1.898245e-01,230697
angle_smallest_wing_flyany_frameany,6.335265e-03,-2.382134e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.715791e-04,-1.784272e+00,223101
angle_smallest_wing_flymale_frameany,1.229814e-02,8.843595e-01,230697
angleonclosestfly_flyany_framenearfly,-3.654432e-01,1.273808e+00,168992
angleonclosestfly_flyany_framestop_nearfly,-4.148719e-01,-8.518394e-02,36723
angleonclosestfly_flyany_frametouch,-3.940703e-01,-1.046147e+00,12726
angleonclosestfly_flyfemale_framechase,-9.671999e-03,-2.302454e-01,496
angleonclosestfly_flyfemale_framenearfly,-3.061262e-01,1.932518e+00,85128
angleonclosestfly_flyfemale_frametouch,-3.471440e-01,9.126879e-01,7755
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.381983e-02,-4.916911e-01,560
angleonclosestfly_flymale_framenearfly,-4.263565e-01,-1.739653e+00,83474
angleonclosestfly_flymale_frametouch,-4.741345e-01,-2.745171e+00,4947
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.861528e-01,-6.486223e-01,455411
anglesub_flyfemale_frameany,2.012227e-01,1.421447e+00,223101
anglesub_flymale_frameany,1.720068e-01,-1.614923e+00,230697
area_flyany_frameany,1.602400e+00,-1.643070e+00,455411
area_flyfemale_frameany,1.821871e+00,-1.786086e+00,223101
area_flymale_frameany,1.390161e+00,-1.307646e+00,230697
area_inmost_wing_flyany_frameany,9.516488e-01,2.109820e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.358603e-01,2.971634e+00,18494
area_inmost_wing_flyfemale_frameany,9.895794e-01,1.782340e+00,223101
area_inmost_wing_flymale_frameany,9.155141e-01,2.145738e+00,230697
area_outmost_wing_flyany_frameany,9.960175e-01,1.755089e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.876207e-01,4.025289e+00,18494
area_outmost_wing_flyfemale_frameany,1.044659e+00,1.293071e+00,223101
area_outmost_wing_flymale_frameany,9.490399e-01,2.015483e+00,230697
arena_angle_flyany_frameany,3.709383e-01,4.819659e+00,455411
b_mm_flyany_frameany,2.060723e-01,-1.869486e+00,455411
b_mm_flyfemale_frameany,2.204355e-01,-2.051220e+00,223101
b_mm_flymale_frameany,1.921629e-01,-1.515129e+00,230697
boutfreq_flyany_framebackup,1.370191e-03,2.481120e+00,455411
boutfreq_flyany_framebodyturn,3.557226e-03,-3.090948e-01,455411
boutfreq_flyany_framecrabwalkall,1.490522e-02,2.390593e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.651256e-03,4.948037e+00,455411
boutfreq_flyany_framejump,6.104376e-04,-5.649428e-01,455411
boutfreq_flyany_framepivotcenter,1.032035e-04,-8.356083e-01,455411
boutfreq_flyany_framepivottail,6.499623e-03,9.542292e-01,455411
boutfreq_flyany_framerighting,2.591066e-04,2.842407e-01,455411
boutfreq_flyany_framestop,1.466368e-02,7.024983e-01,455411
boutfreq_flyany_frametouch,5.581771e-03,7.067426e-01,455411
boutfreq_flyany_framewalk,2.520361e-02,3.320909e+00,455411
boutfreq_flyany_framewingextension,8.783275e-05,-8.563646e-01,455411
boutfreq_flyany_framewingflick,1.844488e-04,-6.354956e-01,455411
boutfreq_flyany_framewinggrooming,7.487742e-04,-1.740577e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.669718e-06,-7.980240e-01,230688
boutfreq_flymale_framechase,3.641282e-04,-1.698661e+00,230688
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,230688
corfrac_maj_flyany_frameany,-1.889498e-01,-3.272467e+00,455392
corfrac_maj_flyany_framebackup,-2.308552e-01,-8.025072e-01,2576
corfrac_maj_flyany_framebodyturn,-7.777964e-01,-3.371959e+00,3900
corfrac_maj_flyany_framecrabwalkall,-3.123264e-01,-8.359891e-01,69647
corfrac_maj_flyany_framecrabwalkextreme,-6.323575e-01,-2.492908e+00,3171
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.211185e-01,-2.369365e+00,11002
corfrac_maj_flyfemale_frameany,-1.998124e-01,-3.042855e+00,223091
corfrac_maj_flymale_frameany,-1.780064e-01,-3.013579e+00,230688
da_flyany_frameany,9.159232e-06,2.376855e+00,455392
da_flyfemale_frameany,-7.215002e-05,-8.864375e-01,223091
da_flymale_frameany,6.694901e-05,1.391304e+00,230688
dangle2wall_flyany_framenearwall,3.211466e-02,-1.368332e-01,383119
dangle2wall_flyfemale_framenearwall,4.872529e-02,1.317019e-01,180085
dangle2wall_flymale_framenearwall,1.405938e-02,-7.030216e-01,201590
dangle_biggest_wing_flyany_frameany,1.668648e-02,1.905571e+00,455392
dangle_biggest_wing_flyfemale_frameany,2.245359e-02,1.992506e+00,223091
dangle_biggest_wing_flymale_frameany,1.143554e-02,1.394505e+00,230688
dangle_smallest_wing_flyany_frameany,-1.675097e-02,-1.909405e+00,455392
dangle_smallest_wing_flyfemale_frameany,-2.254429e-02,-1.998409e+00,223091
dangle_smallest_wing_flymale_frameany,-1.153835e-02,-1.391301e+00,230688
danglesub_flyany_framemove,-1.641444e-02,8.892744e-01,334007
danglesub_flyany_framenearfly,-9.778557e-02,-2.497279e-01,168986
danglesub_flyfemale_framenearfly,-9.876634e-02,-2.144137e-01,85125
danglesub_flymale_framenearfly,-9.701114e-02,-2.546344e-01,83471
darea_flyany_frameany,1.991284e-05,9.400657e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.523261e-01,6.185675e-01,2576
darea_flyany_framebodyturn,-1.291778e-02,4.362570e-01,3900
darea_flyany_framechase,5.115659e-02,7.538391e-01,1056
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.940823e-03,1.700436e+00,69647
darea_flyany_framecrabwalkextreme,-4.763951e-02,-4.424779e-01,3171
darea_flyany_framejump,-1.448233e-02,2.243186e-01,738
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.062656e-03,1.084135e+00,11002
darea_flyany_framerighting,3.747881e-02,-4.252661e-01,1524
darea_flyany_framestop,-2.455155e-02,-2.097467e+00,121385
darea_flyany_frametouch,-9.699303e-02,-6.769222e-01,12726
darea_flyany_framewalk,2.586205e-02,2.147353e-01,176007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.911070e-03,1.993691e+00,18494
darea_flyfemale_frameany,-4.590282e-04,-1.446818e+00,223091
darea_flymale_frameany,3.819692e-04,1.368909e+00,230688
darea_inmost_wing_flyany_frameany,5.893084e-02,-1.726796e+00,455392
darea_inmost_wing_flyfemale_frameany,7.251316e-02,-1.474207e+00,223091
darea_inmost_wing_flymale_frameany,4.492957e-02,-1.508917e+00,230688
darea_outmost_wing_flyany_frameany,-5.880523e-02,1.728466e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.133114e-02,1.521955e+00,223091
darea_outmost_wing_flymale_frameany,-4.537152e-02,1.493815e+00,230688
db_flyany_frameany,-4.137538e-07,-9.378892e-01,455392
db_flyfemale_frameany,-3.198285e-05,-1.872352e+00,223091
db_flymale_frameany,2.452459e-05,1.151994e+00,230688
dcenter_flyany_frameany,1.175067e+01,1.836512e+00,455411
dcenter_flyany_framebackupstart,8.106623e+00,6.762595e-02,624
dcenter_flyany_framebodyturn,1.185703e+01,2.532295e+00,3900
dcenter_flyany_framebodyturnstart,1.164987e+01,2.400956e+00,1620
dcenter_flyany_framecrabwalkallstart,1.122458e+01,3.840520e-01,6786
dcenter_flyany_framecrabwalkextreme,1.135555e+01,6.372824e+00,3171
dcenter_flyany_framecrabwalkextremestart,1.094423e+01,5.769747e+00,752
dcenter_flyany_framejumpstart,1.382787e+01,3.269130e+00,278
dcenter_flyany_framemove,1.146345e+01,1.288302e+00,334026
dcenter_flyany_framenearwall,1.074156e+01,1.489164e+00,383134
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.992097e+00,6.357494e-01,2958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241596e+01,2.460925e+00,121385
dcenter_flyany_frametouch,2.870194e+00,-2.628832e+00,12726
dcenter_flyany_framewalk,1.275299e+01,1.867010e+00,176011
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623542e+01,2.881901e+00,18494
dcenter_flyfemale_frameany,1.160562e+01,1.112772e+00,223101
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188463e+01,2.107463e+00,230697
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.282543e-01,-2.249305e+00,334007
ddcenter_flyany_framenearfly,4.407196e-01,-1.744503e-01,168986
ddcenter_flyfemale_framenearfly,4.049574e-01,-4.415648e-01,85125
ddcenter_flymale_framenearfly,4.767504e-01,7.451557e-02,83471
ddell2nose_flyany_framenearfly,1.294505e+00,2.006324e-01,168986
ddell2nose_flyfemale_framenearfly,1.238008e+00,6.622620e-02,85125
ddell2nose_flymale_framenearfly,1.356118e+00,3.472040e-01,83471
ddist2wall_flyany_framenearwall,2.114984e-02,2.908850e-01,383119
ddist2wall_flyfemale_framenearwall,2.709055e-02,7.934377e-01,180085
ddist2wall_flymale_framenearwall,9.916240e-03,-1.307384e+00,201590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.326611e+00,2.651451e-01,168986
ddnose2ell_flyfemale_framenearfly,1.307248e+00,9.479067e-02,85125
ddnose2ell_flymale_framechase,-2.853879e+00,-3.626030e+00,560
ddnose2ell_flymale_framenearfly,1.351555e+00,4.231449e-01,83471
decc_flyany_frameany,-6.550359e-06,-2.533546e+00,455392
decc_flyfemale_frameany,-1.119679e-05,-9.744335e-01,223091
decc_flymale_frameany,-4.259921e-07,-7.462070e-01,230688
dell2nose_flyany_frameany,1.086735e+01,1.886543e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069222e+01,1.298216e+00,223101
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103386e+01,2.066205e+00,230697
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097060e+01,-2.942067e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.856093e+00,-1.871519e-01,624
dist2wall_flyany_framebodyturnstart,7.597050e+00,8.915869e-02,1620
dist2wall_flyany_framecrabwalkall,6.646664e+00,-3.263849e-01,69649
dist2wall_flyany_framecrabwalkextreme,6.667784e+00,-2.166424e+00,3171
dist2wall_flyany_framejump,1.989307e+01,9.802501e-01,738
dist2wall_flyany_framejumpstart,1.835408e+01,1.335941e+00,276
dist2wall_flyany_framemove,8.897319e+00,-4.814154e-01,334026
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.611139e+00,2.273668e-01,2958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.655176e+01,1.259568e+00,121385
dist2wall_flyany_frametouch,7.838834e+00,-1.423882e+00,12726
dist2wall_flyany_framewalk,9.586203e+00,4.660429e-01,176011
dist2wall_flyany_framewinggrooming,2.546741e+01,2.953192e+00,18494
dist2wall_flyfemale_frameany,1.210971e+01,5.049051e-02,223101
dist2wall_flymale_frameany,9.859722e+00,-6.000276e-01,230697
dmax_wing_angle_flyany_frameany,-4.335703e-03,-1.879756e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.989140e-03,-1.924399e+00,223091
dmax_wing_angle_flymale_frameany,-1.272773e-03,-8.687804e-01,230688
dmax_wing_area_flyany_frameany,-3.117595e-01,4.262865e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.169451e-01,8.211836e-01,223091
dmax_wing_area_flymale_frameany,-3.054916e-01,-7.848459e-02,230688
dmin_wing_angle_flyany_frameany,4.271214e-03,1.873940e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.898445e-03,1.902585e+00,223091
dmin_wing_angle_flymale_frameany,1.169961e-03,8.714457e-01,230688
dmin_wing_area_flyany_frameany,3.118851e-01,-4.253689e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.181271e-01,-8.023425e-01,223091
dmin_wing_area_flymale_frameany,3.050496e-01,7.168803e-02,230688
dnose2ell_angle_30tomin30_flyany_frameany,1.144761e+01,1.830323e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130827e+01,1.057758e+00,223101
dnose2ell_angle_30tomin30_flymale_frameany,1.157390e+01,2.114424e+00,230697
dnose2ell_angle_min20to20_flyany_frameany,4.497142e+01,3.859579e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.983140e+01,7.337628e-01,223101
dnose2ell_angle_min20to20_flymale_frameany,4.974237e+01,4.878931e+00,230697
dnose2ell_angle_min30to30_flyany_frameany,3.598160e+01,3.692569e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.221533e+01,6.923302e-01,223101
dnose2ell_angle_min30to30_flymale_frameany,3.946609e+01,4.745879e+00,230697
dnose2ell_flyany_frameany,1.085439e+01,1.877845e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.233626e+00,6.425919e-02,624
dnose2ell_flyany_framebodyturn,1.090079e+01,2.346441e+00,3900
dnose2ell_flyany_framebodyturnstart,1.068747e+01,2.185234e+00,1620
dnose2ell_flyany_framecrabwalkallstart,1.031982e+01,4.440412e-01,6786
dnose2ell_flyany_framecrabwalkextreme,1.066415e+01,6.619102e+00,3171
dnose2ell_flyany_framecrabwalkextremestart,1.013855e+01,5.954090e+00,752
dnose2ell_flyany_framejumpstart,1.312703e+01,3.244130e+00,278
dnose2ell_flyany_framenearwall,9.808414e+00,1.528548e+00,383134
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.078907e+00,6.036789e-01,2958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151062e+01,2.460725e+00,121385
dnose2ell_flyany_frametouch,1.201073e+00,1.169657e+00,12726
dnose2ell_flyany_framewalk,1.187203e+01,1.892517e+00,176011
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.547001e+01,2.998220e+00,18494
dnose2ell_flyfemale_frameany,1.068285e+01,1.045879e+00,223101
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101200e+01,2.198808e+00,230697
dnose2ell_flymale_framechase,4.224811e+00,8.666936e+00,560
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172116e+01,1.839594e+00,455411
dnose2tail_flyany_framemove,1.144461e+01,1.329796e+00,334026
dnose2tail_flyfemale_frameany,1.151582e+01,8.884540e-01,223101
dnose2tail_flymale_frameany,1.190791e+01,2.217761e+00,230697
dnwingsdetected_flyany_frameany,-1.332241e-04,-1.756527e+00,455392
dnwingsdetected_flyfemale_frameany,-1.359741e-04,-7.165190e-01,223091
dnwingsdetected_flymale_frameany,-1.314962e-04,2.097001e-02,230688
dphi_flyany_framemove,-1.094091e-02,-1.699699e-01,334007
dphi_flyfemale_framemove,4.588404e-02,8.730922e-01,166344
dphi_flymale_framemove,-6.526704e-02,-1.111458e+00,166404
dtheta_flyany_frameany,-1.773419e-02,-2.305636e+00,455392
dtheta_flyfemale_frameany,-2.291528e-02,-2.401856e+00,223091
dtheta_flymale_frameany,-1.257811e-02,-1.103525e+00,230688
du_cor_flyany_frameany,7.025605e+00,1.580454e-01,455392
du_cor_flyfemale_frameany,6.859902e+00,3.736464e-01,223091
du_cor_flymale_frameany,7.214241e+00,-1.521842e-02,230688
du_ctr_flyany_frameany,7.465448e+00,1.741627e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.743425e+00,1.466692e+00,2576
du_ctr_flyany_framebodyturn,5.247516e+00,-9.408863e-01,3900
du_ctr_flyany_framecrabwalkall,1.039045e+01,-1.647847e+00,69647
du_ctr_flyany_framecrabwalkextreme,1.237554e+00,2.220839e+00,3171
du_ctr_flyany_framejump,3.283787e+01,5.951530e-02,738
du_ctr_flyany_framemove,1.009090e+01,-1.358835e+00,334007
du_ctr_flyany_framenearfly,6.270638e+00,-1.442051e-01,168986
du_ctr_flyany_framenearwall,7.764794e+00,-1.198321e-01,383119
du_ctr_flyany_framenotnearfly_notnearwall,5.847733e+00,8.829882e-02,66617
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.116109e+00,1.205011e+00,1524
du_ctr_flyany_framestop,1.230550e-01,6.203093e-01,121385
du_ctr_flyany_frametouch,2.333139e+00,9.542754e-01,12726
du_ctr_flyany_framewalk,1.563319e+01,-6.953050e-01,176007
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.470000e-01,9.405498e-01,18494
