field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090353e-01,-3.850274e+00,479440
a_mm_flyfemale_frameany,6.327308e-01,-5.580489e+00,251419
a_mm_flymale_frameany,5.828406e-01,-1.806001e+00,227638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.570342e+00,2.186217e+01,476
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.478465e+00,1.299012e+01,132416
absangle2wall_flyany_framenearwall,1.495549e+00,4.005102e+00,126852
absangle2wall_flyany_framepivotcenterstart,1.474095e+00,-2.576147e+00,295
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.546380e+00,-3.089432e+00,346
absangle2wall_flyany_framestop,1.497764e+00,-3.015728e+00,347024
absangle2wall_flyany_frametouch,1.595119e+00,5.286687e+00,5492
absangle2wall_flyany_framewalk,1.361544e+00,2.576831e+00,918
absangle2wall_flyany_framewinggrooming,1.460224e+00,-1.447341e+00,56242
absangle2wall_flyfemale_framenearwall,1.507083e+00,4.036557e+00,92234
absangle2wall_flymale_framenearwall,1.607953e+00,7.467574e+00,34608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597621e+00,2.384687e-01,164522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588976e+00,-1.389712e-01,123792
absanglefrom1to2_nose2ell_flyany_frametouch,7.369114e-01,3.051002e-01,5492
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663585e+00,4.501982e-01,81939
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.452199e-01,-1.085151e+00,3076
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523126e+00,-4.693716e-01,82583
absanglefrom1to2_nose2ell_flymale_frametouch,7.102945e-01,4.389605e-01,2416
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.174776e+00,-2.479194e+00,126850
absdangle2wall_flyfemale_framenearwall,1.143590e+00,-2.335621e+00,92233
absdangle2wall_flymale_framenearwall,1.401007e+00,-3.879339e-01,34607
absdtheta_flyany_frameany,9.444903e-01,-3.569876e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.250890e+00,-5.058039e+00,476
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.549317e+00,-4.865989e+00,132396
absdtheta_flyany_framenearfly,9.213129e-01,-4.079018e+00,164518
absdtheta_flyany_framenearwall,1.175448e+00,-2.430979e+00,126850
absdtheta_flyany_framenotnearfly_notnearwall,9.465693e-01,1.910787e+00,222979
absdtheta_flyany_framepivotcenter,4.515987e+00,-3.720777e+00,986
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,3.563474e+00,-1.087336e+01,1770
absdtheta_flyany_framestop,7.195320e-01,1.586338e+01,347024
absdtheta_flyany_frametouch,9.310502e-01,-7.541879e+00,5492
absdtheta_flyany_framewalk,1.532524e+00,-1.380500e+00,918
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.077176e-01,-2.712317e+00,1192
absdtheta_flyany_framewinggrooming,9.454449e-01,1.194261e+01,56242
absdtheta_flyfemale_frameany,9.120134e-01,-3.220127e+00,251411
absdtheta_flymale_frameany,9.800833e-01,-3.423224e+00,227626
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.668314e-01,-7.527960e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.680974e+00,-9.530805e+00,476
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.300822e-01,-1.154923e+01,132396
absdv_cor_flyany_framenearfly,4.564931e-01,-6.846760e+00,164518
absdv_cor_flyany_framenearwall,5.748475e-01,-7.950541e+00,126850
absdv_cor_flyany_framenotnearfly_notnearwall,4.802202e-01,-1.431110e+00,222979
absdv_cor_flyany_framepivotcenter,2.864326e-02,-3.337259e-01,986
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.405724e+00,-6.028809e+00,1770
absdv_cor_flyany_framestop,2.836226e-01,1.548308e+01,347024
absdv_cor_flyany_frametouch,5.873897e-01,-8.146652e+00,5492
absdv_cor_flyany_framewalk,1.711426e+00,-9.164106e+00,918
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.109547e-01,-3.196108e+00,1192
absdv_cor_flyany_framewinggrooming,2.962182e-01,1.944924e+01,56242
absdv_cor_flyfemale_frameany,4.343215e-01,-6.433848e+00,251411
absdv_cor_flymale_frameany,5.024184e-01,-7.512666e+00,227626
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.549028e+00,-1.133879e+00,164518
absphidiff_nose2ell_flyany_frametouch,1.501728e+00,-2.531908e+00,5492
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549950e+00,-1.408670e+00,81938
absphidiff_nose2ell_flyfemale_frametouch,1.503027e+00,-4.337859e+00,3076
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.543049e+00,-1.003955e+00,82580
absphidiff_nose2ell_flymale_frametouch,1.496613e+00,-9.976265e-01,2416
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.743267e-01,-6.500715e+00,479420
abssmoothdtheta_flyfemale_frameany,4.572269e-01,-6.015885e+00,251411
abssmoothdtheta_flymale_frameany,4.928280e-01,-6.083748e+00,227626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616026e+00,6.151486e-01,164522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613286e+00,1.637044e+00,123792
absthetadiff_nose2ell_flyany_frametouch,1.777165e+00,5.546972e-01,5492
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614579e+00,2.477098e-01,81939
absthetadiff_nose2ell_flyfemale_frametouch,1.644882e+00,-3.611185e+00,3076
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634028e+00,1.132247e+00,82583
absthetadiff_nose2ell_flymale_frametouch,1.967105e+00,2.391327e+00,2416
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.170056e+00,1.960113e+01,132416
absyaw_flyfemale_framemove,1.170658e+00,2.188984e+01,62716
absyaw_flymale_framemove,1.175293e+00,1.525181e+01,69533
accmag_flyany_frameany,7.265569e+01,-2.771663e+00,479420
accmag_flyfemale_frameany,6.962021e+01,-2.664119e+00,251411
accmag_flymale_frameany,7.598553e+01,-2.553156e+00,227626
angle_biggest_wing_flyany_frameany,6.757534e-01,7.214357e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.949801e-01,5.987623e+01,251419
angle_biggest_wing_flymale_frameany,7.645834e-01,6.124827e+01,227638
angle_smallest_wing_flyany_frameany,3.334162e-01,7.008566e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.417167e-01,4.772421e+01,251419
angle_smallest_wing_flymale_frameany,4.342754e-01,6.408816e+01,227638
angleonclosestfly_flyany_framenearfly,-3.003566e-01,1.653785e+00,164522
angleonclosestfly_flyany_framestop_nearfly,-2.778613e-01,1.399682e+00,123792
angleonclosestfly_flyany_frametouch,-6.139469e-01,-8.107930e+00,5492
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.274133e-01,8.689016e-01,81939
angleonclosestfly_flyfemale_frametouch,-5.238275e-01,-3.163031e+00,3076
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.050704e-01,8.358016e-01,82583
angleonclosestfly_flymale_frametouch,-6.977768e-01,-7.291672e+00,2416
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913682e-01,-5.402892e-01,479440
anglesub_flyfemale_frameany,1.801358e-01,-1.153110e+00,251419
anglesub_flymale_frameany,2.038841e-01,4.133589e-02,227638
area_flyany_frameany,1.605416e+00,-5.395958e+00,479440
area_flyfemale_frameany,1.751824e+00,-6.167401e+00,251419
area_flymale_frameany,1.443812e+00,-4.309492e+00,227638
area_inmost_wing_flyany_frameany,8.019217e-01,-2.327219e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.090031e-01,7.573914e+00,56242
area_inmost_wing_flyfemale_frameany,8.560692e-01,-1.709048e+00,251419
area_inmost_wing_flymale_frameany,7.419700e-01,-2.889752e+00,227638
area_outmost_wing_flyany_frameany,1.172628e+00,7.480560e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.101993e+00,1.033726e+01,56242
area_outmost_wing_flyfemale_frameany,1.234031e+00,6.187664e+00,251419
area_outmost_wing_flymale_frameany,1.104841e+00,7.473505e+00,227638
arena_angle_flyany_frameany,5.978655e-01,6.630212e+00,479440
b_mm_flyany_frameany,2.092797e-01,-6.245892e+00,479440
b_mm_flyfemale_frameany,2.202523e-01,-6.582924e+00,251419
b_mm_flymale_frameany,1.971798e-01,-5.767785e+00,227638
boutfreq_flyany_framebackup,3.337227e-05,-7.203697e+00,479440
boutfreq_flyany_framebodyturn,5.840147e-05,-8.328796e+00,479440
boutfreq_flyany_framecrabwalkall,2.982646e-04,-1.114945e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.085767e-06,-5.343009e+00,479440
boutfreq_flyany_framejump,1.147172e-04,-2.231546e+00,479440
boutfreq_flyany_framepivotcenter,6.153012e-04,5.339169e+00,479440
boutfreq_flyany_framepivottail,7.717337e-05,-9.743228e+00,479440
boutfreq_flyany_framerighting,7.237611e-04,6.586461e+00,479440
boutfreq_flyany_framestop,4.923035e-02,3.435029e+01,479440
boutfreq_flyany_frametouch,1.211830e-03,-4.518425e+00,479440
boutfreq_flyany_framewalk,3.524946e-04,-1.193812e+01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-9.851648e-01,479440
boutfreq_flyany_framewingflick,2.419489e-03,3.354846e+01,479440
boutfreq_flyany_framewinggrooming,9.657100e-03,3.602192e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,227626
boutfreq_flymale_framechase,4.393171e-06,-1.492008e+00,227626
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,227626
corfrac_maj_flyany_frameany,8.838585e-02,1.170833e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.361405e-01,1.377340e+01,476
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.864271e-02,8.151904e-01,986
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.148217e-01,1.179121e+01,251411
corfrac_maj_flymale_frameany,5.958359e-02,9.620735e+00,227626
da_flyany_frameany,-5.322986e-06,5.484619e-01,479420
da_flyfemale_frameany,-1.070641e-04,-1.665748e+00,251411
da_flymale_frameany,9.539035e-05,1.956457e+00,227626
dangle2wall_flyany_framenearwall,6.565181e-02,5.771144e+00,126850
dangle2wall_flyfemale_framenearwall,3.623639e-02,1.502068e+00,92233
dangle2wall_flymale_framenearwall,3.486063e-01,4.025984e+01,34607
dangle_biggest_wing_flyany_frameany,-8.418295e-01,-7.740358e+01,479420
dangle_biggest_wing_flyfemale_frameany,-8.817656e-01,-7.785507e+01,251411
dangle_biggest_wing_flymale_frameany,-7.962973e-01,-5.745609e+01,227626
dangle_smallest_wing_flyany_frameany,8.417112e-01,7.740993e+01,479420
dangle_smallest_wing_flyfemale_frameany,8.855134e-01,7.787561e+01,251411
dangle_smallest_wing_flymale_frameany,7.926128e-01,5.716385e+01,227626
danglesub_flyany_framemove,-4.915536e-03,5.416559e+00,132396
danglesub_flyany_framenearfly,-7.195402e-03,5.765169e+00,164518
danglesub_flyfemale_framenearfly,-7.150477e-03,5.427153e+00,81938
danglesub_flymale_framenearfly,-8.133612e-03,5.474219e+00,82580
darea_flyany_frameany,-1.078257e-04,-3.023394e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.022316e-03,4.844189e+00,476
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.019731e-01,-2.199662e+00,986
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-2.674473e-02,-6.289935e-01,1770
darea_flyany_framestop,6.190055e-03,5.915175e+00,347024
darea_flyany_frametouch,-1.575411e-02,4.669796e+00,5492
darea_flyany_framewalk,-4.374818e-02,-1.579049e+01,918
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.280439e-01,9.948314e-01,1192
darea_flyany_framewinggrooming,-5.676194e-02,-2.381411e+01,56242
darea_flyfemale_frameany,-1.610822e-03,-7.925490e+00,251411
darea_flymale_frameany,1.490507e-03,8.148136e+00,227626
darea_inmost_wing_flyany_frameany,8.644194e-01,4.457410e+01,479420
darea_inmost_wing_flyfemale_frameany,9.028211e-01,3.933755e+01,251411
darea_inmost_wing_flymale_frameany,8.224190e-01,3.644308e+01,227626
darea_outmost_wing_flyany_frameany,-8.645632e-01,-4.457953e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.970527e-01,-3.930170e+01,251411
darea_outmost_wing_flymale_frameany,-8.287770e-01,-3.675928e+01,227626
db_flyany_frameany,-1.214620e-05,-5.404247e+00,479420
db_flyfemale_frameany,-1.723834e-04,-1.495869e+01,251411
db_flymale_frameany,1.610507e-04,1.491183e+01,227626
dcenter_flyany_frameany,1.046831e+01,-1.976130e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073378e+01,-1.413815e+00,132416
dcenter_flyany_framenearwall,1.557779e+01,1.756512e+01,126852
dcenter_flyany_framepivotcenter,9.436987e+00,3.812429e-02,986
dcenter_flyany_framepivotcenterstart,9.069952e+00,-9.241634e-01,295
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.003732e+01,-1.017093e+00,346
dcenter_flyany_framestop,1.034003e+01,-1.509249e+00,347024
dcenter_flyany_frametouch,2.868674e+00,-1.469018e+00,5492
dcenter_flyany_framewalk,1.476395e+01,7.569195e+00,918
dcenter_flyany_framewingflick,1.002143e+01,3.978528e+00,1192
dcenter_flyany_framewinggrooming,1.108121e+01,-2.813467e+00,56242
dcenter_flyfemale_frameany,1.089772e+01,-4.599226e-01,251419
dcenter_flyfemale_framewingflick,1.098384e+01,NaN,661
dcenter_flymale_frameany,9.982751e+00,-3.067288e+00,227638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.792744e+00,4.275316e+00,525
ddcenter_flyany_framemove,2.384247e-02,-6.029682e+00,132396
ddcenter_flyany_framenearfly,3.351331e-02,-4.433070e+00,164518
ddcenter_flyfemale_framenearfly,3.690348e-02,-4.192077e+00,81938
ddcenter_flymale_framenearfly,3.108798e-02,-4.502117e+00,82580
ddell2nose_flyany_framenearfly,8.744766e-02,-5.297772e+00,164518
ddell2nose_flyfemale_framenearfly,1.030487e-01,-4.928675e+00,81938
ddell2nose_flymale_framenearfly,7.614951e-02,-5.535223e+00,82580
ddist2wall_flyany_framenearwall,4.273396e-02,6.607465e+00,126850
ddist2wall_flyfemale_framenearwall,5.559133e-02,7.515168e+00,92233
ddist2wall_flymale_framenearwall,6.968072e-01,1.339899e+02,34607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.184623e-02,-5.309606e+00,164518
ddnose2ell_flyfemale_framenearfly,9.555733e-02,-4.989280e+00,81938
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.267723e-02,-5.254434e+00,82580
decc_flyany_frameany,-1.713712e-05,-4.262770e+00,479420
decc_flyfemale_frameany,-2.209312e-04,-1.586284e+01,251411
decc_flymale_frameany,2.087420e-04,1.461466e+01,227626
dell2nose_flyany_frameany,9.594071e+00,-1.857090e+00,479440
dell2nose_flyany_framewingflick,9.104726e+00,3.949740e+00,1192
dell2nose_flyfemale_frameany,9.998445e+00,-2.255605e-01,251419
dell2nose_flyfemale_framewingflick,9.984792e+00,NaN,661
dell2nose_flymale_frameany,9.135601e+00,-3.099323e+00,227638
dell2nose_flymale_framewingflick,7.956694e+00,3.990734e+00,525
dist2wall_flyany_frameany,3.283277e+01,2.399465e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.760332e+01,6.161495e+01,476
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.202372e+01,4.037651e+01,132416
dist2wall_flyany_framepivotcenterstart,3.359682e+01,9.061534e+00,295
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.010171e+01,1.181601e+01,346
dist2wall_flyany_framestop,3.325893e+01,1.451734e+01,347024
dist2wall_flyany_frametouch,3.515937e+01,4.343498e+01,5492
dist2wall_flyany_framewalk,1.628258e+01,1.121366e+01,918
dist2wall_flyany_framewinggrooming,3.266297e+01,9.028030e+00,56242
dist2wall_flyfemale_frameany,2.786580e+01,1.690078e+01,251419
dist2wall_flymale_frameany,3.832591e+01,2.826256e+01,227638
dmax_wing_angle_flyany_frameany,2.864900e-03,-4.635684e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.286488e+01,-2.138425e+00,1192
dmax_wing_angle_flyfemale_frameany,4.890968e-03,7.966706e-02,251411
dmax_wing_angle_flymale_frameany,1.210921e-03,-5.535078e-01,227626
dmax_wing_area_flyany_frameany,-1.363953e+00,-2.765969e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.474944e+00,-2.509995e+01,251411
dmax_wing_area_flymale_frameany,-1.240779e+00,-1.953981e+01,227626
dmin_wing_angle_flyany_frameany,-2.983199e-03,4.497532e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.294350e+01,-1.798959e+00,1192
dmin_wing_angle_flyfemale_frameany,-1.143197e-03,4.686252e-01,251411
dmin_wing_angle_flymale_frameany,-4.895412e-03,2.247920e-01,227626
dmin_wing_area_flyany_frameany,1.363809e+00,2.765285e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.480713e+00,2.516935e+01,251411
dmin_wing_area_flymale_frameany,1.234421e+00,1.941353e+01,227626
dnose2ell_angle_30tomin30_flyany_frameany,1.001957e+01,-2.155150e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046170e+01,-7.268694e-01,251419
dnose2ell_angle_30tomin30_flymale_frameany,9.520417e+00,-3.099047e+00,227638
dnose2ell_angle_min20to20_flyany_frameany,4.715861e+01,3.551509e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.818951e+01,4.463523e+00,251419
dnose2ell_angle_min20to20_flymale_frameany,4.605534e+01,1.436057e+00,227638
dnose2ell_angle_min30to30_flyany_frameany,3.760780e+01,3.394449e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.840977e+01,4.314578e+00,251419
dnose2ell_angle_min30to30_flymale_frameany,3.674675e+01,1.388939e+00,227638
dnose2ell_flyany_frameany,9.625770e+00,-1.760721e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.485227e+01,1.783546e+01,126852
dnose2ell_flyany_framepivotcenter,8.585870e+00,1.271073e-02,986
dnose2ell_flyany_framepivotcenterstart,8.150760e+00,-9.992256e-01,295
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,9.302075e+00,-8.708334e-01,346
dnose2ell_flyany_framestop,9.486357e+00,-1.401816e+00,347024
dnose2ell_flyany_frametouch,1.157667e+00,2.051885e+00,5492
dnose2ell_flyany_framewalk,1.411397e+01,8.100089e+00,918
dnose2ell_flyany_framewingflick,9.301596e+00,3.439132e+00,1192
dnose2ell_flyany_framewinggrooming,1.027495e+01,-2.718878e+00,56242
dnose2ell_flyfemale_frameany,1.008763e+01,-2.275532e-01,251419
dnose2ell_flyfemale_framewingflick,1.019447e+01,NaN,661
dnose2ell_flymale_frameany,9.104918e+00,-2.859665e+00,227638
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.146114e+00,4.108449e+00,525
dnose2tail_flyany_frameany,1.047759e+01,-1.901638e+00,479440
dnose2tail_flyany_framemove,1.076841e+01,-1.294143e+00,132416
dnose2tail_flyfemale_frameany,1.093788e+01,-3.758668e-01,251419
dnose2tail_flymale_frameany,9.958933e+00,-2.924071e+00,227638
dnwingsdetected_flyany_frameany,-1.897904e-04,-2.668960e+00,479420
dnwingsdetected_flyfemale_frameany,1.809573e-03,5.375648e+00,251411
dnwingsdetected_flymale_frameany,-1.998658e-03,-5.777267e+00,227626
dphi_flyany_framemove,3.748215e-01,9.135523e+00,132396
dphi_flyfemale_framemove,5.808704e-01,1.048864e+01,62708
dphi_flymale_framemove,1.497965e-01,2.770393e+00,69521
dtheta_flyany_frameany,-3.528544e-03,-2.874238e-01,479420
dtheta_flyfemale_frameany,6.698001e-03,7.215050e-01,251411
dtheta_flymale_frameany,-1.456241e-02,-1.193982e+00,227626
du_cor_flyany_frameany,2.771986e-01,-7.510695e+00,479420
du_cor_flyfemale_frameany,2.533529e-01,-6.903224e+00,251411
du_cor_flymale_frameany,3.031516e-01,-7.014299e+00,227626
du_ctr_flyany_frameany,3.691829e-01,-7.566438e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.428783e+00,-1.108730e+01,476
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.054108e+00,-1.045660e+01,132396
du_ctr_flyany_framenearfly,3.528200e-01,-7.454971e+00,164518
du_ctr_flyany_framenearwall,7.651340e-01,-7.562763e+00,126850
du_ctr_flyany_framenotnearfly_notnearwall,3.479217e-01,-3.764234e+00,222979
du_ctr_flyany_framepivotcenter,2.637745e-01,2.393570e-01,986
du_ctr_flyany_framerighting,1.739513e+00,-4.282039e+00,1770
du_ctr_flyany_framestop,8.724569e-02,-3.884224e-01,347024
du_ctr_flyany_frametouch,2.723731e-01,-7.920670e+00,5492
du_ctr_flyany_framewalk,8.182557e+00,-7.481957e+00,918
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.572298e-02,-7.523414e+00,1192
du_ctr_flyany_framewinggrooming,1.782273e-01,3.869223e+00,56242
du_ctr_flyfemale_frameany,3.452782e-01,-6.938621e+00,251411
du_ctr_flymale_frameany,3.951569e-01,-7.058854e+00,227626
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.701658e-01,-7.563876e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.470861e-01,-6.935039e+00,251411
du_tail_flymale_frameany,3.952508e-01,-7.057842e+00,227626
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.092878e-01,-1.073333e+01,476
