field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470005e-01,3.149058e+00,479400
a_mm_flyfemale_frameany,6.882976e-01,2.271200e+00,239700
a_mm_flymale_frameany,6.057035e-01,3.620905e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.907647e-01,3.363318e-01,508
absangle2wall_flyany_framebodyturnstart,1.053302e+00,-2.699995e+00,2012
absangle2wall_flyany_framecrabwalkall,1.220334e+00,2.955135e+00,46779
absangle2wall_flyany_framecrabwalkextreme,1.071574e+00,3.291858e-01,846
absangle2wall_flyany_framejump,1.768171e+00,1.368390e+00,622
absangle2wall_flyany_framejumpstart,1.801373e+00,1.531630e+00,227
absangle2wall_flyany_framemove,1.350027e+00,1.202650e+00,287551
absangle2wall_flyany_framenearwall,1.453119e+00,2.509738e+00,408685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.823772e-01,3.008818e-01,2683
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685458e+00,4.819068e-01,191849
absangle2wall_flyany_frametouch,1.453381e+00,1.750867e-01,7705
absangle2wall_flyany_framewalk,1.359329e+00,-4.742754e-01,197330
absangle2wall_flyany_framewinggrooming,1.543270e+00,-5.466869e-01,36128
absangle2wall_flyfemale_framenearwall,1.499109e+00,3.811132e+00,202666
absangle2wall_flymale_framenearwall,1.407129e+00,8.763992e-01,206019
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586676e+00,9.001409e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393407e+00,-8.527867e-01,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349410e+00,-1.713134e+00,1914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606192e+00,3.178618e+00,171288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.280586e+00,-3.531154e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674190e+00,3.766535e+00,67204
absanglefrom1to2_nose2ell_flyany_frametouch,7.496419e-01,1.708332e+00,7705
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594090e+00,2.226939e-01,87525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383234e-01,-6.319459e-01,3334
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.226013e-01,2.767813e+00,391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618294e+00,2.524362e+00,83763
absanglefrom1to2_nose2ell_flymale_frametouch,7.609604e-01,2.197822e+00,4371
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.493017e+00,-5.851576e-01,408667
absdangle2wall_flyfemale_framenearwall,1.408157e+00,-1.660014e+00,202657
absdangle2wall_flymale_framenearwall,1.577877e+00,5.719066e-01,206010
absdtheta_flyany_frameany,1.389049e+00,-3.325961e-01,479380
absdtheta_flyany_framebackup,2.664190e+00,1.909662e+00,2095
absdtheta_flyany_framebodyturn,6.127701e+00,1.969490e+00,5188
absdtheta_flyany_framecrabwalkall,1.868452e+00,1.744540e+00,46778
absdtheta_flyany_framecrabwalkextreme,1.802716e+00,-8.347274e-02,845
absdtheta_flyany_framemove,2.062387e+00,1.001543e+00,287531
absdtheta_flyany_framenearfly,1.464590e+00,-4.243294e-01,171284
absdtheta_flyany_framenearwall,1.483546e+00,-6.384081e-01,408667
absdtheta_flyany_framenotnearfly_notnearwall,8.826208e-01,-7.101673e-02,61590
absdtheta_flyany_framepivotcenter,6.932956e+00,1.147376e+00,366
absdtheta_flyany_framepivottail,5.646801e+00,1.984362e+00,10766
absdtheta_flyany_framerighting,8.406515e+00,-1.437100e+00,1101
absdtheta_flyany_framestop,3.791805e-01,-1.698593e+00,191849
absdtheta_flyany_frametouch,1.773110e+00,1.500113e+00,7705
absdtheta_flyany_framewalk,1.788724e+00,1.759745e+00,197328
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.636360e-01,-1.584335e+00,36127
absdtheta_flyfemale_frameany,1.307084e+00,-1.103076e+00,239690
absdtheta_flymale_frameany,1.471014e+00,5.641152e-01,239690
absdtheta_flymale_framechase,1.858071e+00,6.330957e-01,391
absdv_cor_flyany_frameany,1.988799e+00,1.677491e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537287e+00,1.729832e+00,2095
absdv_cor_flyany_framebodyturn,3.392598e+00,1.614723e+00,5188
absdv_cor_flyany_framecrabwalkall,6.247586e+00,1.950277e+00,46778
absdv_cor_flyany_framecrabwalkextreme,4.803615e+00,9.704397e-01,845
absdv_cor_flyany_framejump,1.538713e+01,2.496649e-01,622
absdv_cor_flyany_framemove,3.224780e+00,1.740783e+00,287531
absdv_cor_flyany_framenearfly,1.783425e+00,-2.072987e-01,171284
absdv_cor_flyany_framenearwall,2.169703e+00,-2.080534e-01,408667
absdv_cor_flyany_framenotnearfly_notnearwall,1.074566e+00,1.293714e+00,61590
absdv_cor_flyany_framepivotcenter,1.655659e-01,7.348074e-01,366
absdv_cor_flyany_framepivottail,2.760996e+00,1.400427e+00,10766
absdv_cor_flyany_framerighting,6.151495e+00,-2.297668e-02,1101
absdv_cor_flyany_framestop,1.337876e-01,-1.775760e+00,191849
absdv_cor_flyany_frametouch,1.983848e+00,2.110390e+00,7705
absdv_cor_flyany_framewalk,3.772265e+00,1.641890e+00,197328
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249414e-01,-1.875050e+00,36127
absdv_cor_flyfemale_frameany,1.803264e+00,-6.982234e-02,239690
absdv_cor_flymale_frameany,2.174333e+00,4.037878e-01,239690
absdv_cor_flymale_framechase,3.053249e+00,3.781109e+00,391
absphidiff_nose2ell_flyany_framenearfly,1.689858e+00,1.362325e+00,171284
absphidiff_nose2ell_flyany_frametouch,1.662855e+00,3.030993e+00,7705
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700038e+00,1.193934e+00,87523
absphidiff_nose2ell_flyfemale_frametouch,1.695551e+00,2.974080e+00,3334
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.560939e-01,3.500765e+00,391
absphidiff_nose2ell_flymale_framenearfly,1.679677e+00,1.428791e+00,83761
absphidiff_nose2ell_flymale_frametouch,1.630160e+00,2.080922e+00,4371
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050021e+00,-5.461170e-01,479380
abssmoothdtheta_flyfemale_frameany,1.009229e+00,-1.246147e+00,239690
abssmoothdtheta_flymale_frameany,1.090814e+00,2.813867e-01,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527800e+00,-2.740772e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680441e+00,-2.420310e-01,1914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628889e+00,1.523913e-01,171288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641933e+00,2.482006e-01,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511425e+00,-1.024736e+00,67204
absthetadiff_nose2ell_flyany_frametouch,1.859315e+00,1.348970e+00,7705
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648070e+00,-1.746205e-01,87525
absthetadiff_nose2ell_flyfemale_frametouch,1.876832e+00,-1.294948e-01,3334
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.771909e-01,3.095444e-01,391
absthetadiff_nose2ell_flymale_framenearfly,1.609708e+00,3.892277e-01,83763
absthetadiff_nose2ell_flymale_frametouch,1.841797e+00,1.396807e+00,4371
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.779839e-01,-2.266711e+00,287551
absyaw_flyfemale_framemove,4.978042e-01,-2.272521e+00,140203
absyaw_flymale_framemove,4.581636e-01,-1.907000e+00,147348
accmag_flyany_frameany,1.136411e+02,-4.411027e-01,479380
accmag_flyfemale_frameany,1.087417e+02,-9.850865e-01,239690
accmag_flymale_frameany,1.185404e+02,2.513967e-01,239690
angle_biggest_wing_flyany_frameany,3.509031e-02,5.618648e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.091582e-02,-3.532931e-01,239700
angle_biggest_wing_flymale_frameany,3.926479e-02,1.103156e+00,239700
angle_smallest_wing_flyany_frameany,1.323044e-02,1.184107e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.884483e-03,-7.922031e-01,239700
angle_smallest_wing_flymale_frameany,2.157640e-02,2.233542e+00,239700
angleonclosestfly_flyany_framenearfly,-3.011500e-01,3.291034e+00,171288
angleonclosestfly_flyany_framestop_nearfly,-2.708776e-01,3.244623e+00,67204
angleonclosestfly_flyany_frametouch,-5.131626e-01,-4.306206e+00,7705
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.521634e-01,2.848281e+00,87525
angleonclosestfly_flyfemale_frametouch,-5.503092e-01,-2.774053e+00,3334
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.982562e-03,-2.868171e-01,391
angleonclosestfly_flymale_framenearfly,-3.501367e-01,1.072791e+00,83763
angleonclosestfly_flymale_frametouch,-4.760159e-01,-2.817646e+00,4371
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.847634e-01,-7.904478e-01,479400
anglesub_flyfemale_frameany,1.866739e-01,3.553531e-02,239700
anglesub_flymale_frameany,1.828528e-01,-1.046545e+00,239700
area_flyany_frameany,1.763469e+00,2.195930e+00,479400
area_flyfemale_frameany,1.995877e+00,1.569527e+00,239700
area_flymale_frameany,1.531062e+00,2.641210e+00,239700
area_inmost_wing_flyany_frameany,8.852128e-01,2.327627e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.257671e-01,2.563734e+00,36128
area_inmost_wing_flyfemale_frameany,9.435073e-01,7.532011e-01,239700
area_inmost_wing_flymale_frameany,8.269183e-01,-4.779720e-01,239700
area_outmost_wing_flyany_frameany,9.464773e-01,3.442133e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.860605e-01,3.900145e-01,36128
area_outmost_wing_flyfemale_frameany,1.022544e+00,8.445422e-01,239700
area_outmost_wing_flymale_frameany,8.704107e-01,-4.073439e-01,239700
arena_angle_flyany_frameany,-3.212715e-01,-2.840901e+00,479400
b_mm_flyany_frameany,2.159218e-01,1.451670e+00,479400
b_mm_flyfemale_frameany,2.307262e-01,9.842114e-01,239700
b_mm_flymale_frameany,2.011173e-01,1.686117e+00,239700
boutfreq_flyany_framebackup,1.076345e-03,7.110422e-01,479400
boutfreq_flyany_framebodyturn,4.196913e-03,1.128458e+00,479400
boutfreq_flyany_framecrabwalkall,1.207134e-02,-5.962587e-01,479400
boutfreq_flyany_framecrabwalkextreme,4.985398e-04,-3.497785e+00,479400
boutfreq_flyany_framejump,4.901961e-04,-1.140628e+00,479400
boutfreq_flyany_framepivotcenter,2.920317e-04,2.202468e+00,479400
boutfreq_flyany_framepivottail,5.596579e-03,-2.582830e-01,479400
boutfreq_flyany_framerighting,2.127660e-04,-4.066300e-01,479400
boutfreq_flyany_framestop,1.262411e-02,-1.325961e+00,479400
boutfreq_flyany_frametouch,3.829787e-03,-1.882776e+00,479400
boutfreq_flyany_framewalk,1.790363e-02,-1.543105e+00,479400
boutfreq_flyany_framewingextension,4.380476e-05,-1.369434e+00,479400
boutfreq_flyany_framewingflick,1.272424e-04,-1.615457e+00,479400
boutfreq_flyany_framewinggrooming,1.201502e-03,2.156614e-01,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-1.120047e+00,239690
boutfreq_flymale_framechase,4.505820e-04,-1.637470e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239690
corfrac_maj_flyany_frameany,-9.902936e-02,2.495916e+00,479380
corfrac_maj_flyany_framebackup,-1.772307e-01,3.667483e+00,2095
corfrac_maj_flyany_framebodyturn,-7.337005e-01,1.415853e+00,5188
corfrac_maj_flyany_framecrabwalkall,-2.714674e-01,2.225640e+00,46778
corfrac_maj_flyany_framecrabwalkextreme,-4.201819e-01,2.812380e+00,845
corfrac_maj_flyany_framepivotcenter,-1.126641e-01,-2.190038e-01,366
corfrac_maj_flyany_framepivottail,-6.684278e-01,3.813843e+00,10766
corfrac_maj_flyfemale_frameany,-1.017785e-01,2.315397e+00,239690
corfrac_maj_flymale_frameany,-9.628026e-02,2.319874e+00,239690
da_flyany_frameany,-1.025992e-05,-4.198272e-01,479380
da_flyfemale_frameany,-9.482915e-06,8.025380e-01,239690
da_flymale_frameany,-1.103693e-05,-8.985988e-01,239690
dangle2wall_flyany_framenearwall,3.048949e-02,-4.139801e-01,408667
dangle2wall_flyfemale_framenearwall,3.390984e-02,-1.155437e+00,202657
dangle2wall_flymale_framenearwall,2.706913e-02,7.621461e-01,206010
dangle_biggest_wing_flyany_frameany,-8.348412e-03,-3.829475e-01,479380
dangle_biggest_wing_flyfemale_frameany,-1.597097e-03,-1.153344e-01,239690
dangle_biggest_wing_flymale_frameany,-1.509973e-02,-5.135200e-01,239690
dangle_smallest_wing_flyany_frameany,8.340622e-03,3.850317e-01,479380
dangle_smallest_wing_flyfemale_frameany,1.581517e-03,1.071775e-01,239690
dangle_smallest_wing_flymale_frameany,1.509973e-02,5.234991e-01,239690
danglesub_flyany_framemove,-2.121938e-02,-8.950405e-01,287531
danglesub_flyany_framenearfly,-1.101680e-01,-1.312956e+00,171284
danglesub_flyfemale_framenearfly,-1.029203e-01,-5.923053e-01,87523
danglesub_flymale_framenearfly,-1.174158e-01,-1.820359e+00,83761
darea_flyany_frameany,-5.829473e-06,3.989348e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547108e-01,5.280846e-01,2095
darea_flyany_framebodyturn,-9.951647e-02,-2.445251e+00,5188
darea_flyany_framechase,7.021751e-03,-5.700481e-01,521
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.974135e-02,-1.816112e+00,46778
darea_flyany_framecrabwalkextreme,-2.462923e-02,5.176356e-01,845
darea_flyany_framejump,-2.668624e-01,-1.668133e+00,622
darea_flyany_framepivotcenter,7.920948e-02,3.423708e-01,366
darea_flyany_framepivottail,-8.494492e-02,-2.038011e+00,10766
darea_flyany_framerighting,-2.234872e-02,-1.000779e+00,1101
darea_flyany_framestop,-9.482641e-03,2.963207e+00,191849
darea_flyany_frametouch,-7.251039e-02,1.033959e+00,7705
darea_flyany_framewalk,1.559859e-02,-1.966924e+00,197328
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.369862e-02,-9.879815e-01,36127
darea_flyfemale_frameany,2.024151e-05,1.264773e+00,239690
darea_flymale_frameany,-3.190045e-05,-1.178588e+00,239690
darea_inmost_wing_flyany_frameany,1.108463e-01,1.118946e+00,479380
darea_inmost_wing_flyfemale_frameany,1.225511e-01,8.287841e-01,239690
darea_inmost_wing_flymale_frameany,9.914150e-02,1.053476e+00,239690
darea_outmost_wing_flyany_frameany,-1.108988e-01,-1.127287e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.227476e-01,-8.615218e-01,239690
darea_outmost_wing_flymale_frameany,-9.904997e-02,-1.044473e+00,239690
db_flyany_frameany,2.251924e-06,3.064128e-01,479380
db_flyfemale_frameany,5.158697e-06,1.574577e+00,239690
db_flymale_frameany,-6.548487e-07,-1.357054e+00,239690
dcenter_flyany_frameany,1.134058e+01,6.293437e-01,479400
dcenter_flyany_framebackupstart,8.157705e+00,2.819816e-01,516
dcenter_flyany_framebodyturn,1.079014e+01,-4.158613e-01,5188
dcenter_flyany_framebodyturnstart,1.067782e+01,-3.497165e-01,2012
dcenter_flyany_framecrabwalkallstart,1.251071e+01,3.672704e+00,5786
dcenter_flyany_framecrabwalkextreme,7.774228e+00,-4.462224e-01,846
dcenter_flyany_framecrabwalkextremestart,8.113259e+00,1.061052e-01,239
dcenter_flyany_framejumpstart,1.129544e+01,-2.850632e-01,235
dcenter_flyany_framemove,1.173689e+01,2.115348e+00,287551
dcenter_flyany_framenearwall,1.066680e+01,1.214397e+00,408685
dcenter_flyany_framepivotcenter,9.752766e+00,1.038662e+00,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.588350e+00,-4.095016e-01,2683
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077153e+01,-8.345195e-01,191849
dcenter_flyany_frametouch,3.036083e+00,1.981747e+00,7705
dcenter_flyany_framewalk,1.261297e+01,1.400404e+00,197330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300136e+01,-1.898901e+00,36128
dcenter_flyfemale_frameany,1.111236e+01,-3.282659e-01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156880e+01,1.326194e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.096381e-01,1.035922e+00,287531
ddcenter_flyany_framenearfly,5.416993e-01,1.294401e+00,171284
ddcenter_flyfemale_framenearfly,4.966993e-01,9.379789e-01,87523
ddcenter_flymale_framenearfly,5.866994e-01,1.567397e+00,83761
ddell2nose_flyany_framenearfly,1.471750e+00,1.294380e+00,171284
ddell2nose_flyfemale_framenearfly,1.386154e+00,9.943947e-01,87523
ddell2nose_flymale_framenearfly,1.557345e+00,1.546469e+00,83761
ddist2wall_flyany_framenearwall,1.404196e-02,-1.378303e+00,408667
ddist2wall_flyfemale_framenearwall,1.648134e-02,-1.216599e+00,202657
ddist2wall_flymale_framenearwall,1.160258e-02,-9.664914e-01,206010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475223e+00,1.185439e+00,171284
ddnose2ell_flyfemale_framenearfly,1.389331e+00,6.123941e-01,87523
ddnose2ell_flymale_framechase,-2.100280e+00,-2.174614e+00,391
ddnose2ell_flymale_framenearfly,1.561114e+00,1.633175e+00,83761
decc_flyany_frameany,7.586790e-06,1.965256e-01,479380
decc_flyfemale_frameany,1.104012e-05,6.275861e-01,239690
decc_flymale_frameany,4.133459e-06,-4.668502e-01,239690
dell2nose_flyany_frameany,1.042920e+01,6.149500e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015986e+01,-2.091012e-01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069854e+01,1.228812e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038489e+01,-9.895645e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.942673e+00,1.800123e-02,516
dist2wall_flyany_framebodyturnstart,6.408574e+00,-2.368037e+00,2012
dist2wall_flyany_framecrabwalkall,6.098761e+00,-1.927068e+00,46779
dist2wall_flyany_framecrabwalkextreme,7.497799e+00,-5.412857e-01,846
dist2wall_flyany_framejump,1.869913e+01,-1.466027e-01,622
dist2wall_flyany_framejumpstart,1.722236e+01,2.534233e-01,227
dist2wall_flyany_framemove,8.524623e+00,-1.158887e+00,287551
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.783162e+00,-1.902341e+00,2683
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.317953e+01,-1.421103e+00,191849
dist2wall_flyany_frametouch,7.823737e+00,-1.450709e+00,7705
dist2wall_flyany_framewalk,8.492828e+00,-1.124842e+00,197330
dist2wall_flyany_framewinggrooming,1.737134e+01,-2.220112e+00,36128
dist2wall_flyfemale_frameany,1.061121e+01,-1.592558e+00,239700
dist2wall_flymale_frameany,1.015858e+01,-2.971440e-01,239700
dmax_wing_angle_flyany_frameany,1.110279e-02,6.657465e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.507412e-02,1.336937e+00,239690
dmax_wing_angle_flymale_frameany,7.131461e-03,-6.075280e-02,239690
dmax_wing_area_flyany_frameany,-3.358778e-01,-1.283483e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.867851e-01,-6.170828e-01,239690
dmax_wing_area_flymale_frameany,-2.849705e-01,3.885205e-01,239690
dmin_wing_angle_flyany_frameany,-1.111058e-02,-6.622957e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.508970e-02,-1.351518e+00,239690
dmin_wing_angle_flymale_frameany,-7.131461e-03,7.478296e-02,239690
dmin_wing_area_flyany_frameany,3.358253e-01,1.244522e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.865885e-01,6.036296e-01,239690
dmin_wing_area_flymale_frameany,2.850621e-01,-3.843595e-01,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.097796e+01,5.049541e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074369e+01,-5.437687e-01,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.121222e+01,1.274496e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.876726e+01,-6.771340e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.727793e+01,-9.046041e-01,239700
dnose2ell_angle_min20to20_flymale_frameany,4.025659e+01,-2.109680e-01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.127221e+01,-6.855156e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.013014e+01,-1.033874e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.241429e+01,-1.310269e-01,239700
dnose2ell_flyany_frameany,1.041460e+01,6.081435e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.256088e+00,2.313687e-01,516
dnose2ell_flyany_framebodyturn,9.849974e+00,-4.966473e-01,5188
dnose2ell_flyany_framebodyturnstart,9.755404e+00,-3.740698e-01,2012
dnose2ell_flyany_framecrabwalkallstart,1.151399e+01,3.396121e+00,5786
dnose2ell_flyany_framecrabwalkextreme,6.690869e+00,-4.938355e-01,846
dnose2ell_flyany_framecrabwalkextremestart,6.985962e+00,1.703396e-02,239
dnose2ell_flyany_framejumpstart,1.069325e+01,-1.137867e-01,235
dnose2ell_flyany_framenearwall,9.722021e+00,1.223438e+00,408685
dnose2ell_flyany_framepivotcenter,8.960264e+00,9.884913e-01,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.579145e+00,-6.274810e-01,2683
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.895710e+00,-7.489173e-01,191849
dnose2ell_flyany_frametouch,1.215983e+00,1.644286e+00,7705
dnose2ell_flyany_framewalk,1.167519e+01,1.273776e+00,197330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207041e+01,-2.043819e+00,36128
dnose2ell_flyfemale_frameany,1.016634e+01,-4.606373e-01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066287e+01,1.371203e+00,239700
dnose2ell_flymale_framechase,2.519519e+00,1.648278e+00,391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131389e+01,6.544557e-01,479400
dnose2tail_flyany_framemove,1.168694e+01,2.048252e+00,287551
dnose2tail_flyfemale_frameany,1.104416e+01,-5.065180e-01,239700
dnose2tail_flymale_frameany,1.158362e+01,1.460682e+00,239700
dnwingsdetected_flyany_frameany,-6.325777e-05,-5.187966e-01,479380
dnwingsdetected_flyfemale_frameany,-1.265155e-04,-7.221378e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,239690
dphi_flyany_framemove,-7.955375e-03,-1.398689e-01,287531
dphi_flyfemale_framemove,-2.911999e-02,-5.573489e-01,140193
dphi_flymale_framemove,1.320924e-02,3.672392e-01,147338
dtheta_flyany_frameany,7.105792e-04,8.239744e-02,479380
dtheta_flyfemale_frameany,-1.504060e-02,-1.607165e+00,239690
dtheta_flymale_frameany,1.646176e-02,1.663249e+00,239690
du_cor_flyany_frameany,7.537894e+00,9.570585e-01,479380
du_cor_flyfemale_frameany,6.926892e+00,4.720230e-01,239690
du_cor_flymale_frameany,8.148897e+00,1.253549e+00,239690
du_ctr_flyany_frameany,7.966451e+00,9.254967e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.880107e+00,-1.079317e+00,2095
du_ctr_flyany_framebodyturn,6.239152e+00,2.548830e+00,5188
du_ctr_flyany_framecrabwalkall,1.406788e+01,3.216786e+00,46778
du_ctr_flyany_framecrabwalkextreme,1.134971e+00,1.094111e+00,845
du_ctr_flyany_framejump,3.602463e+01,1.220910e+00,622
du_ctr_flyany_framemove,1.318421e+01,2.291406e+00,287531
du_ctr_flyany_framenearfly,6.835401e+00,8.070397e-01,171284
du_ctr_flyany_framenearwall,8.291464e+00,6.230507e-01,408667
du_ctr_flyany_framenotnearfly_notnearwall,7.584711e+00,1.848145e+00,61590
du_ctr_flyany_framepivotcenter,6.754235e-01,4.768136e-01,366
du_ctr_flyany_framerighting,4.557562e+00,1.823247e-01,1101
du_ctr_flyany_framestop,9.612182e-02,-1.903001e+00,191849
du_ctr_flyany_frametouch,2.736199e+00,2.911937e+00,7705
du_ctr_flyany_framewalk,1.757341e+01,1.418266e+00,197328
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
