field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393491e-01,7.100793e-03,479492
a_mm_flyfemale_frameany,6.857643e-01,5.196921e-01,237095
a_mm_flymale_frameany,5.938708e-01,-6.796766e-01,241535
absangle2wall_flyany_frameattemptedcopulation,1.709247e+00,3.659615e-01,505
absangle2wall_flyany_framebackupstart_nearwall,7.214962e-01,-1.569477e+00,536
absangle2wall_flyany_framebodyturnstart,1.068587e+00,-9.376236e-01,2292
absangle2wall_flyany_framecrabwalkall,1.069209e+00,-3.630198e+00,75182
absangle2wall_flyany_framecrabwalkextreme,8.932042e-01,-1.586954e+00,1832
absangle2wall_flyany_framejump,1.629932e+00,-2.113057e-01,434
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247923e+00,-3.420315e+00,338173
absangle2wall_flyany_framenearwall,1.303095e+00,-2.591175e+00,403881
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.882767e-01,-2.164691e+00,3579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671225e+00,5.963561e-01,141319
absangle2wall_flyany_frametouch,1.363562e+00,-1.812183e+00,22856
absangle2wall_flyany_framewalk,1.291143e+00,-3.424697e+00,191470
absangle2wall_flyany_framewinggrooming,1.771861e+00,2.798268e+00,15862
absangle2wall_flyfemale_framenearwall,1.301432e+00,-2.740747e+00,196307
absangle2wall_flymale_framenearwall,1.304909e+00,-2.079092e+00,206915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724696e+00,8.669892e-01,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600826e+00,2.073047e+00,1096
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539180e+00,1.582597e+00,3058
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135184e+00,-4.803399e-01,312
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556499e+00,-1.027873e+00,198652
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485856e+00,-6.831916e-02,1921
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544595e+00,-6.409962e-01,42992
absanglefrom1to2_nose2ell_flyany_frametouch,7.421998e-01,1.185436e-01,22856
absanglefrom1to2_nose2ell_flyfemale_framechase,3.024466e-01,5.994981e-02,922
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636479e+00,3.537049e-01,96379
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.036770e-01,1.121818e+00,8412
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.131195e+00,2.228760e+00,246
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.346103e-01,-2.756304e-01,479
absanglefrom1to2_nose2ell_flymale_framechase,2.378995e-01,-1.541644e+00,8157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478632e+00,-1.285655e+00,101932
absanglefrom1to2_nose2ell_flymale_frametouch,6.669096e-01,-7.136814e-01,14387
absanglefrom1to2_nose2ell_flymale_framewingextension,3.898861e-01,-1.777792e+00,2645
absdangle2wall_flyany_framenearwall,1.727923e+00,2.541359e+00,403864
absdangle2wall_flyfemale_framenearwall,1.738759e+00,2.616385e+00,196297
absdangle2wall_flymale_framenearwall,1.717610e+00,2.113561e+00,206908
absdtheta_flyany_frameany,1.570815e+00,2.876555e+00,479471
absdtheta_flyany_framebackup,2.399690e+00,-6.996028e-01,2042
absdtheta_flyany_framebodyturn,5.686404e+00,3.028761e-01,5791
absdtheta_flyany_framecrabwalkall,1.640854e+00,-7.598026e-01,75180
absdtheta_flyany_framecrabwalkextreme,1.896039e+00,9.261403e-01,1832
absdtheta_flyany_framemove,2.052251e+00,3.598869e-01,338152
absdtheta_flyany_framenearfly,1.769409e+00,3.517499e+00,198646
absdtheta_flyany_framenearwall,1.722816e+00,2.586269e+00,403864
absdtheta_flyany_framenotnearfly_notnearwall,7.682358e-01,-2.031399e-02,66949
absdtheta_flyany_framepivotcenter,7.021890e+00,2.045438e+00,261
absdtheta_flyany_framepivottail,5.435868e+00,7.409683e-01,13391
absdtheta_flyany_framerighting,9.936326e+00,2.152860e+00,1946
absdtheta_flyany_framestop,4.153008e-01,6.364267e-01,141319
absdtheta_flyany_frametouch,1.905631e+00,2.354045e+00,22856
absdtheta_flyany_framewalk,1.665323e+00,2.841223e-01,191470
absdtheta_flyany_framewingextension,1.550449e+00,9.938028e-01,2891
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.539254e-01,-5.054687e-01,15861
absdtheta_flyfemale_frameany,1.567062e+00,2.794156e+00,237084
absdtheta_flymale_frameany,1.575038e+00,2.570848e+00,241525
absdtheta_flymale_framechase,1.866791e+00,2.515541e-01,8157
absdv_cor_flyany_frameany,2.307886e+00,4.337646e+00,479471
absdv_cor_flyany_frameattemptedcopulation,8.329369e-01,1.884425e-01,505
absdv_cor_flyany_framebackup,1.490977e+00,1.283191e+00,2042
absdv_cor_flyany_framebodyturn,3.379327e+00,1.557765e+00,5791
absdv_cor_flyany_framecrabwalkall,6.234399e+00,2.058059e+00,75180
absdv_cor_flyany_framecrabwalkextreme,5.533709e+00,3.832143e+00,1832
absdv_cor_flyany_framejump,1.435885e+01,-8.478609e-01,434
absdv_cor_flyany_framemove,3.202865e+00,2.253977e+00,338152
absdv_cor_flyany_framenearfly,2.236049e+00,4.253480e+00,198646
absdv_cor_flyany_framenearwall,2.619552e+00,4.159688e+00,403864
absdv_cor_flyany_framenotnearfly_notnearwall,5.828877e-01,-4.299138e-01,66949
absdv_cor_flyany_framepivotcenter,8.824784e-02,3.561152e-01,261
absdv_cor_flyany_framepivottail,2.678152e+00,1.027237e+00,13391
absdv_cor_flyany_framerighting,6.596897e+00,1.216279e+00,1946
absdv_cor_flyany_framestop,1.631382e-01,3.164222e+00,141319
absdv_cor_flyany_frametouch,2.267031e+00,3.664116e+00,22856
absdv_cor_flyany_framewalk,3.888761e+00,2.489467e+00,191470
absdv_cor_flyany_framewingextension,1.641314e+00,3.062324e+00,2891
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179394e-01,-5.681888e-01,15861
absdv_cor_flyfemale_frameany,2.246575e+00,4.566888e+00,237084
absdv_cor_flymale_frameany,2.370312e+00,3.502246e+00,241525
absdv_cor_flymale_framechase,2.231807e+00,1.937317e-01,8157
absphidiff_nose2ell_flyany_framenearfly,1.573998e+00,-1.278512e+00,198646
absphidiff_nose2ell_flyany_frametouch,1.537747e+00,-1.562825e+00,22856
absphidiff_nose2ell_flyfemale_framechase,4.374450e-01,-1.090768e-01,922
absphidiff_nose2ell_flyfemale_framenearfly,1.584438e+00,-1.298492e+00,96375
absphidiff_nose2ell_flyfemale_frametouch,1.624504e+00,9.328213e-03,8412
absphidiff_nose2ell_flyfemale_framewingextension,1.460881e+00,1.965393e-01,246
absphidiff_nose2ell_flymale_framechase,3.997853e-01,-2.331291e+00,8157
absphidiff_nose2ell_flymale_framenearfly,1.564835e+00,-1.218803e+00,101930
absphidiff_nose2ell_flymale_frametouch,1.459764e+00,-1.822053e+00,14387
absphidiff_nose2ell_flymale_framewingextension,1.046936e+00,-1.636253e+00,2645
abssmoothdtheta_flyany_frameany,1.233610e+00,2.986367e+00,479471
abssmoothdtheta_flyfemale_frameany,1.242373e+00,2.782103e+00,237084
abssmoothdtheta_flymale_frameany,1.225626e+00,2.773746e+00,241525
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498935e+00,-1.159463e+00,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546474e+00,-2.208815e+00,3058
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720443e+00,9.040942e-01,312
absthetadiff_nose2ell_flyany_framenearfly,1.508216e+00,-1.680121e+00,198652
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444081e+00,-3.374895e+00,1921
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522883e+00,-4.897063e-01,42992
absthetadiff_nose2ell_flyany_frametouch,1.675479e+00,-1.379079e+00,22856
absthetadiff_nose2ell_flyfemale_framechase,3.752973e-01,1.660246e-01,922
absthetadiff_nose2ell_flyfemale_framenearfly,1.519193e+00,-1.936773e+00,96379
absthetadiff_nose2ell_flyfemale_frametouch,1.811133e+00,-5.724621e-01,8412
absthetadiff_nose2ell_flyfemale_framewingextension,6.912959e-01,-6.756217e-01,246
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.208767e-01,-1.351453e-01,479
absthetadiff_nose2ell_flymale_framechase,3.378863e-01,-1.586083e+00,8157
absthetadiff_nose2ell_flymale_framenearfly,1.499648e+00,-1.384223e+00,101932
absthetadiff_nose2ell_flymale_frametouch,1.554719e+00,-1.194287e+00,14387
absthetadiff_nose2ell_flymale_framewingextension,7.206737e-01,-8.994643e-01,2645
absyaw_flyany_framemove,5.985127e-01,4.240863e-01,338173
absyaw_flyfemale_framemove,6.119928e-01,2.369163e-01,170423
absyaw_flymale_framemove,5.852611e-01,4.817044e-01,167369
accmag_flyany_frameany,1.259341e+02,2.804700e+00,479471
accmag_flyfemale_frameany,1.291999e+02,2.851311e+00,237084
accmag_flymale_frameany,1.228181e+02,2.435411e+00,241525
angle_biggest_wing_flyany_frameany,1.406471e-02,-2.764120e+00,479492
angle_biggest_wing_flyany_framewingextension,6.394426e-01,-1.770196e+00,2891
angle_biggest_wing_flyfemale_frameany,2.002911e-02,-1.998287e+00,237095
angle_biggest_wing_flymale_frameany,8.067886e-03,-2.534287e+00,241535
angle_smallest_wing_flyany_frameany,4.431183e-04,-2.487168e+00,479492
angle_smallest_wing_flyany_framewingextension,1.052685e-01,1.294858e+00,2891
angle_smallest_wing_flyfemale_frameany,7.289075e-03,-6.771543e-01,237095
angle_smallest_wing_flymale_frameany,-6.329336e-03,-2.928049e+00,241535
angleonclosestfly_flyany_framenearfly,-4.417944e-01,-2.485261e+00,198652
angleonclosestfly_flyany_framestop_nearfly,-3.755036e-01,-7.417955e-01,42992
angleonclosestfly_flyany_frametouch,-2.832138e-01,1.218281e+00,22856
angleonclosestfly_flyfemale_framechase,5.032797e-02,7.508626e-01,922
angleonclosestfly_flyfemale_framenearfly,-5.094872e-01,-1.878114e+00,96379
angleonclosestfly_flyfemale_frametouch,-2.645424e-01,1.672995e+00,8412
angleonclosestfly_flyfemale_framewingextension,-7.399479e-01,-8.568356e-01,246
angleonclosestfly_flymale_frameattemptedcopulation,3.143122e-01,1.686499e+00,479
angleonclosestfly_flymale_framechase,-4.369558e-02,-1.640582e+00,8157
angleonclosestfly_flymale_framenearfly,-3.745794e-01,-1.447643e+00,101932
angleonclosestfly_flymale_frametouch,-2.751008e-01,4.479475e-01,14387
angleonclosestfly_flymale_framewingextension,1.408798e-01,1.156285e+00,2645
anglesub_flyany_frameany,2.160066e-01,2.053358e+00,479492
anglesub_flyfemale_frameany,2.018316e-01,1.384824e+00,237095
anglesub_flymale_frameany,2.300301e-01,1.936298e+00,241535
area_flyany_frameany,1.831892e+00,-1.419638e-01,479492
area_flyfemale_frameany,2.075306e+00,2.100262e-02,237095
area_flymale_frameany,1.593062e+00,-4.345987e-01,241535
area_inmost_wing_flyany_frameany,8.767499e-01,3.680007e-01,479492
area_inmost_wing_flyany_framewingextension,6.653249e-01,7.549097e-01,2891
area_inmost_wing_flyany_framewinggrooming,3.535611e-01,-1.453610e+00,15862
area_inmost_wing_flyfemale_frameany,9.251029e-01,2.825098e-01,237095
area_inmost_wing_flymale_frameany,8.303074e-01,4.025986e-01,241535
area_outmost_wing_flyany_frameany,9.083954e-01,-5.137886e-01,479492
area_outmost_wing_flyany_framewingextension,1.174387e+00,-9.277782e-01,2891
area_outmost_wing_flyany_framewinggrooming,7.993251e-01,-1.442978e+00,15862
area_outmost_wing_flyfemale_frameany,9.614371e-01,-7.008865e-01,237095
area_outmost_wing_flymale_frameany,8.571816e-01,-1.961766e-01,241535
arena_angle_flyany_frameany,-1.331389e-01,-1.497377e+00,479492
b_mm_flyany_frameany,2.269059e-01,-2.714392e-01,479492
b_mm_flyfemale_frameany,2.407275e-01,-3.988631e-01,237095
b_mm_flymale_frameany,2.133174e-01,-1.600577e-01,241535
boutfreq_flyany_framebackup,1.124106e-03,-3.213090e-01,479492
boutfreq_flyany_framebodyturn,4.780059e-03,1.727335e+00,479492
boutfreq_flyany_framecrabwalkall,1.473434e-02,4.314062e+00,479492
boutfreq_flyany_framecrabwalkextreme,1.042770e-03,2.387679e+00,479492
boutfreq_flyany_framejump,3.733118e-04,-1.149747e+00,479492
boutfreq_flyany_framepivotcenter,2.314950e-04,-4.250195e-03,479492
boutfreq_flyany_framepivottail,7.464150e-03,6.944301e-01,479492
boutfreq_flyany_framerighting,3.503708e-04,1.649403e+00,479492
boutfreq_flyany_framestop,1.378542e-02,3.713517e-01,479492
boutfreq_flyany_frametouch,8.056443e-03,5.808491e+00,479492
boutfreq_flyany_framewalk,2.531638e-02,4.475722e+00,479492
boutfreq_flyany_framewingextension,4.984442e-04,2.364918e+00,479492
boutfreq_flyany_framewingflick,1.751854e-04,7.102933e-01,479492
boutfreq_flyany_framewinggrooming,5.902080e-04,-4.015741e+00,479492
boutfreq_flymale_frameattemptedcopulation,9.108788e-05,1.974010e+00,241525
boutfreq_flymale_framechase,1.908705e-03,2.093006e+00,241525
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,241525
corfrac_maj_flyany_frameany,-1.446738e-01,-3.074829e+00,479471
corfrac_maj_flyany_framebackup,-1.971432e-01,1.811696e+00,2042
corfrac_maj_flyany_framebodyturn,-7.649400e-01,-1.707674e+00,5791
corfrac_maj_flyany_framecrabwalkall,-2.703926e-01,3.114283e+00,75180
corfrac_maj_flyany_framecrabwalkextreme,-5.002449e-01,1.084328e+00,1832
corfrac_maj_flyany_framepivotcenter,-1.407383e-01,-1.670945e+00,261
corfrac_maj_flyany_framepivottail,-6.889430e-01,-4.249532e-01,13391
corfrac_maj_flyfemale_frameany,-1.636397e-01,-3.368301e+00,237084
corfrac_maj_flymale_frameany,-1.264454e-01,-2.254447e+00,241525
da_flyany_frameany,3.295116e-06,1.691153e+00,479471
da_flyfemale_frameany,4.280470e-05,2.810788e+00,237084
da_flymale_frameany,-7.289402e-05,-3.367405e+00,241525
dangle2wall_flyany_framenearwall,1.095428e-02,-1.247142e+00,403864
dangle2wall_flyfemale_framenearwall,2.680315e-02,-3.165097e-01,196297
dangle2wall_flymale_framenearwall,-4.711381e-03,-2.288686e+00,206908
dangle_biggest_wing_flyany_frameany,1.558367e-03,1.354339e+00,479471
dangle_biggest_wing_flyfemale_frameany,-3.368918e-04,7.968787e-01,237084
dangle_biggest_wing_flymale_frameany,3.954453e-03,1.481644e+00,241525
dangle_smallest_wing_flyany_frameany,-1.431353e-03,-1.339738e+00,479471
dangle_smallest_wing_flyfemale_frameany,1.016441e-04,-8.346521e-01,237084
dangle_smallest_wing_flymale_frameany,-3.585954e-03,-1.428979e+00,241525
danglesub_flyany_framemove,-2.074721e-02,-1.003278e+00,338152
danglesub_flyany_framenearfly,-8.634033e-02,1.685941e-01,198646
danglesub_flyfemale_framenearfly,-9.234171e-02,-6.327883e-01,96375
danglesub_flymale_framenearfly,-8.076027e-02,8.598376e-01,101930
darea_flyany_frameany,3.319466e-05,2.182650e+00,479471
darea_flyany_frameattemptedcopulation,-1.099757e-01,7.613967e-01,505
darea_flyany_framebackup,-2.106258e-01,-8.681924e-01,2042
darea_flyany_framebodyturn,-7.726894e-02,-8.638639e-01,5791
darea_flyany_framechase,5.817198e-03,-4.673688e-01,9079
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.315455e-02,1.411215e+00,75180
darea_flyany_framecrabwalkextreme,-9.640854e-02,-2.736524e+00,1832
darea_flyany_framejump,-3.111427e-01,-1.853484e+00,434
darea_flyany_framepivotcenter,5.962424e-02,3.162613e-01,261
darea_flyany_framepivottail,-8.204538e-02,-4.335404e-01,13391
darea_flyany_framerighting,-1.530884e-01,-1.759645e+00,1946
darea_flyany_framestop,-2.236481e-02,-3.054806e+00,141319
darea_flyany_frametouch,-1.019343e-01,-1.494688e+00,22856
darea_flyany_framewalk,2.711874e-02,-4.158884e-01,191470
darea_flyany_framewingextension,-6.606807e-02,-2.451538e-01,2891
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.100223e-02,-3.996302e-01,15861
darea_flyfemale_frameany,-5.143981e-05,1.301974e+00,237084
darea_flymale_frameany,-2.051805e-05,-1.587899e+00,241525
darea_inmost_wing_flyany_frameany,3.408527e-02,-3.181184e+00,479471
darea_inmost_wing_flyfemale_frameany,3.776669e-02,-2.859277e+00,237084
darea_inmost_wing_flymale_frameany,2.940030e-02,-2.561479e+00,241525
darea_outmost_wing_flyany_frameany,-3.407493e-02,3.175107e+00,479471
darea_outmost_wing_flyany_framewingextension,-1.010298e+00,-1.739652e+00,2891
darea_outmost_wing_flyfemale_frameany,-3.695497e-02,2.877443e+00,237084
darea_outmost_wing_flymale_frameany,-3.003292e-02,2.556482e+00,241525
db_flyany_frameany,2.582575e-06,1.257775e+00,479471
db_flyfemale_frameany,-2.007481e-05,-6.344124e-01,237084
db_flymale_frameany,2.225732e-05,7.682068e-01,241525
dcenter_flyany_frameany,1.104462e+01,-7.679000e-01,479492
dcenter_flyany_framebackupstart,7.552817e+00,-2.967202e+00,539
dcenter_flyany_framebodyturn,1.006024e+01,-3.729793e+00,5791
dcenter_flyany_framebodyturnstart,9.979065e+00,-3.759047e+00,2292
dcenter_flyany_framecrabwalkallstart,1.089838e+01,-1.430136e+00,7065
dcenter_flyany_framecrabwalkextreme,7.823196e+00,-1.157153e+00,1832
dcenter_flyany_framecrabwalkextremestart,7.821274e+00,-1.318575e+00,500
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.037100e+01,-2.737480e+00,338173
dcenter_flyany_framenearwall,9.922612e+00,-2.157633e+00,403881
dcenter_flyany_framepivotcenter,1.111437e+01,1.118609e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.162696e+00,-3.401367e+00,3579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264019e+01,2.492722e+00,141319
dcenter_flyany_frametouch,2.809386e+00,-3.718876e+00,22856
dcenter_flyany_framewalk,1.111947e+01,-3.072575e+00,191470
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.675411e+01,4.808987e+00,15862
dcenter_flyfemale_frameany,1.104164e+01,-5.387457e-01,237095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105296e+01,-8.159194e-01,241535
dcenter_flymale_framewingextension,3.059135e+00,-1.782265e+00,2645
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.934590e-01,1.273106e+00,338152
ddcenter_flyany_framenearfly,3.960645e-01,-7.683835e-03,198646
ddcenter_flyfemale_framenearfly,3.905575e-01,2.985928e-01,96375
ddcenter_flymale_framenearfly,4.019674e-01,-2.937227e-01,101930
ddell2nose_flyany_framenearfly,1.197170e+00,4.129516e-01,198646
ddell2nose_flyfemale_framenearfly,1.184266e+00,6.441972e-01,96375
ddell2nose_flymale_framenearfly,1.213111e+00,1.712533e-01,101930
ddist2wall_flyany_framenearwall,1.174853e-02,-1.249644e+00,403864
ddist2wall_flyfemale_framenearwall,1.041075e-02,-1.443517e+00,196297
ddist2wall_flymale_framenearwall,1.229327e-02,-7.720473e-01,206908
ddnose2ell_flyany_frameattemptedcopulation,3.146822e-01,-2.884600e-01,505
ddnose2ell_flyany_framenearfly,1.187686e+00,2.992374e-01,198646
ddnose2ell_flyfemale_framenearfly,1.239680e+00,8.370004e-01,96375
ddnose2ell_flymale_framechase,-4.825640e-01,1.258175e+00,8157
ddnose2ell_flymale_framenearfly,1.138549e+00,-2.339773e-01,101930
decc_flyany_frameany,1.080305e-06,-5.761787e-01,479471
decc_flyfemale_frameany,-3.825926e-05,-3.415727e+00,237084
decc_flymale_frameany,5.878789e-05,4.082431e+00,241525
dell2nose_flyany_frameany,1.012463e+01,-7.910316e-01,479492
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003728e+01,-6.113301e-01,237095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021610e+01,-7.970051e-01,241535
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036868e+01,-1.971571e+00,479492
dist2wall_flyany_frameattemptedcopulation,1.116458e+01,-7.451164e-01,505
dist2wall_flyany_framebackupstart,5.190584e+00,-1.256139e+00,539
dist2wall_flyany_framebodyturnstart,6.832818e+00,-1.361697e+00,2292
dist2wall_flyany_framecrabwalkall,5.978235e+00,-2.558030e+00,75182
dist2wall_flyany_framecrabwalkextreme,6.638155e+00,-2.617918e+00,1832
dist2wall_flyany_framejump,1.806959e+01,-9.418737e-01,434
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.813387e+00,-2.372573e+00,338173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.652726e+00,-1.852981e+00,3579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634393e+01,4.798817e-01,141319
dist2wall_flyany_frametouch,7.129015e+00,-2.934344e+00,22856
dist2wall_flyany_framewalk,7.511711e+00,-2.096794e+00,191470
dist2wall_flyany_framewinggrooming,2.391071e+01,2.288227e+00,15862
dist2wall_flyfemale_frameany,1.105836e+01,-1.633683e+00,237095
dist2wall_flymale_frameany,9.682714e+00,-2.043038e+00,241535
dmax_wing_angle_flyany_frameany,4.746893e-03,-2.339708e-02,479471
dmax_wing_angle_flyany_framewingextension,-4.470699e-01,2.681528e-01,2891
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.266886e-03,-1.250824e+00,237084
dmax_wing_angle_flymale_frameany,1.392569e-02,7.931130e-01,241525
dmax_wing_area_flyany_frameany,-2.460311e-01,1.561358e+00,479471
dmax_wing_area_flyany_framewingextension,-1.311338e+00,-2.182688e+00,2891
dmax_wing_area_flyfemale_frameany,-2.166877e-01,2.166080e+00,237084
dmax_wing_area_flymale_frameany,-2.733496e-01,4.361290e-01,241525
dmin_wing_angle_flyany_frameany,-4.619879e-03,4.989225e-02,479471
dmin_wing_angle_flyany_framewingextension,-2.263481e-01,1.404905e+00,2891
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.031638e-03,1.180724e+00,237084
dmin_wing_angle_flymale_frameany,-1.355719e-02,-7.237405e-01,241525
dmin_wing_area_flyany_frameany,2.460415e-01,-1.563820e+00,479471
dmin_wing_area_flyany_framewingextension,1.759284e+00,3.075771e+00,2891
dmin_wing_area_flyfemale_frameany,2.174995e-01,-2.161390e+00,237084
dmin_wing_area_flymale_frameany,2.727169e-01,-4.388791e-01,241525
dnose2ell_angle_30tomin30_flyany_frameany,1.064413e+01,-8.721132e-01,479492
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066734e+01,-6.411679e-01,237095
dnose2ell_angle_30tomin30_flymale_frameany,1.062692e+01,-8.955564e-01,241535
dnose2ell_angle_min20to20_flyany_frameany,4.231588e+01,5.245064e-02,479492
dnose2ell_angle_min20to20_flyfemale_frameany,3.980689e+01,-6.771100e-01,237095
dnose2ell_angle_min20to20_flymale_frameany,4.478729e+01,6.520290e-01,241535
dnose2ell_angle_min30to30_flyany_frameany,3.388147e+01,-9.559244e-02,479492
dnose2ell_angle_min30to30_flyfemale_frameany,3.215296e+01,-6.951085e-01,237095
dnose2ell_angle_min30to30_flymale_frameany,3.558306e+01,4.503826e-01,241535
dnose2ell_flyany_frameany,1.011442e+01,-8.199698e-01,479492
dnose2ell_flyany_frameattemptedcopulation,5.426371e-01,1.508669e-01,505
dnose2ell_flyany_framebackupstart,6.717688e+00,-2.952126e+00,539
dnose2ell_flyany_framebodyturn,9.157540e+00,-3.704355e+00,5791
dnose2ell_flyany_framebodyturnstart,9.086216e+00,-3.705122e+00,2292
dnose2ell_flyany_framecrabwalkallstart,1.000557e+01,-1.381356e+00,7065
dnose2ell_flyany_framecrabwalkextreme,6.816014e+00,-1.067170e+00,1832
dnose2ell_flyany_framecrabwalkextremestart,6.732385e+00,-1.319108e+00,500
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.962827e+00,-2.182402e+00,403881
dnose2ell_flyany_framepivotcenter,1.038915e+01,1.174920e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.263461e+00,-3.411268e+00,3579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.176511e+01,2.528494e+00,141319
dnose2ell_flyany_frametouch,1.001107e+00,-3.400570e+00,22856
dnose2ell_flyany_framewalk,1.018468e+01,-3.123738e+00,191470
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.602016e+01,5.017441e+00,15862
dnose2ell_flyfemale_frameany,1.014063e+01,-5.523292e-01,237095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009313e+01,-8.848036e-01,241535
dnose2ell_flymale_framechase,1.590000e+00,-1.432843e+00,8157
dnose2ell_flymale_framewingextension,7.987560e-01,-1.808878e+00,2645
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101577e+01,-8.134520e-01,479492
dnose2tail_flyany_framemove,1.033702e+01,-2.794112e+00,338173
dnose2tail_flyfemale_frameany,1.104104e+01,-5.432407e-01,237095
dnose2tail_flymale_frameany,1.099422e+01,-8.704859e-01,241535
dnwingsdetected_flyany_frameany,1.896907e-04,3.569970e+00,479471
dnwingsdetected_flyfemale_frameany,1.278747e-04,-6.335773e-01,237084
dnwingsdetected_flymale_frameany,2.510469e-04,2.101177e+00,241525
dphi_flyany_framemove,1.176794e-01,3.111732e+00,338152
dphi_flyfemale_framemove,6.069608e-02,1.266531e+00,170412
dphi_flymale_framemove,1.730285e-01,3.413514e+00,167359
dtheta_flyany_frameany,3.499221e-04,3.187295e-01,479471
dtheta_flyfemale_frameany,5.318358e-03,6.853386e-01,237084
dtheta_flymale_frameany,-4.135785e-03,-1.331963e-01,241525
du_cor_flyany_frameany,6.647716e+00,1.761078e+00,479471
du_cor_flyfemale_frameany,6.576866e+00,2.269726e+00,237084
du_cor_flymale_frameany,6.725505e+00,1.082051e+00,241525
du_ctr_flyany_frameany,7.083046e+00,1.828933e+00,479471
du_ctr_flyany_frameattemptedcopulation,7.687415e-01,-1.259012e-01,505
du_ctr_flyany_framebackup,-7.644338e+00,2.732476e-01,2042
du_ctr_flyany_framebodyturn,5.581415e+00,8.647035e-01,5791
du_ctr_flyany_framecrabwalkall,1.152863e+01,6.905578e-01,75180
du_ctr_flyany_framecrabwalkextreme,1.489131e+00,5.161318e+00,1832
du_ctr_flyany_framejump,3.280382e+01,4.562741e-03,434
du_ctr_flyany_framemove,9.974306e+00,-3.765884e-01,338152
