field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284946e-01,-8.407262e-01,479430
a_mm_flyfemale_frameany,6.646143e-01,-1.586048e+00,239129
a_mm_flymale_frameany,5.923529e-01,3.227607e-02,239239
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.174371e-01,1.484569e+00,779
absangle2wall_flyany_framebodyturnstart,1.199082e+00,4.155743e+00,1583
absangle2wall_flyany_framecrabwalkall,1.130658e+00,-7.366712e-01,32129
absangle2wall_flyany_framecrabwalkextreme,6.248965e-01,-6.011315e+00,1940
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.244669e+00,-2.563449e+00,299215
absangle2wall_flyany_framenearwall,1.278211e+00,-4.507783e+00,450774
absangle2wall_flyany_framepivotcenterstart,7.349174e-01,-1.192891e+01,1511
absangle2wall_flyany_framepivottailstart,9.142196e-01,4.512212e+00,2735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.380874e+00,-6.114387e+00,180215
absangle2wall_flyany_frametouch,1.188165e+00,-6.951256e+00,54088
absangle2wall_flyany_framewalk,1.387092e+00,4.325024e+00,98764
absangle2wall_flyany_framewinggrooming,6.536430e-01,-1.323089e+01,1586
absangle2wall_flyfemale_framenearwall,1.282552e+00,-4.371154e+00,221179
absangle2wall_flymale_framenearwall,1.274582e+00,-3.963767e+00,228533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683409e+00,-6.337945e-01,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.884157e+00,6.728778e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590039e+00,1.811317e+00,1843
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667505e+00,2.921894e+00,292550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.895584e+00,NaN,1431
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.673979e+00,4.799840e+00,895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.711762e+00,2.421065e+00,138856
absanglefrom1to2_nose2ell_flyany_frametouch,1.150992e+00,1.491726e+01,54088
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610503e+00,-1.861577e-01,148940
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.093436e+00,1.449100e+01,34856
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722917e+00,2.746171e+00,142794
absanglefrom1to2_nose2ell_flymale_frametouch,1.204780e+00,1.027866e+01,18988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.169939e+00,-1.946804e+00,450753
absdangle2wall_flyfemale_framenearwall,1.075101e+00,-2.307461e+00,221168
absdangle2wall_flymale_framenearwall,1.263235e+00,-1.322427e+00,228523
absdtheta_flyany_frameany,1.147958e+00,-9.995802e-01,479409
absdtheta_flyany_framebackup,1.703845e+00,-5.152233e+00,3376
absdtheta_flyany_framebodyturn,4.332337e+00,-4.807376e+00,4069
absdtheta_flyany_framecrabwalkall,1.292043e+00,-4.363788e+00,32129
absdtheta_flyany_framecrabwalkextreme,1.465106e+00,-3.696236e+00,1940
absdtheta_flyany_framemove,1.534001e+00,-4.778977e+00,299194
absdtheta_flyany_framenearfly,1.096893e+00,-1.869369e+00,292533
absdtheta_flyany_framenearwall,1.166638e+00,-1.936508e+00,450753
absdtheta_flyany_framenotnearfly_notnearwall,9.628482e-01,2.108680e+00,25084
absdtheta_flyany_framepivotcenter,3.887906e+00,-5.279310e+00,5147
absdtheta_flyany_framepivottail,4.308603e+00,-3.830012e+00,9876
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.091578e-01,5.866999e+00,180215
absdtheta_flyany_frametouch,1.138593e+00,-4.860009e+00,54088
absdtheta_flyany_framewalk,1.033620e+00,-6.405500e+00,98764
absdtheta_flyany_framewingextension,1.899598e+00,2.989700e+00,223
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.336028e+00,2.865573e+01,1586
absdtheta_flyfemale_frameany,1.051853e+00,-1.420183e+00,239118
absdtheta_flymale_frameany,1.242547e+00,-4.153555e-01,239229
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.613800e-01,-3.844751e+00,479409
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.014613e+00,-3.857707e+00,3376
absdv_cor_flyany_framebodyturn,1.982649e+00,-3.779615e+00,4069
absdv_cor_flyany_framecrabwalkall,3.474731e+00,-6.562729e+00,32129
absdv_cor_flyany_framecrabwalkextreme,4.164623e+00,-2.215499e+00,1940
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.417323e+00,-8.206238e+00,299194
absdv_cor_flyany_framenearfly,6.395859e-01,-5.099952e+00,292533
absdv_cor_flyany_framenearwall,9.500101e-01,-4.954433e+00,450753
absdv_cor_flyany_framenotnearfly_notnearwall,1.409264e+00,5.510176e+00,25084
absdv_cor_flyany_framepivotcenter,1.572633e-02,-3.979941e-01,5147
absdv_cor_flyany_framepivottail,1.694380e+00,-3.233914e+00,9876
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.676652e-01,3.442183e+00,180215
absdv_cor_flyany_frametouch,5.656492e-01,-7.792539e+00,54088
absdv_cor_flyany_framewalk,2.079950e+00,-6.880844e+00,98764
absdv_cor_flyany_framewingextension,4.148809e-01,-1.606667e+00,223
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.300164e-01,1.193830e+01,1586
absdv_cor_flyfemale_frameany,8.813845e-01,-3.199560e+00,239118
absdv_cor_flymale_frameany,1.042572e+00,-3.925557e+00,239229
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.540446e+00,-1.509164e+00,292533
absphidiff_nose2ell_flyany_frametouch,1.531249e+00,-1.764440e+00,54088
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521262e+00,-2.193441e+00,148931
absphidiff_nose2ell_flyfemale_frametouch,1.520758e+00,-3.267917e+00,34856
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559337e+00,-9.113982e-01,142786
absphidiff_nose2ell_flymale_frametouch,1.540042e+00,-5.530333e-01,18988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.384944e-01,-2.197680e-01,479409
abssmoothdtheta_flyfemale_frameany,8.553887e-01,-1.042554e+00,239118
abssmoothdtheta_flymale_frameany,1.020339e+00,6.736430e-01,239229
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.252419e+00,-5.051412e+00,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566684e+00,-1.680764e+00,1843
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501074e+00,-1.575337e+00,292550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.116113e+00,NaN,1431
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.378035e+00,-4.901823e+00,895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453912e+00,-1.509635e+00,138856
absthetadiff_nose2ell_flyany_frametouch,1.419600e+00,-4.948542e+00,54088
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543091e+00,-1.165866e+00,148940
absthetadiff_nose2ell_flyfemale_frametouch,1.482321e+00,-6.456395e+00,34856
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.460478e+00,-1.877968e+00,142794
absthetadiff_nose2ell_flymale_frametouch,1.357122e+00,-2.794678e+00,18988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.234328e-01,7.507874e+00,299215
absyaw_flyfemale_framemove,8.881205e-01,1.038636e+01,146211
absyaw_flymale_framemove,7.581344e-01,4.499586e+00,152390
accmag_flyany_frameany,6.224896e+01,-3.507164e+00,479409
accmag_flyfemale_frameany,5.890947e+01,-3.258815e+00,239118
accmag_flymale_frameany,6.555056e+01,-3.411570e+00,239229
angle_biggest_wing_flyany_frameany,1.920476e-02,-2.127416e+00,479430
angle_biggest_wing_flyany_framewingextension,4.928321e-01,-4.947685e+00,223
angle_biggest_wing_flyfemale_frameany,2.401261e-02,-1.590378e+00,239129
angle_biggest_wing_flymale_frameany,1.393499e-02,-1.940101e+00,239239
angle_smallest_wing_flyany_frameany,1.579271e-02,7.151259e-01,479430
angle_smallest_wing_flyany_framewingextension,2.201760e-01,7.327472e+00,223
angle_smallest_wing_flyfemale_frameany,1.647873e-02,1.086866e+00,239129
angle_smallest_wing_flymale_frameany,1.478369e-02,1.718648e-01,239239
angleonclosestfly_flyany_framenearfly,-2.731360e-01,1.964458e+00,292550
angleonclosestfly_flyany_framestop_nearfly,-2.855813e-01,9.662845e-01,138856
angleonclosestfly_flyany_frametouch,-2.484048e-01,1.773262e+00,54088
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.902382e-01,9.734482e-01,148940
angleonclosestfly_flyfemale_frametouch,-3.094236e-01,4.475338e-01,34856
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.612966e-01,2.297017e+00,142794
angleonclosestfly_flymale_frametouch,-1.962482e-01,1.759353e+00,18988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.219589e-01,1.053326e+01,479430
anglesub_flyfemale_frameany,3.655009e-01,1.654225e+01,239129
anglesub_flymale_frameany,2.782060e-01,4.442016e+00,239239
area_flyany_frameany,1.824587e+00,-6.696146e-02,479430
area_flyfemale_frameany,2.038133e+00,-6.425625e-01,239129
area_flymale_frameany,1.611103e+00,6.382751e-01,239239
area_inmost_wing_flyany_frameany,9.341257e-01,1.726138e+00,479430
area_inmost_wing_flyany_framewingextension,4.470085e-01,-6.448083e+00,223
area_inmost_wing_flyany_framewinggrooming,2.351509e-01,-8.720566e+00,1586
area_inmost_wing_flyfemale_frameany,1.002734e+00,1.983508e+00,239129
area_inmost_wing_flymale_frameany,8.662535e-01,1.072623e+00,239239
area_outmost_wing_flyany_frameany,9.705606e-01,1.122636e+00,479430
area_outmost_wing_flyany_framewingextension,8.719491e-01,-7.687617e+00,223
area_outmost_wing_flyany_framewinggrooming,5.474055e-01,-1.048608e+01,1586
area_outmost_wing_flyfemale_frameany,1.057202e+00,1.606490e+00,239129
area_outmost_wing_flymale_frameany,8.842594e-01,2.654108e-01,239239
arena_angle_flyany_frameany,-4.935626e-02,-6.570763e-01,479430
b_mm_flyany_frameany,2.301587e-01,6.937594e-01,479430
b_mm_flyfemale_frameany,2.439347e-01,2.317803e-01,239129
b_mm_flymale_frameany,2.163939e-01,1.091588e+00,239239
boutfreq_flyany_framebackup,1.666562e-03,2.554875e+00,479430
boutfreq_flyany_framebodyturn,3.301838e-03,-1.394659e+00,479430
boutfreq_flyany_framecrabwalkall,1.003692e-02,-8.000514e-01,479430
boutfreq_flyany_framecrabwalkextreme,8.551822e-04,1.085428e+00,479430
boutfreq_flyany_framejump,3.754458e-05,-2.506704e+00,479430
boutfreq_flyany_framepivotcenter,3.151659e-03,4.531498e+01,479430
boutfreq_flyany_framepivottail,5.704691e-03,-1.770233e+00,479430
boutfreq_flyany_framerighting,1.877229e-05,-8.327041e-01,479430
boutfreq_flyany_framestop,2.904491e-02,1.468105e+01,479430
boutfreq_flyany_frametouch,8.136746e-03,6.118081e+00,479430
boutfreq_flyany_framewalk,1.793588e-02,-1.157989e-01,479430
boutfreq_flyany_framewingextension,1.042905e-04,-1.973184e-01,479430
boutfreq_flyany_framewingflick,1.126338e-04,6.180726e-01,479430
boutfreq_flyany_framewinggrooming,3.420729e-04,-4.900332e+00,479430
boutfreq_flymale_frameattemptedcopulation,4.180095e-06,-4.959133e-01,239229
boutfreq_flymale_framechase,4.180095e-05,-1.040964e+00,239229
boutfreq_flymale_framecopulation,8.360190e-06,5.510205e+00,239229
corfrac_maj_flyany_frameany,-1.834579e-01,-5.743186e+00,479409
corfrac_maj_flyany_framebackup,-1.991230e-01,1.505466e+00,3376
corfrac_maj_flyany_framebodyturn,-7.953122e-01,-4.645176e+00,4069
corfrac_maj_flyany_framecrabwalkall,-3.849247e-01,-4.268335e+00,32129
corfrac_maj_flyany_framecrabwalkextreme,-6.013541e-01,-1.036109e+00,1940
corfrac_maj_flyany_framepivotcenter,-9.963658e-03,4.855900e+00,5147
corfrac_maj_flyany_framepivottail,-7.525139e-01,-7.247865e+00,9876
corfrac_maj_flyfemale_frameany,-1.980732e-01,-5.309407e+00,239118
corfrac_maj_flymale_frameany,-1.690456e-01,-5.333029e+00,239229
da_flyany_frameany,-2.481185e-05,-2.257151e+00,479409
da_flyfemale_frameany,-4.275960e-05,-8.939190e-02,239118
da_flymale_frameany,5.037686e-05,8.644031e-01,239229
dangle2wall_flyany_framenearwall,-4.881493e-03,-1.629503e+00,450753
dangle2wall_flyfemale_framenearwall,-3.242225e-03,-1.526352e+00,221168
dangle2wall_flymale_framenearwall,-6.688115e-03,-1.360401e+00,228523
dangle_biggest_wing_flyany_frameany,1.597392e-01,1.569710e+01,479409
dangle_biggest_wing_flyfemale_frameany,1.748886e-01,1.604082e+01,239118
dangle_biggest_wing_flymale_frameany,1.436696e-01,1.143706e+01,239229
dangle_smallest_wing_flyany_frameany,-1.598329e-01,-1.570563e+01,479409
dangle_smallest_wing_flyfemale_frameany,-1.749336e-01,-1.599950e+01,239118
dangle_smallest_wing_flymale_frameany,-1.436634e-01,-1.140623e+01,239229
danglesub_flyany_framemove,-3.535316e-03,6.296087e+00,299194
danglesub_flyany_framenearfly,-1.780954e-02,4.537354e+00,292533
danglesub_flyfemale_framenearfly,-1.441628e-02,4.436525e+00,148931
danglesub_flymale_framenearfly,-2.044355e-02,4.267236e+00,142786
darea_flyany_frameany,-5.415065e-05,-1.121530e+00,479409
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678935e-01,1.418377e+00,3376
darea_flyany_framebodyturn,-8.481183e-02,-5.555280e-01,4069
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.029457e-02,5.354795e-01,32129
darea_flyany_framecrabwalkextreme,-7.267062e-04,2.352189e+00,1940
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.441661e-02,-4.861510e-01,5147
darea_flyany_framepivottail,-7.570166e-02,2.755423e-01,9876
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.405969e-03,4.668600e+00,180215
darea_flyany_frametouch,1.747632e-03,5.902058e+00,54088
darea_flyany_framewalk,1.692125e-02,-3.018193e+00,98764
darea_flyany_framewingextension,-1.295483e-01,-9.638442e-01,223
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.397734e-02,-3.777987e+01,1586
darea_flyfemale_frameany,-1.631200e-04,8.198773e-02,239118
darea_flymale_frameany,3.529934e-04,1.331729e+00,239229
darea_inmost_wing_flyany_frameany,-1.063074e-01,-1.039441e+01,479409
darea_inmost_wing_flyfemale_frameany,-1.335074e-01,-1.037656e+01,239118
darea_inmost_wing_flymale_frameany,-7.960649e-02,-7.315273e+00,239229
darea_outmost_wing_flyany_frameany,1.063171e-01,1.038846e+01,479409
darea_outmost_wing_flyany_framewingextension,6.289303e-01,3.196987e+00,223
darea_outmost_wing_flyfemale_frameany,1.332975e-01,1.040393e+01,239118
darea_outmost_wing_flymale_frameany,8.008627e-02,7.356359e+00,239229
db_flyany_frameany,1.960507e-06,7.281182e-01,479409
db_flyfemale_frameany,-5.918456e-06,1.620140e-01,239118
db_flymale_frameany,2.666090e-05,1.721271e+00,239229
dcenter_flyany_frameany,9.671288e+00,-3.840944e+00,479430
dcenter_flyany_framebackupstart,1.227840e+01,5.911739e+00,799
dcenter_flyany_framebodyturn,1.796416e+01,1.751602e+01,4069
dcenter_flyany_framebodyturnstart,1.777181e+01,1.772228e+01,1583
dcenter_flyany_framecrabwalkallstart,1.453511e+01,7.465133e+00,4810
dcenter_flyany_framecrabwalkextreme,1.537353e+01,1.317158e+01,1940
dcenter_flyany_framecrabwalkextremestart,1.408311e+01,1.117432e+01,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186016e+01,2.182763e+00,299215
dcenter_flyany_framenearwall,9.175699e+00,-3.912891e+00,450774
dcenter_flyany_framepivotcenter,3.230316e+00,-5.397662e+00,5147
dcenter_flyany_framepivotcenterstart,3.284842e+00,-5.833193e+00,1511
dcenter_flyany_framepivottailstart,1.615151e+01,1.476959e+01,2735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.756556e+00,-1.013130e+01,180215
dcenter_flyany_frametouch,2.216234e+00,-1.939492e+01,54088
dcenter_flyany_framewalk,1.735295e+01,1.508185e+01,98764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.017650e+00,-1.585769e+01,1586
dcenter_flyfemale_frameany,9.575439e+00,-3.675049e+00,239129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.789802e+00,-3.271891e+00,239239
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.537423e-02,-5.926728e+00,299194
ddcenter_flyany_framenearfly,4.179881e-02,-3.948399e+00,292533
ddcenter_flyfemale_framenearfly,3.219659e-02,-3.849709e+00,148931
ddcenter_flymale_framenearfly,5.062502e-02,-3.922796e+00,142786
ddell2nose_flyany_framenearfly,1.668180e-01,-4.462301e+00,292533
ddell2nose_flyfemale_framenearfly,1.404394e-01,-4.312237e+00,148931
ddell2nose_flymale_framenearfly,1.926085e-01,-4.525335e+00,142786
ddist2wall_flyany_framenearwall,5.142661e-03,-1.706682e+00,450753
ddist2wall_flyfemale_framenearwall,3.005197e-03,-2.030313e+00,221168
ddist2wall_flymale_framenearwall,6.314574e-03,-8.863351e-01,228523
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.928675e-01,-4.365050e+00,292533
ddnose2ell_flyfemale_framenearfly,1.497260e-01,-4.272222e+00,148931
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.352278e-01,-4.182909e+00,142786
decc_flyany_frameany,1.712535e-05,2.180528e+00,479409
decc_flyfemale_frameany,1.284915e-05,1.887972e-01,239118
decc_flymale_frameany,1.861733e-05,1.109799e+00,239229
dell2nose_flyany_frameany,8.828566e+00,-3.628339e+00,479430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.667552e+00,-3.431578e+00,239129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.012579e+00,-3.133527e+00,239239
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.377023e+00,-4.101149e+00,479430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.589838e+00,7.821101e-01,799
dist2wall_flyany_framebodyturnstart,7.442968e+00,1.055937e+00,1583
dist2wall_flyany_framecrabwalkall,6.466842e+00,-4.631358e-02,32129
dist2wall_flyany_framecrabwalkextreme,5.389427e+00,-3.446256e+00,1940
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.121768e+00,-2.092512e+00,299215
dist2wall_flyany_framepivotcenterstart,5.109172e+00,-5.688017e+00,1511
dist2wall_flyany_framepivottailstart,5.659826e+00,-8.383114e-01,2735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,7.751204e+00,-4.745212e+00,180215
dist2wall_flyany_frametouch,5.700691e+00,-4.222460e+00,54088
dist2wall_flyany_framewalk,8.741906e+00,7.859100e-01,98764
dist2wall_flyany_framewinggrooming,4.694346e+00,-8.326655e+00,1586
dist2wall_flyfemale_frameany,7.751605e+00,-3.878753e+00,239129
dist2wall_flymale_frameany,7.008985e+00,-3.754816e+00,239239
dmax_wing_angle_flyany_frameany,3.147057e-02,4.413114e+00,479409
dmax_wing_angle_flyany_framewingextension,-1.654060e-01,1.210406e+00,223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.613873e-02,3.331724e+00,239118
dmax_wing_angle_flymale_frameany,3.521063e-02,2.968678e+00,239229
dmax_wing_area_flyany_frameany,-3.834340e-01,-2.403270e+00,479409
dmax_wing_area_flyany_framewingextension,-3.472632e-01,7.464509e-01,223
dmax_wing_area_flyfemale_frameany,-4.675996e-01,-3.699042e+00,239118
dmax_wing_area_flymale_frameany,-2.974766e-01,-2.528002e-01,239229
dmin_wing_angle_flyany_frameany,-3.156432e-02,-4.424162e+00,479409
dmin_wing_angle_flyany_framewingextension,-1.758862e+00,-3.411475e+00,223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.618370e-02,-3.368023e+00,239118
dmin_wing_angle_flymale_frameany,-3.520444e-02,-2.939869e+00,239229
dmin_wing_area_flyany_frameany,3.834436e-01,2.401418e+00,479409
dmin_wing_area_flyany_framewingextension,2.101249e+00,3.746048e+00,223
dmin_wing_area_flyfemale_frameany,4.673897e-01,3.679559e+00,239118
dmin_wing_area_flymale_frameany,2.979564e-01,2.679371e-01,239229
dnose2ell_angle_30tomin30_flyany_frameany,9.252165e+00,-3.885083e+00,479430
dnose2ell_angle_30tomin30_flyfemale_frameany,9.129506e+00,-3.879462e+00,239129
dnose2ell_angle_30tomin30_flymale_frameany,9.397819e+00,-3.155392e+00,239239
dnose2ell_angle_min20to20_flyany_frameany,5.134390e+01,6.659208e+00,479430
dnose2ell_angle_min20to20_flyfemale_frameany,4.950860e+01,5.622079e+00,239129
dnose2ell_angle_min20to20_flymale_frameany,5.314072e+01,5.052055e+00,239239
dnose2ell_angle_min30to30_flyany_frameany,4.017200e+01,5.857499e+00,479430
dnose2ell_angle_min30to30_flyfemale_frameany,3.879489e+01,4.970174e+00,239129
dnose2ell_angle_min30to30_flymale_frameany,4.152220e+01,4.536591e+00,239239
dnose2ell_flyany_frameany,8.856420e+00,-3.538382e+00,479430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.154277e+01,5.627269e+00,799
dnose2ell_flyany_framebodyturn,1.717054e+01,1.733429e+01,4069
dnose2ell_flyany_framebodyturnstart,1.699573e+01,1.739652e+01,1583
dnose2ell_flyany_framecrabwalkallstart,1.370641e+01,7.334090e+00,4810
dnose2ell_flyany_framecrabwalkextreme,1.467953e+01,1.295333e+01,1940
dnose2ell_flyany_framecrabwalkextremestart,1.334380e+01,1.109408e+01,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.354815e+00,-3.484210e+00,450774
dnose2ell_flyany_framepivotcenter,2.751870e+00,-5.023640e+00,5147
dnose2ell_flyany_framepivotcenterstart,2.759762e+00,-5.593707e+00,1511
dnose2ell_flyany_framepivottailstart,1.531407e+01,1.410575e+01,2735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.994358e+00,-9.783045e+00,180215
dnose2ell_flyany_frametouch,8.798209e-01,-6.508137e+00,54088
dnose2ell_flyany_framewalk,1.646405e+01,1.475202e+01,98764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.654024e+00,-1.516141e+01,1586
dnose2ell_flyfemale_frameany,8.744306e+00,-3.488595e+00,239129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.990401e+00,-2.912732e+00,239239
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.684637e+00,-3.747052e+00,479430
dnose2tail_flyany_framemove,1.183748e+01,2.040016e+00,299215
dnose2tail_flyfemale_frameany,9.566635e+00,-3.703573e+00,239129
dnose2tail_flymale_frameany,9.823710e+00,-3.033069e+00,239239
dnwingsdetected_flyany_frameany,-1.897742e-04,-2.667346e+00,479409
dnwingsdetected_flyfemale_frameany,-1.268264e-04,-1.012193e+00,239118
dnwingsdetected_flymale_frameany,-1.267676e-04,4.429669e-01,239229
dphi_flyany_framemove,1.967273e-02,3.103440e-01,299194
dphi_flyfemale_framemove,8.496516e-02,1.336581e+00,146200
dphi_flymale_framemove,-3.847020e-02,-7.635572e-01,152380
dtheta_flyany_frameany,1.054035e-02,1.692154e+00,479409
dtheta_flyfemale_frameany,-1.332743e-02,-1.189573e+00,239118
dtheta_flymale_frameany,3.467819e-02,3.660324e+00,239229
du_cor_flyany_frameany,2.516858e+00,-3.696452e+00,479409
du_cor_flyfemale_frameany,2.094537e+00,-3.691409e+00,239118
du_cor_flymale_frameany,2.942904e+00,-3.195451e+00,239229
du_ctr_flyany_frameany,2.701322e+00,-3.745106e+00,479409
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.198878e+00,5.264236e+00,3376
du_ctr_flyany_framebodyturn,2.784371e+00,-8.021422e+00,4069
du_ctr_flyany_framecrabwalkall,5.574521e+00,-6.678985e+00,32129
du_ctr_flyany_framecrabwalkextreme,1.211397e+00,1.783003e+00,1940
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.248617e+00,-6.404875e+00,299194
du_ctr_flyany_framenearfly,1.461023e+00,-5.178637e+00,292533
du_ctr_flyany_framenearwall,2.538212e+00,-4.514493e+00,450753
du_ctr_flyany_framenotnearfly_notnearwall,7.297693e+00,3.274723e+00,25084
du_ctr_flyany_framepivotcenter,-1.295353e-01,-1.140972e+00,5147
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-3.325819e-02,-1.111063e+01,180215
du_ctr_flyany_frametouch,5.650216e-01,-6.086743e+00,54088
du_ctr_flyany_framewalk,9.478246e+00,-5.683356e+00,98764
du_ctr_flyany_framewingextension,6.108715e-01,-1.957262e+00,223
du_ctr_flyany_framewingflick,NaN,NaN,0
