field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.201519e-01,-5.888113e-01,7.359000e-01,2.641000e-01,1,4,1893749
a_mm_flyfemale_frameany,6.684022e-01,-9.913610e-02,5.602000e-01,4.398000e-01,1,4,929312
a_mm_flymale_frameany,5.735589e-01,-1.122784e+00,8.804000e-01,1.196000e-01,1,4,962761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.249980e-01,1.350868e+00,8.740000e-02,9.126000e-01,1,4,1794
absangle2wall_flyany_framebodyturnstart,1.104329e+00,-8.149997e-01,7.999000e-01,2.001000e-01,1,4,7280
absangle2wall_flyany_framecrabwalkall,1.212988e+00,2.540175e+00,1.870000e-02,9.813000e-01,1,4,165077
absangle2wall_flyany_framecrabwalkextreme,1.172038e+00,2.075442e+00,2.230000e-02,9.777000e-01,1,4,5483
absangle2wall_flyany_framejump,1.746795e+00,9.457809e-01,1.547000e-01,8.453000e-01,1,4,3863
absangle2wall_flyany_framejumpstart,1.783567e+00,1.189802e+00,6.450000e-02,9.355000e-01,1,4,1413
absangle2wall_flyany_framemove,1.342642e+00,7.179317e-01,2.227000e-01,7.773000e-01,1,4,1090589
absangle2wall_flyany_framenearwall,1.399970e+00,5.510022e-01,2.586000e-01,7.414000e-01,1,4,1419968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,212
absangle2wall_flyany_framepivottailstart,8.642111e-01,-5.544783e-01,7.353000e-01,2.647000e-01,1,4,10670
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.602683e+00,-1.520829e+00,9.397000e-01,6.030000e-02,1,4,803160
absangle2wall_flyany_frametouch,1.450038e+00,1.023695e-01,4.461000e-01,5.539000e-01,1,4,38998
absangle2wall_flyany_framewalk,1.341669e+00,-1.643920e+00,9.579000e-01,4.210000e-02,1,4,639527
absangle2wall_flyany_framewinggrooming,1.500021e+00,-1.208010e+00,8.901000e-01,1.099000e-01,1,4,133600
absangle2wall_flyfemale_framenearwall,1.420162e+00,1.097159e+00,1.181000e-01,8.819000e-01,1,4,672594
absangle2wall_flymale_framenearwall,1.381660e+00,3.939843e-04,4.617000e-01,5.383000e-01,1,4,746442
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535140e+00,-9.806460e-02,5.301000e-01,4.699000e-01,1,3,782
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553688e+00,2.139975e+00,1.780000e-02,9.822000e-01,1,4,2371
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399394e+00,-6.297121e-01,7.386000e-01,2.614000e-01,1,4,6519
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.035998e+00,-1.334727e+00,9.146000e-01,8.540000e-02,1,2,482
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583222e+00,2.146702e+00,2.000000e-02,9.800000e-01,1,4,620555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379800e+00,-7.445586e-01,7.964000e-01,2.036000e-01,1,4,4057
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619552e+00,2.500753e+00,1.640000e-02,9.836000e-01,1,4,237644
absanglefrom1to2_nose2ell_flyany_frametouch,7.100880e-01,3.338758e-01,3.775000e-01,6.225000e-01,1,4,38998
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641536e+00,9.131818e-01,1.608000e-01,8.392000e-01,1,4,297685
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.673290e-01,5.756629e-01,2.688000e-01,7.312000e-01,1,4,12180
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.838971e-01,1.174929e+00,8.970000e-02,9.103000e-01,1,4,16427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526938e+00,8.831276e-01,1.631000e-01,8.369000e-01,1,4,322693
absanglefrom1to2_nose2ell_flymale_frametouch,6.536623e-01,5.366964e-02,5.139000e-01,4.861000e-01,1,4,26794
absanglefrom1to2_nose2ell_flymale_framewingextension,8.873643e-01,4.877291e-01,1.506000e-01,8.494000e-01,1,4,3276
absdangle2wall_flyany_framenearwall,1.634714e+00,8.882974e-01,1.834000e-01,8.166000e-01,1,4,1419907
absdangle2wall_flyfemale_framenearwall,1.630570e+00,5.306397e-01,3.157000e-01,6.843000e-01,1,4,672567
absdangle2wall_flymale_framenearwall,1.635959e+00,1.088919e+00,1.224000e-01,8.776000e-01,1,4,746408
absdtheta_flyany_frameany,1.452583e+00,3.681215e-01,3.858000e-01,6.142000e-01,1,4,1893670
absdtheta_flyany_framebackup,2.539036e+00,9.902795e-01,1.437000e-01,8.563000e-01,1,4,7847
absdtheta_flyany_framebodyturn,6.373426e+00,2.795333e+00,5.300000e-03,9.947000e-01,1,4,18629
absdtheta_flyany_framecrabwalkall,1.961309e+00,2.620963e+00,3.400000e-03,9.966000e-01,1,4,165076
absdtheta_flyany_framecrabwalkextreme,1.698036e+00,-1.129457e+00,8.806000e-01,1.194000e-01,1,4,5481
absdtheta_flyany_framemove,2.168166e+00,2.013009e+00,2.250000e-02,9.775000e-01,1,4,1090510
absdtheta_flyany_framenearfly,1.544013e+00,3.134339e-01,4.075000e-01,5.925000e-01,1,4,620517
absdtheta_flyany_framenearwall,1.632378e+00,9.245864e-01,1.772000e-01,8.228000e-01,1,4,1419907
absdtheta_flyany_framenotnearfly_notnearwall,9.275589e-01,4.561427e-01,3.234000e-01,6.766000e-01,1,4,390763
absdtheta_flyany_framepivotcenter,7.708855e+00,2.768887e+00,0.000000e+00,1.000000e+00,1,4,1992
absdtheta_flyany_framepivottail,5.603142e+00,1.699676e+00,3.850000e-02,9.615000e-01,1,4,41669
absdtheta_flyany_framerighting,9.428000e+00,6.589737e-01,1.890000e-01,8.110000e-01,1,4,2692
absdtheta_flyany_framestop,4.671386e-01,2.678404e+00,8.500000e-03,9.915000e-01,1,4,803160
absdtheta_flyany_frametouch,1.929389e+00,3.044415e+00,0.000000e+00,1.000000e+00,1,4,38998
absdtheta_flyany_framewalk,1.936190e+00,3.247225e+00,0.000000e+00,1.000000e+00,1,4,639522
absdtheta_flyany_framewingextension,1.821582e+00,2.533113e+00,4.100000e-03,9.959000e-01,1,4,3315
absdtheta_flyany_framewingflick,1.791289e+00,-5.024260e-01,6.769000e-01,3.231000e-01,1,4,53684
absdtheta_flyany_framewinggrooming,6.715988e-01,2.934584e+00,3.500000e-03,9.965000e-01,1,4,133599
absdtheta_flyfemale_frameany,1.425564e+00,9.582944e-02,5.142000e-01,4.858000e-01,1,4,929273
absdtheta_flymale_frameany,1.477071e+00,5.947765e-01,2.537000e-01,7.463000e-01,1,4,962721
absdtheta_flymale_framechase,2.405859e+00,3.539307e+00,0.000000e+00,1.000000e+00,1,4,16427
absdv_cor_flyany_frameany,1.835710e+00,-8.447696e-01,8.242000e-01,1.758000e-01,1,4,1893670
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.476809e+00,9.487861e-01,1.767000e-01,8.233000e-01,1,4,7847
absdv_cor_flyany_framebodyturn,3.625162e+00,2.405646e+00,1.020000e-02,9.898000e-01,1,4,18629
absdv_cor_flyany_framecrabwalkall,6.180776e+00,1.644561e+00,3.600000e-02,9.640000e-01,1,4,165076
absdv_cor_flyany_framecrabwalkextreme,4.744173e+00,6.123395e-01,2.751000e-01,7.249000e-01,1,4,5481
absdv_cor_flyany_framejump,1.697438e+01,1.502812e+00,4.680000e-02,9.532000e-01,1,4,3863
absdv_cor_flyany_framemove,3.026161e+00,4.841008e-01,3.130000e-01,6.870000e-01,1,4,1090510
absdv_cor_flyany_framenearfly,1.746766e+00,-4.875460e-01,7.034000e-01,2.966000e-01,1,4,620517
absdv_cor_flyany_framenearwall,2.192786e+00,-7.065299e-02,5.396000e-01,4.604000e-01,1,4,1419907
absdv_cor_flyany_framenotnearfly_notnearwall,7.619417e-01,-9.677468e-01,8.361000e-01,1.639000e-01,1,4,390763
absdv_cor_flyany_framepivotcenter,8.747414e-02,-1.393116e-01,4.102000e-01,5.898000e-01,1,4,1992
absdv_cor_flyany_framepivottail,3.266082e+00,3.473717e+00,3.100000e-03,9.969000e-01,1,4,41669
absdv_cor_flyany_framerighting,6.216831e+00,1.185060e-01,4.386000e-01,5.614000e-01,1,4,2692
absdv_cor_flyany_framestop,1.629928e-01,1.264872e+00,8.650000e-02,9.135000e-01,1,4,803160
absdv_cor_flyany_frametouch,1.976740e+00,1.964308e+00,3.460000e-02,9.654000e-01,1,4,38998
absdv_cor_flyany_framewalk,3.728021e+00,1.341754e+00,8.160000e-02,9.184000e-01,1,4,639522
absdv_cor_flyany_framewingextension,1.983804e+00,4.239213e+00,3.100000e-03,9.969000e-01,1,4,3315
absdv_cor_flyany_framewingflick,2.517462e+00,-5.129308e-01,1.000000e+00,0.000000e+00,1,4,53684
absdv_cor_flyany_framewinggrooming,1.626159e-01,2.274942e+00,2.650000e-02,9.735000e-01,1,4,133599
absdv_cor_flyfemale_frameany,1.700989e+00,-6.934920e-01,7.623000e-01,2.377000e-01,1,4,929273
absdv_cor_flymale_frameany,1.963744e+00,-8.846413e-01,8.393000e-01,1.607000e-01,1,4,962721
absdv_cor_flymale_framechase,2.532084e+00,1.318979e+00,7.610000e-02,9.239000e-01,1,4,16427
absphidiff_nose2ell_flyany_framenearfly,1.624704e+00,-5.755327e-02,5.882000e-01,4.118000e-01,1,4,620517
absphidiff_nose2ell_flyany_frametouch,1.532861e+00,-9.312682e-01,8.431000e-01,1.569000e-01,1,4,38998
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647443e+00,-3.189495e-02,5.853000e-01,4.147000e-01,1,4,297667
absphidiff_nose2ell_flyfemale_frametouch,1.581965e+00,-1.171916e+00,8.882000e-01,1.118000e-01,1,4,12180
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.802098e-01,9.898924e-01,1.223000e-01,8.777000e-01,1,4,16427
absphidiff_nose2ell_flymale_framenearfly,1.602432e+00,-1.030606e-01,5.991000e-01,4.009000e-01,1,4,322673
absphidiff_nose2ell_flymale_frametouch,1.485542e+00,-5.866290e-01,7.446000e-01,2.554000e-01,1,4,26794
absphidiff_nose2ell_flymale_framewingextension,1.376910e+00,6.485155e-01,1.100000e-01,8.900000e-01,1,4,3276
abssmoothdtheta_flyany_frameany,1.085745e+00,-7.220105e-02,5.658000e-01,4.342000e-01,1,4,1893670
abssmoothdtheta_flyfemale_frameany,1.090119e+00,-2.534768e-01,6.307000e-01,3.693000e-01,1,4,929273
abssmoothdtheta_flymale_frameany,1.080631e+00,1.188010e-01,4.730000e-01,5.270000e-01,1,4,962721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675443e+00,-3.850979e-02,5.056000e-01,4.944000e-01,1,3,782
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722998e+00,6.815563e-01,2.539000e-01,7.461000e-01,1,4,6519
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.781692e+00,1.088765e+00,1.435000e-01,8.565000e-01,1,2,482
absthetadiff_nose2ell_flyany_framenearfly,1.625479e+00,2.023017e-01,4.496000e-01,5.504000e-01,1,4,620555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663955e+00,8.980463e-01,1.867000e-01,8.133000e-01,1,4,4057
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557729e+00,-8.954101e-02,5.561000e-01,4.439000e-01,1,4,237644
absthetadiff_nose2ell_flyany_frametouch,1.702278e+00,-9.063134e-01,8.231000e-01,1.769000e-01,1,4,38998
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652909e+00,6.039739e-03,5.505000e-01,4.495000e-01,1,4,297685
absthetadiff_nose2ell_flyfemale_frametouch,1.827397e+00,-1.122933e+00,8.645000e-01,1.355000e-01,1,4,12180
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.485913e-01,2.732460e+00,6.400000e-03,9.936000e-01,1,4,16427
absthetadiff_nose2ell_flymale_framenearfly,1.598057e+00,3.210518e-01,3.916000e-01,6.084000e-01,1,4,322693
absthetadiff_nose2ell_flymale_frametouch,1.582044e+00,-5.820737e-01,7.379000e-01,2.621000e-01,1,4,26794
absthetadiff_nose2ell_flymale_framewingextension,1.215219e+00,1.123236e+00,3.620000e-02,9.638000e-01,1,4,3276
absyaw_flyany_framemove,5.487583e-01,2.047982e-01,4.015000e-01,5.985000e-01,1,4,1090589
absyaw_flyfemale_framemove,5.767714e-01,8.674791e-01,1.682000e-01,8.318000e-01,1,4,542189
absyaw_flymale_framemove,5.206482e-01,-2.461814e-01,6.011000e-01,3.989000e-01,1,4,547665
accmag_flyany_frameany,1.132600e+02,-4.820660e-01,7.174000e-01,2.826000e-01,1,4,1893670
accmag_flyfemale_frameany,1.097891e+02,-8.428576e-01,8.052000e-01,1.948000e-01,1,4,929273
accmag_flymale_frameany,1.164142e+02,-3.882021e-02,5.520000e-01,4.480000e-01,1,4,962721
angle_biggest_wing_flyany_frameany,8.182008e-02,5.844389e+00,0.000000e+00,1.000000e+00,1,4,1893749
angle_biggest_wing_flyany_framewingextension,6.125226e-01,-2.285920e+00,1.000000e+00,0.000000e+00,1,4,3315
angle_biggest_wing_flyfemale_frameany,2.139723e-02,-1.358230e+00,9.290000e-01,7.100000e-02,1,4,929312
angle_biggest_wing_flymale_frameany,1.392610e-01,9.487150e+00,0.000000e+00,1.000000e+00,1,4,962761
angle_smallest_wing_flyany_frameany,4.682747e-02,8.543466e+00,0.000000e+00,1.000000e+00,1,4,1893749
angle_smallest_wing_flyany_framewingextension,1.251096e-01,2.352178e+00,1.160000e-02,9.884000e-01,1,4,3315
angle_smallest_wing_flyfemale_frameany,6.143774e-03,-4.833933e-01,6.957000e-01,3.043000e-01,1,4,929312
angle_smallest_wing_flymale_frameany,8.558125e-02,1.196699e+01,0.000000e+00,1.000000e+00,1,4,962761
angleonclosestfly_flyany_framenearfly,-3.774398e-01,1.091187e+00,1.083000e-01,8.917000e-01,1,4,620555
angleonclosestfly_flyany_framestop_nearfly,-3.741431e-01,9.040230e-01,1.636000e-01,8.364000e-01,1,4,237644
angleonclosestfly_flyany_frametouch,-2.825566e-01,1.873021e+00,3.710000e-02,9.629000e-01,1,4,38998
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.160573e-01,5.495904e-01,2.657000e-01,7.343000e-01,1,4,297685
angleonclosestfly_flyfemale_frametouch,-3.623700e-01,6.413173e-01,2.613000e-01,7.387000e-01,1,4,12180
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.700600e-02,8.061240e-01,1.875000e-01,8.125000e-01,1,4,16427
angleonclosestfly_flymale_framenearfly,-3.383834e-01,1.416415e+00,6.410000e-02,9.359000e-01,1,4,322693
angleonclosestfly_flymale_frametouch,-2.032886e-01,1.875472e+00,1.440000e-02,9.856000e-01,1,4,26794
angleonclosestfly_flymale_framewingextension,-2.182773e-02,3.650061e-01,3.242000e-01,6.758000e-01,1,4,3276
anglesub_flyany_frameany,1.765849e-01,-1.539081e+00,9.645000e-01,3.550000e-02,1,4,1893749
anglesub_flyfemale_frameany,1.693416e-01,-1.654479e+00,9.678000e-01,3.220000e-02,1,4,929312
anglesub_flymale_frameany,1.837907e-01,-1.063356e+00,8.979000e-01,1.021000e-01,1,4,962761
area_flyany_frameany,1.642057e+00,-6.630066e-01,7.451000e-01,2.549000e-01,1,4,1893749
area_flyfemale_frameany,1.879904e+00,-6.322482e-01,7.381000e-01,2.619000e-01,1,4,929312
area_flymale_frameany,1.412597e+00,-6.604825e-01,7.307000e-01,2.693000e-01,1,4,962761
area_inmost_wing_flyany_frameany,8.950164e-01,4.107785e-01,3.383000e-01,6.617000e-01,1,4,1893749
area_inmost_wing_flyany_framewingextension,6.900545e-01,1.458655e+00,3.810000e-02,9.619000e-01,1,4,3315
area_inmost_wing_flyany_framewinggrooming,4.244481e-01,2.358190e+00,4.600000e-03,9.954000e-01,1,4,133600
area_inmost_wing_flyfemale_frameany,9.331022e-01,3.762629e-01,3.434000e-01,6.566000e-01,1,4,929312
area_inmost_wing_flymale_frameany,8.591771e-01,4.120100e-01,3.161000e-01,6.839000e-01,1,4,962761
area_outmost_wing_flyany_frameany,9.574086e-01,5.577508e-01,2.744000e-01,7.256000e-01,1,4,1893749
area_outmost_wing_flyany_framewingextension,1.192279e+00,-1.356158e+00,9.495000e-01,5.050000e-02,1,4,3315
area_outmost_wing_flyany_framewinggrooming,8.538489e-01,-9.786870e-01,8.211000e-01,1.789000e-01,1,4,133600
area_outmost_wing_flyfemale_frameany,9.766448e-01,-4.645276e-01,6.847000e-01,3.153000e-01,1,4,929312
area_outmost_wing_flymale_frameany,9.390813e-01,1.716536e+00,3.390000e-02,9.661000e-01,1,4,962761
arena_angle_flyany_frameany,-2.107213e-02,4.566661e-01,3.359000e-01,6.641000e-01,1,4,1893749
b_mm_flyany_frameany,2.096129e-01,-6.558491e-01,7.360000e-01,2.640000e-01,1,4,1893749
b_mm_flyfemale_frameany,2.238274e-01,-1.013260e+00,8.387000e-01,1.613000e-01,1,4,929312
b_mm_flymale_frameany,1.958979e-01,-2.012019e-01,5.642000e-01,4.358000e-01,1,4,962761
boutfreq_flyany_framebackup,9.746537e-04,1.250503e-01,4.312000e-01,5.688000e-01,1,4,1893749
boutfreq_flyany_framebodyturn,3.832959e-03,3.069882e-01,4.091000e-01,5.909000e-01,1,4,1893749
boutfreq_flyany_framecrabwalkall,1.109833e-02,-1.585557e+00,9.475000e-01,5.250000e-02,1,4,1893749
boutfreq_flyany_framecrabwalkextreme,8.287511e-04,-1.062921e+00,8.743000e-01,1.257000e-01,1,4,1893749
boutfreq_flyany_framejump,7.582147e-04,1.478621e-01,4.169000e-01,5.831000e-01,1,4,1893749
boutfreq_flyany_framepivotcenter,4.079942e-04,3.976806e+00,0.000000e+00,1.000000e+00,1,4,1893749
boutfreq_flyany_framepivottail,5.616905e-03,-2.561729e-01,6.084000e-01,3.916000e-01,1,4,1893749
boutfreq_flyany_framerighting,1.364821e-04,-1.129499e+00,9.156000e-01,8.440000e-02,1,4,1893749
boutfreq_flyany_framestop,1.687772e-02,2.845774e+00,3.900000e-03,9.961000e-01,1,4,1893749
boutfreq_flyany_frametouch,3.813209e-03,-2.013323e+00,9.910000e-01,9.000000e-03,1,4,1893749
boutfreq_flyany_framewalk,1.815452e-02,-1.331749e+00,9.031000e-01,9.690000e-02,1,4,1893749
boutfreq_flyany_framewingextension,2.486516e-04,-1.381519e-02,3.765000e-01,6.235000e-01,1,4,1893749
boutfreq_flyany_framewingflick,2.687293e-02,3.816469e+02,0.000000e+00,1.000000e+00,1,4,1893749
boutfreq_flyany_framewinggrooming,1.571049e-03,1.839695e+00,3.130000e-02,9.687000e-01,1,4,1893749
boutfreq_flymale_frameattemptedcopulation,3.743342e-05,-7.982817e-02,4.267000e-01,5.733000e-01,1,4,962721
boutfreq_flymale_framechase,8.864065e-04,-9.428009e-01,8.922000e-01,1.078000e-01,1,4,962721
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,1.734000e-01,8.266000e-01,1,4,962721
corfrac_maj_flyany_frameany,-6.919265e-02,4.367808e+00,0.000000e+00,1.000000e+00,1,4,1893670
corfrac_maj_flyany_framebackup,-1.657131e-01,4.501355e+00,2.100000e-03,9.979000e-01,1,4,7847
corfrac_maj_flyany_framebodyturn,-7.309398e-01,1.681576e+00,4.040000e-02,9.596000e-01,1,4,18629
corfrac_maj_flyany_framecrabwalkall,-2.752446e-01,1.916526e+00,2.380000e-02,9.762000e-01,1,4,165076
corfrac_maj_flyany_framecrabwalkextreme,-3.857132e-01,3.569835e+00,1.300000e-03,9.987000e-01,1,4,5481
corfrac_maj_flyany_framepivotcenter,-6.697708e-02,2.141149e+00,0.000000e+00,1.000000e+00,1,4,1992
corfrac_maj_flyany_framepivottail,-6.893879e-01,1.303853e+00,8.970000e-02,9.103000e-01,1,4,41669
corfrac_maj_flyfemale_frameany,-7.913371e-02,3.508149e+00,0.000000e+00,1.000000e+00,1,4,929273
corfrac_maj_flymale_frameany,-6.018128e-02,4.641599e+00,0.000000e+00,1.000000e+00,1,4,962721
da_flyany_frameany,-7.100010e-06,8.535686e-02,4.524000e-01,5.476000e-01,1,4,1893670
da_flyfemale_frameany,-3.597557e-05,1.572693e-01,5.456000e-01,4.544000e-01,1,4,929273
da_flymale_frameany,1.090766e-05,-3.058082e-01,5.508000e-01,4.492000e-01,1,4,962721
dangle2wall_flyany_framenearwall,3.114572e-02,-2.635484e-01,6.051000e-01,3.949000e-01,1,4,1419907
dangle2wall_flyfemale_framenearwall,4.381259e-02,-2.705065e-01,5.902000e-01,4.098000e-01,1,4,672567
dangle2wall_flymale_framenearwall,1.903234e-02,-1.485930e-01,5.490000e-01,4.510000e-01,1,4,746408
dangle_biggest_wing_flyany_frameany,-1.507637e-01,-1.363246e+01,1.000000e+00,0.000000e+00,1,4,1893670
dangle_biggest_wing_flyfemale_frameany,-6.441984e-03,-5.551042e-01,7.046000e-01,2.954000e-01,1,4,929273
dangle_biggest_wing_flymale_frameany,-2.888557e-01,-2.055348e+01,1.000000e+00,0.000000e+00,1,4,962721
dangle_smallest_wing_flyany_frameany,1.507158e-01,1.363317e+01,0.000000e+00,1.000000e+00,1,4,1893670
dangle_smallest_wing_flyfemale_frameany,6.371498e-03,5.403675e-01,2.982000e-01,7.018000e-01,1,4,929273
dangle_smallest_wing_flymale_frameany,2.888269e-01,2.054459e+01,0.000000e+00,1.000000e+00,1,4,962721
danglesub_flyany_framemove,-1.660437e-02,7.140654e-01,2.017000e-01,7.983000e-01,1,4,1090510
danglesub_flyany_framenearfly,-9.701082e-02,-2.574455e-01,5.963000e-01,4.037000e-01,1,4,620517
danglesub_flyfemale_framenearfly,-9.910157e-02,-3.228999e-01,6.053000e-01,3.947000e-01,1,4,297667
danglesub_flymale_framenearfly,-9.487930e-02,-1.531012e-01,5.562000e-01,4.438000e-01,1,4,322673
darea_flyany_frameany,1.638739e-06,3.249233e-01,3.583000e-01,6.417000e-01,1,4,1893670
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.508925e-01,7.434620e-01,2.047000e-01,7.953000e-01,1,4,7847
darea_flyany_framebodyturn,-1.109639e-01,-2.731545e+00,9.931000e-01,6.900000e-03,1,4,18629
darea_flyany_framechase,6.318244e-03,-6.087334e-01,7.259000e-01,2.741000e-01,1,4,16663
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.997220e-02,-1.752421e+00,9.568000e-01,4.320000e-02,1,4,165076
darea_flyany_framecrabwalkextreme,-4.616984e-02,-3.332297e-01,6.204000e-01,3.796000e-01,1,4,5481
darea_flyany_framejump,-2.727184e-01,-1.735994e+00,9.750000e-01,2.500000e-02,1,4,3863
darea_flyany_framepivotcenter,7.873530e-02,5.338949e-01,2.532000e-01,7.468000e-01,1,4,1992
darea_flyany_framepivottail,-1.236686e-01,-3.219549e+00,9.977000e-01,2.300000e-03,1,4,41669
darea_flyany_framerighting,1.372121e-01,7.210750e-01,1.609000e-01,8.391000e-01,1,4,2692
darea_flyany_framestop,-5.189667e-03,4.312525e+00,0.000000e+00,1.000000e+00,1,4,803160
darea_flyany_frametouch,-1.015683e-01,-1.082272e+00,8.649000e-01,1.351000e-01,1,4,38998
darea_flyany_framewalk,2.330406e-02,-3.089709e-01,6.351000e-01,3.649000e-01,1,4,639522
darea_flyany_framewingextension,2.353593e-02,5.360813e-01,1.909000e-01,8.091000e-01,1,4,3315
darea_flyany_framewingflick,2.408746e-01,-2.847152e-01,5.042000e-01,4.958000e-01,1,4,53684
darea_flyany_framewinggrooming,-2.350673e-02,-5.913329e+00,1.000000e+00,0.000000e+00,1,4,133599
darea_flyfemale_frameany,-5.410244e-05,9.114409e-01,1.376000e-01,8.624000e-01,1,4,929273
darea_flymale_frameany,4.685566e-05,-7.501237e-01,7.663000e-01,2.337000e-01,1,4,962721
darea_inmost_wing_flyany_frameany,2.072561e-01,6.655848e+00,0.000000e+00,1.000000e+00,1,4,1893670
darea_inmost_wing_flyfemale_frameany,7.979169e-02,-1.210505e+00,9.050000e-01,9.500000e-02,1,4,929273
darea_inmost_wing_flymale_frameany,3.279414e-01,1.220137e+01,0.000000e+00,1.000000e+00,1,4,962721
darea_outmost_wing_flyany_frameany,-2.071834e-01,-6.656040e+00,1.000000e+00,0.000000e+00,1,4,1893670
darea_outmost_wing_flyany_framewingextension,-1.272958e+00,-2.238744e+00,1.000000e+00,0.000000e+00,1,4,3315
darea_outmost_wing_flyfemale_frameany,-7.986258e-02,1.194210e+00,1.027000e-01,8.973000e-01,1,4,929273
darea_outmost_wing_flymale_frameany,-3.278057e-01,-1.219706e+01,1.000000e+00,0.000000e+00,1,4,962721
db_flyany_frameany,2.314154e-06,3.019161e-01,3.411000e-01,6.589000e-01,1,4,1893670
db_flyfemale_frameany,6.351252e-06,1.720233e+00,1.130000e-02,9.887000e-01,1,4,929273
db_flymale_frameany,1.494987e-06,-1.187054e+00,9.400000e-01,6.000000e-02,1,4,962721
dcenter_flyany_frameany,1.178443e+01,1.958166e+00,4.210000e-02,9.579000e-01,1,4,1893749
dcenter_flyany_framebackupstart,9.191762e+00,2.239068e+00,2.010000e-02,9.799000e-01,1,4,1852
dcenter_flyany_framebodyturn,1.236174e+01,3.937453e+00,0.000000e+00,1.000000e+00,1,4,18629
dcenter_flyany_framebodyturnstart,1.222491e+01,4.041277e+00,0.000000e+00,1.000000e+00,1,4,7280
dcenter_flyany_framecrabwalkallstart,1.236302e+01,3.305040e+00,0.000000e+00,1.000000e+00,1,4,21040
dcenter_flyany_framecrabwalkextreme,8.416482e+00,8.406749e-01,1.856000e-01,8.144000e-01,1,4,5483
dcenter_flyany_framecrabwalkextremestart,8.722634e+00,1.393217e+00,7.010000e-02,9.299000e-01,1,4,1571
dcenter_flyany_framejumpstart,1.124267e+01,-2.738209e-01,6.721000e-01,3.279000e-01,1,4,1439
dcenter_flyany_framemove,1.183457e+01,2.513656e+00,9.300000e-03,9.907000e-01,1,4,1090589
