field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521278e-01,3.626037e+00,479340
a_mm_flyfemale_frameany,6.897995e-01,2.672377e+00,243200
a_mm_flymale_frameany,6.131996e-01,4.014271e+00,235093
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.232874e-01,1.750542e+00,760
absangle2wall_flyany_framebodyturnstart,1.145736e+00,1.474427e+00,1330
absangle2wall_flyany_framecrabwalkall,1.128370e+00,-6.702558e-01,42595
absangle2wall_flyany_framecrabwalkextreme,1.012521e+00,1.110454e+00,842
absangle2wall_flyany_framejump,1.828131e+00,3.558376e+00,526
absangle2wall_flyany_framejumpstart,1.841274e+00,3.318464e+00,200
absangle2wall_flyany_framemove,1.260975e+00,-1.644267e+00,254613
absangle2wall_flyany_framenearwall,1.398386e+00,3.506584e-01,411935
absangle2wall_flyany_framepivotcenterstart,1.634427e+00,-5.474757e-01,246
absangle2wall_flyany_framepivottailstart,8.555067e-01,1.039856e+00,2760
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623429e+00,-3.143657e-01,224727
absangle2wall_flyany_frametouch,1.366335e+00,-1.985912e+00,13053
absangle2wall_flyany_framewalk,1.327465e+00,-6.233463e-01,124575
absangle2wall_flyany_framewinggrooming,1.416889e+00,-1.921439e+00,39010
absangle2wall_flyfemale_framenearwall,1.426201e+00,9.398643e-01,206606
absangle2wall_flymale_framenearwall,1.366731e+00,-4.090411e-01,204282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624049e+00,-1.507951e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502292e+00,7.812987e-02,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478565e+00,2.629108e-01,2086
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591402e+00,2.852593e-01,216674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495253e+00,-2.462914e-01,1401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589711e+00,4.668060e-01,97830
absanglefrom1to2_nose2ell_flyany_frametouch,8.263285e-01,2.928789e+00,13053
absanglefrom1to2_nose2ell_flyfemale_framechase,3.264467e-01,5.204300e-01,241
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512028e+00,-1.206402e+00,115494
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982079e-01,1.395508e+00,7762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672156e+00,1.576727e+00,100855
absanglefrom1to2_nose2ell_flymale_frametouch,8.505966e-01,2.622739e+00,5276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.269762e+00,-1.053895e+00,411917
absdangle2wall_flyfemale_framenearwall,1.245379e+00,-7.860907e-01,206598
absdangle2wall_flymale_framenearwall,1.296354e+00,-1.136128e+00,204272
absdtheta_flyany_frameany,1.188997e+00,-5.523165e-01,479320
absdtheta_flyany_framebackup,2.080700e+00,-2.308951e+00,3258
absdtheta_flyany_framebodyturn,5.137854e+00,-1.395178e+00,3240
absdtheta_flyany_framecrabwalkall,1.484446e+00,-2.012695e+00,42593
absdtheta_flyany_framecrabwalkextreme,1.350968e+00,-4.661189e+00,842
absdtheta_flyany_framemove,1.910352e+00,-5.984776e-01,254593
absdtheta_flyany_framenearfly,1.202988e+00,-7.609092e-01,216670
absdtheta_flyany_framenearwall,1.268191e+00,-1.003104e+00,411917
absdtheta_flyany_framenotnearfly_notnearwall,7.834395e-01,4.213276e-01,54733
absdtheta_flyany_framepivotcenter,6.049194e+00,-6.729666e-01,672
absdtheta_flyany_framepivottail,4.696485e+00,-1.802965e+00,10688
absdtheta_flyany_framerighting,9.091865e+00,-8.822888e-01,1206
absdtheta_flyany_framestop,3.641181e-01,-1.112958e+00,224727
absdtheta_flyany_frametouch,1.489277e+00,-9.748667e-01,13053
absdtheta_flyany_framewalk,1.487678e+00,-1.041789e+00,124574
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181569e-01,-9.146955e-01,39009
absdtheta_flyfemale_frameany,1.154329e+00,-3.505508e-01,243191
absdtheta_flymale_frameany,1.224802e+00,-6.695886e-01,235082
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.229271e+00,-2.122421e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131141e+00,-2.277785e+00,3258
absdv_cor_flyany_framebodyturn,2.040931e+00,-3.369105e+00,3240
absdv_cor_flyany_framecrabwalkall,4.542574e+00,-2.902413e+00,42593
absdv_cor_flyany_framecrabwalkextreme,3.848377e+00,-3.622432e+00,842
absdv_cor_flyany_framejump,1.773544e+01,5.158447e-01,526
absdv_cor_flyany_framemove,2.208664e+00,-3.124384e+00,254593
absdv_cor_flyany_framenearfly,1.091188e+00,-2.145310e+00,216670
absdv_cor_flyany_framenearwall,1.351924e+00,-2.642068e+00,411917
absdv_cor_flyany_framenotnearfly_notnearwall,5.901608e-01,-3.640165e-01,54733
absdv_cor_flyany_framepivotcenter,4.451796e-02,-2.676959e-01,672
absdv_cor_flyany_framepivottail,1.703732e+00,-2.709332e+00,10688
absdv_cor_flyany_framerighting,5.619739e+00,-6.922162e-01,1206
absdv_cor_flyany_framestop,1.177862e-01,-1.674104e+00,224727
absdv_cor_flyany_frametouch,1.353355e+00,-2.090642e+00,13053
absdv_cor_flyany_framewalk,2.899304e+00,-2.094722e+00,124574
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183946e-01,-1.037395e+00,39009
absdv_cor_flyfemale_frameany,1.142289e+00,-1.739937e+00,243191
absdv_cor_flymale_frameany,1.322141e+00,-2.155865e+00,235082
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635100e+00,1.833070e-01,216670
absphidiff_nose2ell_flyany_frametouch,1.622723e+00,9.084881e-01,13053
absphidiff_nose2ell_flyfemale_framechase,5.406727e-01,1.320155e+00,241
absphidiff_nose2ell_flyfemale_framenearfly,1.635037e+00,7.111199e-02,115493
absphidiff_nose2ell_flyfemale_frametouch,1.602540e+00,1.084817e-01,7762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634742e+00,2.444803e-01,100852
absphidiff_nose2ell_flymale_frametouch,1.635832e+00,8.829892e-01,5276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.511087e-01,-1.204810e-01,479320
abssmoothdtheta_flyfemale_frameany,9.421078e-01,4.006261e-03,243191
abssmoothdtheta_flymale_frameany,9.609091e-01,-2.249449e-01,235082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537777e+00,-5.721910e-01,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685789e+00,-1.260631e-01,2086
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625256e+00,-1.543997e-01,216674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581994e+00,-4.178041e-01,1401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572142e+00,2.081738e-01,97830
absthetadiff_nose2ell_flyany_frametouch,1.747640e+00,-4.928483e-01,13053
absthetadiff_nose2ell_flyfemale_framechase,3.873243e-01,3.602101e-01,241
absthetadiff_nose2ell_flyfemale_framenearfly,1.649615e+00,7.787205e-02,115494
absthetadiff_nose2ell_flyfemale_frametouch,1.684470e+00,-2.214885e+00,7762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610105e+00,-2.388344e-01,100855
absthetadiff_nose2ell_flymale_frametouch,1.830353e+00,4.496301e-01,5276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.008511e-01,3.270300e+00,254613
absyaw_flyfemale_framemove,6.563883e-01,1.974482e+00,134449
absyaw_flymale_framemove,7.454175e-01,3.584634e+00,119762
accmag_flyany_frameany,8.105284e+01,-1.450778e+00,479320
accmag_flyfemale_frameany,7.905490e+01,-1.369680e+00,243191
accmag_flymale_frameany,8.317983e+01,-1.361978e+00,235082
angle_biggest_wing_flyany_frameany,3.763508e-02,2.723727e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.896682e-02,-5.574604e-01,243200
angle_biggest_wing_flymale_frameany,4.620429e-02,8.613805e-01,235093
angle_smallest_wing_flyany_frameany,1.572540e-02,7.729992e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.396235e-03,-5.679926e-01,243200
angle_smallest_wing_flymale_frameany,2.409938e-02,1.533878e+00,235093
angleonclosestfly_flyany_framenearfly,-2.500796e-01,2.221813e+00,216674
angleonclosestfly_flyany_framestop_nearfly,-2.067537e-01,2.638091e+00,97830
angleonclosestfly_flyany_frametouch,-3.669346e-01,-1.687925e+00,13053
angleonclosestfly_flyfemale_framechase,5.145123e-02,7.692300e-01,241
angleonclosestfly_flyfemale_framenearfly,-1.992659e-01,1.724186e+00,115494
angleonclosestfly_flyfemale_frametouch,-2.909632e-01,3.306216e-01,7762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.999887e-01,1.252618e+00,100855
angleonclosestfly_flymale_frametouch,-4.281442e-01,-2.243099e+00,5276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.240075e-01,2.448512e+00,479340
anglesub_flyfemale_frameany,2.482084e-01,5.241524e+00,243200
anglesub_flymale_frameany,1.988973e-01,1.850234e-01,235093
area_flyany_frameany,1.917832e+00,3.340936e+00,479340
area_flyfemale_frameany,2.135068e+00,2.451609e+00,243200
area_flymale_frameany,1.693190e+00,3.910754e+00,235093
area_inmost_wing_flyany_frameany,9.205558e-01,1.220246e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.615706e-01,3.988107e+00,39010
area_inmost_wing_flyfemale_frameany,9.499289e-01,-2.997914e-02,243200
area_inmost_wing_flymale_frameany,8.913028e-01,2.466491e+00,235093
area_outmost_wing_flyany_frameany,9.744274e-01,1.383672e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.002263e-01,3.300154e+00,39010
area_outmost_wing_flyfemale_frameany,1.010355e+00,-3.471898e-03,243200
area_outmost_wing_flymale_frameany,9.380098e-01,2.801830e+00,235093
arena_angle_flyany_frameany,4.267872e-01,5.787655e+00,479340
b_mm_flyany_frameany,2.331994e-01,2.830828e+00,479340
b_mm_flyfemale_frameany,2.463240e-01,2.095310e+00,243200
b_mm_flymale_frameany,2.196120e-01,3.165381e+00,235093
boutfreq_flyany_framebackup,1.585513e-03,2.212540e+00,479340
boutfreq_flyany_framebodyturn,2.774648e-03,-2.405775e+00,479340
boutfreq_flyany_framecrabwalkall,9.959528e-03,-7.676748e-01,479340
boutfreq_flyany_framecrabwalkextreme,5.132057e-04,-1.789160e+00,479340
boutfreq_flyany_framejump,4.297576e-04,-1.165292e+00,479340
boutfreq_flyany_framepivotcenter,5.132057e-04,3.431788e+00,479340
boutfreq_flyany_framepivottail,5.760003e-03,-2.035932e+00,479340
boutfreq_flyany_framerighting,1.543789e-04,1.132810e+00,479340
boutfreq_flyany_framestop,1.545876e-02,1.252830e+00,479340
boutfreq_flyany_frametouch,4.623023e-03,9.740408e-01,479340
boutfreq_flyany_framewalk,1.821880e-02,-2.934772e-01,479340
boutfreq_flyany_framewingextension,4.589644e-05,-3.126683e-01,479340
boutfreq_flyany_framewingflick,5.632745e-05,-4.845837e-02,479340
boutfreq_flyany_framewinggrooming,1.652272e-03,7.918045e-01,479340
boutfreq_flymale_frameattemptedcopulation,4.253835e-06,-3.203281e-01,235082
boutfreq_flymale_framechase,9.783820e-05,-5.136423e-01,235082
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,235082
corfrac_maj_flyany_frameany,-9.662987e-02,5.925299e-01,479320
corfrac_maj_flyany_framebackup,-1.761076e-01,4.008451e+00,3258
corfrac_maj_flyany_framebodyturn,-6.932233e-01,6.764552e+00,3240
corfrac_maj_flyany_framecrabwalkall,-3.276544e-01,3.141414e-01,42593
corfrac_maj_flyany_framecrabwalkextreme,-4.620902e-01,2.822083e+00,842
corfrac_maj_flyany_framepivotcenter,-1.052950e-01,1.449457e-01,672
corfrac_maj_flyany_framepivottail,-6.564915e-01,3.861369e+00,10688
corfrac_maj_flyfemale_frameany,-1.033993e-01,5.125891e-01,243191
corfrac_maj_flymale_frameany,-9.029815e-02,5.923048e-01,235082
da_flyany_frameany,-1.934480e-05,-1.336658e+00,479320
da_flyfemale_frameany,-8.628501e-05,-1.337341e+00,243191
da_flymale_frameany,4.005885e-05,7.912822e-01,235082
dangle2wall_flyany_framenearwall,6.750678e-03,-5.134940e-01,411917
dangle2wall_flyfemale_framenearwall,1.355018e-02,-4.733087e-01,206598
dangle2wall_flymale_framenearwall,-8.966273e-05,-4.562923e-01,204272
dangle_biggest_wing_flyany_frameany,1.314915e-02,2.146283e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.997705e-02,3.137934e+00,243191
dangle_biggest_wing_flymale_frameany,-3.812945e-03,7.519505e-01,235082
dangle_smallest_wing_flyany_frameany,-1.305456e-02,-2.133675e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.991134e-02,-3.131478e+00,243191
dangle_smallest_wing_flymale_frameany,3.922170e-03,-7.237213e-01,235082
danglesub_flyany_framemove,-2.426277e-02,-1.328023e+00,254593
danglesub_flyany_framenearfly,-4.791364e-02,2.048941e+00,216670
danglesub_flyfemale_framenearfly,-4.909217e-02,1.818851e+00,115493
danglesub_flymale_framenearfly,-4.813705e-02,1.968132e+00,100852
darea_flyany_frameany,-5.882027e-05,-1.100977e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465494e-01,2.989022e+00,3258
darea_flyany_framebodyturn,1.615166e-02,2.578141e+00,3240
darea_flyany_framechase,1.659242e-01,3.688155e+00,283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.598963e-03,1.604535e+00,42593
darea_flyany_framecrabwalkextreme,-3.764681e-02,1.095352e+00,842
darea_flyany_framejump,2.051424e-02,1.726307e+00,526
darea_flyany_framepivotcenter,1.160819e-01,1.299651e+00,672
darea_flyany_framepivottail,-4.040176e-03,2.152467e+00,10688
darea_flyany_framerighting,8.815718e-02,-1.990073e+00,1206
darea_flyany_framestop,-1.305393e-02,1.981303e-01,224727
darea_flyany_frametouch,-5.865111e-02,9.409678e-01,13053
darea_flyany_framewalk,3.435366e-02,-6.159476e-01,124574
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.406073e-03,1.752725e+00,39009
darea_flyfemale_frameany,-5.002103e-04,-1.883578e+00,243191
darea_flymale_frameany,4.110543e-04,1.871503e+00,235082
darea_inmost_wing_flyany_frameany,7.760579e-02,4.228870e-01,479320
darea_inmost_wing_flyfemale_frameany,6.735173e-02,-1.248392e-01,243191
darea_inmost_wing_flymale_frameany,8.712898e-02,8.589866e-01,235082
darea_outmost_wing_flyany_frameany,-7.779114e-02,-4.394634e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.645530e-02,1.532001e-01,243191
darea_outmost_wing_flymale_frameany,-8.864552e-02,-9.278470e-01,235082
db_flyany_frameany,-1.318944e-07,-2.901899e-02,479320
db_flyfemale_frameany,-2.822647e-05,-1.930146e+00,243191
db_flymale_frameany,3.415197e-05,2.553386e+00,235082
dcenter_flyany_frameany,1.059904e+01,-1.449172e+00,479340
dcenter_flyany_framebackupstart,8.317925e+00,-1.763675e+00,760
dcenter_flyany_framebodyturn,1.092385e+01,-2.440851e+00,3240
dcenter_flyany_framebodyturnstart,1.082131e+01,-2.412638e+00,1330
dcenter_flyany_framecrabwalkallstart,1.124814e+01,-8.716608e-01,4773
dcenter_flyany_framecrabwalkextreme,7.890468e+00,-1.336899e+00,842
dcenter_flyany_framecrabwalkextremestart,8.344992e+00,-5.102044e-01,245
dcenter_flyany_framejumpstart,1.177704e+01,-1.030439e-01,204
dcenter_flyany_framemove,1.093288e+01,-1.167318e+00,254613
dcenter_flyany_framenearwall,1.007097e+01,-9.843824e-01,411935
dcenter_flyany_framepivotcenter,8.480149e+00,-1.498795e+00,672
dcenter_flyany_framepivotcenterstart,8.331491e+00,-1.550794e+00,246
dcenter_flyany_framepivottailstart,1.012120e+01,-1.398826e+00,2760
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018528e+01,-1.341505e+00,224727
dcenter_flyany_frametouch,2.851636e+00,-8.989674e-01,13053
dcenter_flyany_framewalk,1.246166e+01,1.248395e-01,124575
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196084e+01,-1.527878e+00,39010
dcenter_flyfemale_frameany,9.819679e+00,-3.806856e+00,243200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140019e+01,8.584746e-01,235093
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.240781e-01,-1.663360e+00,254593
ddcenter_flyany_framenearfly,1.929977e-01,-1.861247e+00,216670
ddcenter_flyfemale_framenearfly,1.645775e-01,-2.126071e+00,115493
ddcenter_flymale_framenearfly,2.326283e-01,-1.418974e+00,100852
ddell2nose_flyany_framenearfly,6.055765e-01,-1.938654e+00,216670
ddell2nose_flyfemale_framenearfly,5.480393e-01,-2.075777e+00,115493
ddell2nose_flymale_framenearfly,6.848443e-01,-1.654563e+00,100852
ddist2wall_flyany_framenearwall,9.129840e-03,-9.802534e-01,411917
ddist2wall_flyfemale_framenearwall,3.590184e-03,-2.298310e+00,206598
ddist2wall_flymale_framenearwall,1.637106e-02,1.076881e+00,204272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.242406e-01,-1.896010e+00,216670
ddnose2ell_flyfemale_framenearfly,6.045531e-01,-1.886580e+00,115493
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.618555e-01,-1.692536e+00,100852
decc_flyany_frameany,1.071720e-05,9.358537e-01,479320
decc_flyfemale_frameany,2.338332e-06,-5.198563e-01,243191
decc_flymale_frameany,3.200616e-05,1.824688e+00,235082
dell2nose_flyany_frameany,9.693077e+00,-1.471451e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.890506e+00,-3.670026e+00,243200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051703e+01,7.517097e-01,235093
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.846229e+00,-1.805135e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.901510e+00,-1.390929e+00,760
dist2wall_flyany_framebodyturnstart,6.702224e+00,-1.284829e+00,1330
dist2wall_flyany_framecrabwalkall,5.736028e+00,-2.724045e+00,42595
dist2wall_flyany_framecrabwalkextreme,6.429620e+00,-1.715279e+00,842
dist2wall_flyany_framejump,1.606876e+01,-1.070642e+00,526
dist2wall_flyany_framejumpstart,1.401758e+01,-1.870914e+00,200
dist2wall_flyany_framemove,7.419843e+00,-2.138281e+00,254613
dist2wall_flyany_framepivotcenterstart,1.297504e+01,-1.615442e+00,246
dist2wall_flyany_framepivottailstart,5.500654e+00,-1.891390e+00,2760
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.261412e+01,-1.478767e+00,224727
dist2wall_flyany_frametouch,6.860512e+00,-2.597233e+00,13053
dist2wall_flyany_framewalk,7.432118e+00,-1.625303e+00,124575
dist2wall_flyany_framewinggrooming,1.699040e+01,-1.450888e+00,39010
dist2wall_flyfemale_frameany,1.001547e+01,-2.100250e+00,243200
dist2wall_flymale_frameany,9.673014e+00,-1.267956e+00,235093
dmax_wing_angle_flyany_frameany,1.262183e-02,1.344926e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.657081e-02,2.215966e+00,243191
dmax_wing_angle_flymale_frameany,8.745542e-03,1.910561e-01,235082
dmax_wing_area_flyany_frameany,-4.094598e-01,-3.699084e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.934738e-01,-2.747881e+00,243191
dmax_wing_area_flymale_frameany,-4.240501e-01,-3.219941e+00,235082
dmin_wing_angle_flyany_frameany,-1.252724e-02,-1.322022e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.650510e-02,-2.227203e+00,243191
dmin_wing_angle_flymale_frameany,-8.636316e-03,-1.538422e-01,235082
dmin_wing_area_flyany_frameany,4.092744e-01,3.691433e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.943702e-01,2.755444e+00,243191
dmin_wing_area_flymale_frameany,4.225336e-01,3.190616e+00,235082
dnose2ell_angle_30tomin30_flyany_frameany,1.019296e+01,-1.590527e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.410992e+00,-3.981402e+00,243200
dnose2ell_angle_30tomin30_flymale_frameany,1.099895e+01,7.310346e-01,235093
dnose2ell_angle_min20to20_flyany_frameany,4.389092e+01,9.258099e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.524795e+01,-3.539401e+00,243200
dnose2ell_angle_min20to20_flymale_frameany,5.289018e+01,4.533745e+00,235093
dnose2ell_angle_min30to30_flyany_frameany,3.500369e+01,7.664866e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.830290e+01,-3.734918e+00,243200
dnose2ell_angle_min30to30_flymale_frameany,4.197671e+01,4.489319e+00,235093
dnose2ell_flyany_frameany,9.668383e+00,-1.550519e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.481128e+00,-1.906924e+00,760
dnose2ell_flyany_framebodyturn,9.984028e+00,-2.593677e+00,3240
dnose2ell_flyany_framebodyturnstart,9.886404e+00,-2.572024e+00,1330
dnose2ell_flyany_framecrabwalkallstart,1.035231e+01,-8.599999e-01,4773
dnose2ell_flyany_framecrabwalkextreme,6.770450e+00,-1.469574e+00,842
dnose2ell_flyany_framecrabwalkextremestart,7.256625e+00,-5.727734e-01,245
dnose2ell_flyany_framejumpstart,1.088805e+01,-3.081705e-01,204
dnose2ell_flyany_framenearwall,9.148821e+00,-9.964469e-01,411935
dnose2ell_flyany_framepivotcenter,7.589079e+00,-1.556991e+00,672
dnose2ell_flyany_framepivotcenterstart,7.395872e+00,-1.642580e+00,246
dnose2ell_flyany_framepivottailstart,9.249681e+00,-1.463531e+00,2760
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.231767e+00,-1.457473e+00,224727
dnose2ell_flyany_frametouch,1.100835e+00,-9.409845e-02,13053
dnose2ell_flyany_framewalk,1.158650e+01,1.136842e-01,124575
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083847e+01,-1.932518e+00,39010
dnose2ell_flyfemale_frameany,8.815883e+00,-4.102836e+00,243200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054651e+01,8.848024e-01,235093
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056348e+01,-1.517650e+00,479340
dnose2tail_flyany_framemove,1.095411e+01,-1.101604e+00,254613
dnose2tail_flyfemale_frameany,9.665292e+00,-4.184786e+00,243200
dnose2tail_flymale_frameany,1.149016e+01,9.985683e-01,235093
dnwingsdetected_flyany_frameany,1.265725e-04,2.647060e+00,479320
dnwingsdetected_flyfemale_frameany,-1.247348e-04,-8.414987e-01,243191
dnwingsdetected_flymale_frameany,3.871123e-04,2.124821e+00,235082
dphi_flyany_framemove,-1.561127e-01,-3.500759e+00,254593
dphi_flyfemale_framemove,-1.560576e-01,-2.402110e+00,134440
dphi_flymale_framemove,-1.639353e-01,-2.948030e+00,119751
dtheta_flyany_frameany,-8.380914e-03,-1.085810e+00,479320
dtheta_flyfemale_frameany,-2.195242e-02,-2.153662e+00,243191
dtheta_flymale_frameany,5.346120e-03,4.677965e-01,235082
du_cor_flyany_frameany,3.798567e+00,-1.883091e+00,479320
du_cor_flyfemale_frameany,3.911862e+00,-1.350224e+00,243191
du_cor_flymale_frameany,3.692137e+00,-2.086238e+00,235082
du_ctr_flyany_frameany,4.085298e+00,-1.846176e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.445597e+00,2.222764e+00,3258
du_ctr_flyany_framebodyturn,4.552874e+00,-1.725462e+00,3240
du_ctr_flyany_framecrabwalkall,9.209745e+00,-1.578390e+00,42593
du_ctr_flyany_framecrabwalkextreme,7.285433e-01,-3.480381e+00,842
du_ctr_flyany_framejump,3.302126e+01,6.315374e-01,526
du_ctr_flyany_framemove,7.530294e+00,-2.545376e+00,254593
du_ctr_flyany_framenearfly,3.432252e+00,-1.908800e+00,216670
du_ctr_flyany_framenearwall,4.340725e+00,-2.187552e+00,411917
du_ctr_flyany_framenotnearfly_notnearwall,4.031131e+00,5.265715e-02,54733
du_ctr_flyany_framepivotcenter,7.357098e-02,-4.206384e-01,672
du_ctr_flyany_framerighting,5.280588e+00,2.077732e+00,1206
du_ctr_flyany_framestop,8.541811e-02,-7.971492e-01,224727
du_ctr_flyany_frametouch,1.739017e+00,-9.579894e-01,13053
du_ctr_flyany_framewalk,1.278557e+01,-2.229912e+00,124574
du_ctr_flyany_framewingextension,NaN,NaN,0
