field,value,zscore,nflyframes
a_mm_flyany_frameany,5.802101e-01,-7.642071e+00,479260
a_mm_flyfemale_frameany,6.271093e-01,-6.228661e+00,161923
a_mm_flymale_frameany,5.562795e-01,-5.296211e+00,317337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.145913e+00,1.942153e+00,842
absangle2wall_flyany_framecrabwalkall,1.372130e+00,1.174252e+01,20716
absangle2wall_flyany_framecrabwalkextreme,1.014857e+00,1.036350e+00,479
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393247e+00,7.432580e+00,137696
absangle2wall_flyany_framenearwall,1.409759e+00,1.515248e-01,211161
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.996879e-01,-1.589405e+00,1206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434976e+00,-4.764571e+00,341564
absangle2wall_flyany_frametouch,1.509782e+00,2.373775e+00,9087
absangle2wall_flyany_framewalk,1.478310e+00,1.049141e+01,85760
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.587644e+00,5.830480e+00,45877
absangle2wall_flymale_framenearwall,1.317553e+00,-2.555626e+00,165284
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383522e+00,-2.609845e+00,212
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352980e+00,-3.428965e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597453e+00,5.965326e-02,237693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584156e+00,2.279225e+00,369
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560210e+00,-6.276745e-01,194217
absanglefrom1to2_nose2ell_flyany_frametouch,9.193654e-01,6.260441e+00,9087
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521614e+00,-1.325017e+00,87537
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.836611e-01,5.208596e+00,5753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632099e+00,7.368543e-01,150156
absanglefrom1to2_nose2ell_flymale_frametouch,9.463485e-01,4.580727e+00,3332
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.027583e+00,-3.175357e+00,211154
absdangle2wall_flyfemale_framenearwall,1.017471e+00,-2.604659e+00,45877
absdangle2wall_flymale_framenearwall,9.868002e-01,-3.790349e+00,165277
absdtheta_flyany_frameany,6.765290e-01,-5.910778e+00,479240
absdtheta_flyany_framebackup,2.058839e+00,-2.601901e+00,769
absdtheta_flyany_framebodyturn,5.003106e+00,-1.964604e+00,2189
absdtheta_flyany_framecrabwalkall,1.365622e+00,-3.334032e+00,20716
absdtheta_flyany_framecrabwalkextreme,1.632494e+00,-2.063895e+00,479
absdtheta_flyany_framemove,1.723445e+00,-2.614473e+00,137676
absdtheta_flyany_framenearfly,5.863931e-01,-6.485516e+00,237680
absdtheta_flyany_framenearwall,1.025887e+00,-3.156274e+00,211154
absdtheta_flyany_framenotnearfly_notnearwall,6.180521e-01,-1.624766e+00,119749
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.725323e+00,-1.630144e+00,5149
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.863673e-01,-5.018490e+00,341564
absdtheta_flyany_frametouch,9.280781e-01,-6.782618e+00,9087
absdtheta_flyany_framewalk,1.344466e+00,-2.809398e+00,85760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.838467e-01,-5.707005e+00,161916
absdtheta_flymale_frameany,7.238206e-01,-5.782411e+00,317324
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.408209e-01,-5.858597e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.123536e+00,-2.505462e+00,769
absdv_cor_flyany_framebodyturn,2.029253e+00,-3.522472e+00,2189
absdv_cor_flyany_framecrabwalkall,3.239162e+00,-7.238006e+00,20716
absdv_cor_flyany_framecrabwalkextreme,3.344335e+00,-6.156807e+00,479
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.733911e+00,-6.258087e+00,137676
absdv_cor_flyany_framenearfly,4.931998e-01,-5.879974e+00,237680
absdv_cor_flyany_framenearwall,1.142057e+00,-3.649288e+00,211154
absdv_cor_flyany_framenotnearfly_notnearwall,5.166126e-01,-1.088281e+00,119749
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.592050e+00,-3.588728e+00,5149
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.021625e-01,-3.340498e+00,341564
absdv_cor_flyany_frametouch,8.007929e-01,-6.018532e+00,9087
absdv_cor_flyany_framewalk,2.169222e+00,-6.308947e+00,85760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.995674e-01,-5.341743e+00,161916
absdv_cor_flymale_frameany,7.128962e-01,-5.942067e+00,317324
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.443721e+00,-4.052366e+00,237680
absphidiff_nose2ell_flyany_frametouch,1.494999e+00,-3.204487e+00,9087
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391196e+00,-5.655392e+00,87531
absphidiff_nose2ell_flyfemale_frametouch,1.438266e+00,-6.174349e+00,5753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.470690e+00,-3.127922e+00,150149
absphidiff_nose2ell_flymale_frametouch,1.572854e+00,-3.461759e-01,3332
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.844609e-01,-5.907680e+00,479240
abssmoothdtheta_flyfemale_frameany,4.154068e-01,-5.920682e+00,161916
abssmoothdtheta_flymale_frameany,5.196961e-01,-5.468580e+00,317324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688138e+00,2.002885e-01,831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554935e+00,-1.037487e+00,237693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663257e+00,1.803672e+00,369
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490008e+00,-1.140633e+00,194217
absthetadiff_nose2ell_flyany_frametouch,1.793457e+00,3.795680e-01,9087
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.470736e+00,-2.728135e+00,87537
absthetadiff_nose2ell_flyfemale_frametouch,1.637610e+00,-2.918557e+00,5753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584124e+00,-3.770769e-01,150156
absthetadiff_nose2ell_flymale_frametouch,1.969873e+00,1.677113e+00,3332
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.278061e-01,4.100012e+00,137696
absyaw_flyfemale_framemove,9.415010e-01,1.261150e+01,33681
absyaw_flymale_framemove,5.838276e-01,-1.749049e-01,103972
accmag_flyany_frameany,4.370711e+01,-5.547170e+00,479240
accmag_flyfemale_frameany,3.986532e+01,-5.042839e+00,161916
accmag_flymale_frameany,4.566741e+01,-5.736650e+00,317324
angle_biggest_wing_flyany_frameany,2.177395e-01,2.024674e+01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.517106e-01,2.299888e+01,161923
angle_biggest_wing_flymale_frameany,2.004055e-01,1.357904e+01,317337
angle_smallest_wing_flyany_frameany,1.371120e-01,2.704693e+01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.393380e-01,2.663117e+01,161923
angle_smallest_wing_flymale_frameany,1.359761e-01,1.835585e+01,317337
angleonclosestfly_flyany_framenearfly,-4.324906e-01,-3.014435e+00,237693
angleonclosestfly_flyany_framestop_nearfly,-4.849416e-01,-3.588263e+00,194217
angleonclosestfly_flyany_frametouch,-5.801734e-01,-6.979753e+00,9087
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.805778e-01,-2.143135e+00,87537
angleonclosestfly_flyfemale_frametouch,-4.990230e-01,-3.075285e+00,5753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.297643e-01,-3.755953e+00,150156
angleonclosestfly_flymale_frametouch,-5.755546e-01,-4.549466e+00,3332
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.306526e-01,2.854632e+00,479260
anglesub_flyfemale_frameany,2.760874e-01,7.567700e+00,161923
anglesub_flymale_frameany,2.074693e-01,6.806814e-01,317337
area_flyany_frameany,1.583886e+00,-5.616141e+00,479260
area_flyfemale_frameany,1.792117e+00,-5.323048e+00,161923
area_flymale_frameany,1.477634e+00,-2.871384e+00,317337
area_inmost_wing_flyany_frameany,5.275746e-01,-1.056182e+01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,4.776295e-01,-1.133731e+01,161923
area_inmost_wing_flymale_frameany,5.530593e-01,-8.503685e+00,317337
area_outmost_wing_flyany_frameany,6.079696e-01,-1.001075e+01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.235975e-01,-9.374332e+00,161923
area_outmost_wing_flymale_frameany,5.999954e-01,-8.776023e+00,317337
arena_angle_flyany_frameany,9.077673e-01,9.877084e+00,479260
b_mm_flyany_frameany,2.167523e-01,-3.478275e+00,479260
b_mm_flyfemale_frameany,2.273142e-01,-4.430421e+00,161923
b_mm_flymale_frameany,2.113630e-01,-3.824687e-01,317337
boutfreq_flyany_framebackup,3.505404e-04,-5.630029e+00,479260
boutfreq_flyany_framebodyturn,1.756875e-03,-4.408310e+00,479260
boutfreq_flyany_framecrabwalkall,5.479281e-03,-5.608996e+00,479260
boutfreq_flyany_framecrabwalkextreme,2.441264e-04,-3.214663e+00,479260
boutfreq_flyany_framejump,5.216375e-05,-2.552572e+00,479260
boutfreq_flyany_framepivotcenter,1.314527e-04,-3.007970e+00,479260
boutfreq_flyany_framepivottail,2.518466e-03,-6.267593e+00,479260
boutfreq_flyany_framerighting,3.547135e-05,-4.678645e-01,479260
boutfreq_flyany_framestop,6.128198e-03,-7.558204e+00,479260
boutfreq_flyany_frametouch,2.180445e-03,-2.429140e+00,479260
boutfreq_flyany_framewalk,8.483913e-03,-6.407364e+00,479260
boutfreq_flyany_framewingextension,1.251930e-05,-5.143773e-01,479260
boutfreq_flyany_framewingflick,2.357802e-04,2.622650e+00,479260
boutfreq_flyany_framewinggrooming,1.877895e-05,-6.551002e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,317324
boutfreq_flymale_framechase,4.096759e-05,-6.284671e-01,317324
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,317324
corfrac_maj_flyany_frameany,-4.864704e-02,3.005547e+00,479240
corfrac_maj_flyany_framebackup,-1.070726e-01,8.983680e+00,769
corfrac_maj_flyany_framebodyturn,-7.587185e-01,-6.300511e-01,2189
corfrac_maj_flyany_framecrabwalkall,-3.230547e-01,3.837413e-01,20716
corfrac_maj_flyany_framecrabwalkextreme,-5.947998e-01,-4.542775e-01,479
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.190490e-01,-3.347276e+00,5149
corfrac_maj_flyfemale_frameany,-5.061512e-02,2.851169e+00,161916
corfrac_maj_flymale_frameany,-4.764282e-02,2.668149e+00,317324
da_flyany_frameany,-2.553672e-05,-2.231947e+00,479240
da_flyfemale_frameany,-2.063035e-04,-4.804984e+00,161916
da_flymale_frameany,6.670036e-05,1.712391e+00,317324
dangle2wall_flyany_framenearwall,3.909815e-02,3.047543e+00,211154
dangle2wall_flyfemale_framenearwall,6.078365e-02,3.490966e+00,45877
dangle2wall_flymale_framenearwall,1.992383e-02,1.786744e+00,165277
dangle_biggest_wing_flyany_frameany,-7.106934e-03,3.448218e-01,479240
dangle_biggest_wing_flyfemale_frameany,-1.235353e-01,-1.045821e+01,161916
dangle_biggest_wing_flymale_frameany,5.230117e-02,4.950522e+00,317324
dangle_smallest_wing_flyany_frameany,6.828754e-03,-3.678847e-01,479240
dangle_smallest_wing_flyfemale_frameany,1.217134e-01,1.024668e+01,161916
dangle_smallest_wing_flymale_frameany,-5.179166e-02,-4.894447e+00,317324
danglesub_flyany_framemove,-4.163322e-02,-6.739318e+00,137676
danglesub_flyany_framenearfly,-2.346762e-02,4.060579e+00,237680
danglesub_flyfemale_framenearfly,-1.434570e-02,4.458394e+00,87531
danglesub_flymale_framenearfly,-2.841888e-02,3.629419e+00,150149
darea_flyany_frameany,-1.440920e-04,-4.307716e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.927603e-05,9.096976e+00,769
darea_flyany_framebodyturn,-4.219030e-02,6.065583e-01,2189
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.436765e-02,5.155599e+00,20716
darea_flyany_framecrabwalkextreme,-6.084200e-02,3.146813e-02,479
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.078604e-02,1.628366e+00,5149
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.143819e-03,2.335115e+00,341564
darea_flyany_frametouch,-5.038800e-02,1.711434e+00,9087
darea_flyany_framewalk,3.267399e-02,2.509191e-02,85760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.204633e-03,-6.013004e+00,161916
darea_flymale_frameany,3.970536e-04,1.890274e+00,317324
darea_inmost_wing_flyany_frameany,-9.994425e-02,-1.005805e+01,479240
darea_inmost_wing_flyfemale_frameany,2.353451e-02,-2.613325e+00,161916
darea_inmost_wing_flymale_frameany,-1.629498e-01,-1.156440e+01,317324
darea_outmost_wing_flyany_frameany,9.934824e-02,1.001726e+01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.418914e-02,2.578319e+00,161916
darea_outmost_wing_flymale_frameany,1.623837e-01,1.155323e+01,317324
db_flyany_frameany,-9.671159e-06,-4.404434e+00,479240
db_flyfemale_frameany,-8.192005e-05,-6.956700e+00,161916
db_flymale_frameany,2.719416e-05,1.914444e+00,317324
dcenter_flyany_frameany,9.968820e+00,-3.076333e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.399244e+01,6.502781e+00,2189
dcenter_flyany_framebodyturnstart,1.371164e+01,6.198910e+00,842
dcenter_flyany_framecrabwalkallstart,1.136927e+01,-4.849142e-01,2625
dcenter_flyany_framecrabwalkextreme,1.318962e+01,8.834825e+00,479
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170772e+01,1.498272e+00,137696
dcenter_flyany_framenearwall,1.087449e+01,1.850218e+00,211161
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.423642e+01,9.730015e+00,1206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.728032e+00,-4.211171e+00,341564
dcenter_flyany_frametouch,2.653801e+00,-7.173023e+00,9087
dcenter_flyany_framewalk,1.443837e+01,6.362494e+00,85760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.327626e+00,-7.338255e+00,161923
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080625e+01,-8.553863e-01,317337
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.673622e-01,3.749298e+00,137676
ddcenter_flyany_framenearfly,7.804135e-02,-3.405874e+00,237680
ddcenter_flyfemale_framenearfly,7.005792e-02,-3.264218e+00,87531
ddcenter_flymale_framenearfly,8.535939e-02,-3.437158e+00,150149
ddell2nose_flyany_framenearfly,2.744653e-01,-3.784449e+00,237680
ddell2nose_flyfemale_framenearfly,2.115690e-01,-3.831922e+00,87531
ddell2nose_flymale_framenearfly,3.121433e-01,-3.806650e+00,150149
ddist2wall_flyany_framenearwall,3.565584e-02,5.309937e+00,211154
ddist2wall_flyfemale_framenearwall,5.526649e-02,7.574018e+00,45877
ddist2wall_flymale_framenearwall,7.310039e-03,-6.619474e-01,165277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.809274e-01,-3.826224e+00,237680
ddnose2ell_flyfemale_framenearfly,2.015798e-01,-3.959680e+00,87531
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.261874e-01,-3.647026e+00,150149
decc_flyany_frameany,1.018178e-06,-9.867030e-01,479240
decc_flyfemale_frameany,-3.365848e-06,-7.881339e-01,161916
decc_flymale_frameany,3.255147e-06,-3.047238e-01,317324
dell2nose_flyany_frameany,9.139322e+00,-2.834247e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.514495e+00,-6.771217e+00,161923
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.968399e+00,-8.365824e-01,317337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.002906e+01,1.004866e+01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.230859e+00,4.459870e+00,842
dist2wall_flyany_framecrabwalkall,1.099641e+01,1.306396e+01,20716
dist2wall_flyany_framecrabwalkextreme,9.217930e+00,4.000731e+00,479
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.460261e+01,1.066144e+01,137696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.869373e+00,4.588575e+00,1206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.223236e+01,6.493439e+00,341564
dist2wall_flyany_frametouch,1.665513e+01,1.359558e+01,9087
dist2wall_flyany_framewalk,1.301777e+01,6.723063e+00,85760
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.093963e+01,9.846254e+00,161923
dist2wall_flymale_frameany,1.956443e+01,9.329943e+00,317337
dmax_wing_angle_flyany_frameany,2.131754e-01,3.464725e+01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.169048e-02,1.061807e+01,161916
dmax_wing_angle_flymale_frameany,2.853687e-01,2.759150e+01,317324
dmax_wing_area_flyany_frameany,-6.224714e-01,-8.797338e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.141487e-01,-6.106542e-01,161916
dmax_wing_area_flymale_frameany,-7.797944e-01,-1.021338e+01,317324
dmin_wing_angle_flyany_frameany,-2.134535e-01,-3.469570e+01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.351238e-02,-1.092705e+01,161916
dmin_wing_angle_flymale_frameany,-2.848591e-01,-2.751933e+01,317324
dmin_wing_area_flyany_frameany,6.218754e-01,8.779478e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.134941e-01,5.878157e-01,161916
dmin_wing_area_flymale_frameany,7.792284e-01,1.020342e+01,317324
dnose2ell_angle_30tomin30_flyany_frameany,9.559893e+00,-3.120011e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,7.841578e+00,-7.542129e+00,161923
dnose2ell_angle_30tomin30_flymale_frameany,1.043667e+01,-8.164061e-01,317337
dnose2ell_angle_min20to20_flyany_frameany,5.493982e+01,9.289732e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.428742e+01,-3.769114e+00,161923
dnose2ell_angle_min20to20_flymale_frameany,6.547782e+01,1.146057e+01,317337
dnose2ell_angle_min30to30_flyany_frameany,4.332537e+01,8.785619e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.755721e+01,-3.937717e+00,161923
dnose2ell_angle_min30to30_flymale_frameany,5.137116e+01,1.114993e+01,317337
dnose2ell_flyany_frameany,9.149419e+00,-2.794498e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.323783e+01,6.686901e+00,2189
dnose2ell_flyany_framebodyturnstart,1.298167e+01,6.366916e+00,842
dnose2ell_flyany_framecrabwalkallstart,1.046981e+01,-4.932143e-01,2625
dnose2ell_flyany_framecrabwalkextreme,1.240119e+01,8.709266e+00,479
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004809e+01,2.120070e+00,211161
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.363938e+01,9.886807e+00,1206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.888004e+00,-4.049584e+00,341564
dnose2ell_flyany_frametouch,1.084105e+00,-6.083186e-01,9087
dnose2ell_flyany_framewalk,1.366721e+01,6.539115e+00,85760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.403078e+00,-7.364572e+00,161923
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004050e+01,-5.204568e-01,317337
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.959593e+00,-3.050248e+00,479260
dnose2tail_flyany_framemove,1.168564e+01,1.362881e+00,137696
dnose2tail_flyfemale_frameany,8.113958e+00,-7.901126e+00,161923
dnose2tail_flymale_frameany,1.090134e+01,-6.174258e-01,317337
dnwingsdetected_flyany_frameany,-6.961545e-04,-1.124279e+01,479240
dnwingsdetected_flyfemale_frameany,-1.311216e-03,-4.798252e+00,161916
dnwingsdetected_flymale_frameany,-3.823165e-04,-8.022566e-01,317324
dphi_flyany_framemove,-2.492110e-01,-6.374784e+00,137676
dphi_flyfemale_framemove,-3.111613e-01,-6.013389e+00,33674
dphi_flymale_framemove,-3.579857e-01,-6.762618e+00,103961
dtheta_flyany_frameany,9.353368e-03,1.537085e+00,479240
dtheta_flyfemale_frameany,6.312895e-03,8.250007e-01,161916
dtheta_flymale_frameany,1.090478e-02,1.334014e+00,317324
du_cor_flyany_frameany,2.183032e+00,-4.098841e+00,479240
du_cor_flyfemale_frameany,1.552883e+00,-4.421771e+00,161916
du_cor_flymale_frameany,2.504569e+00,-3.670309e+00,317324
du_ctr_flyany_frameany,2.354583e+00,-4.140722e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.350388e+00,2.774092e+00,769
du_ctr_flyany_framebodyturn,3.694547e+00,-4.796377e+00,2189
du_ctr_flyany_framecrabwalkall,6.381904e+00,-5.512500e+00,20716
du_ctr_flyany_framecrabwalkextreme,9.545001e-01,-1.050197e+00,479
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.254267e+00,-3.993519e+00,137676
du_ctr_flyany_framenearfly,1.471337e+00,-4.918453e+00,237680
du_ctr_flyany_framenearwall,4.025346e+00,-2.271200e+00,211154
du_ctr_flyany_framenotnearfly_notnearwall,3.504507e+00,-5.976212e-01,119749
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.156495e-02,-5.965075e+00,341564
du_ctr_flyany_frametouch,7.554247e-01,-5.076805e+00,9087
du_ctr_flyany_framewalk,1.106708e+01,-3.895395e+00,85760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.662555e+00,-4.516463e+00,161916
du_ctr_flymale_frameany,2.707693e+00,-3.668072e+00,317324
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.354782e+00,-4.138734e+00,479240
du_tail_flyany_framepivottail,-3.290269e-01,-3.174788e+00,5149
du_tail_flyfemale_frameany,1.663302e+00,-4.513732e+00,161916
du_tail_flymale_frameany,2.707613e+00,-3.666797e+00,317324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.556520e-01,5.909292e+00,769
duration_flyany_framebodyturn,8.676071e-02,1.866291e+00,2189
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
