field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486829e-01,3.245235e+00,479440
a_mm_flyfemale_frameany,7.040517e-01,4.246931e+00,239720
a_mm_flymale_frameany,5.933141e-01,1.327741e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.717934e-01,-2.339660e+00,572
absangle2wall_flyany_framebodyturnstart,1.054624e+00,-2.223150e+00,1455
absangle2wall_flyany_framecrabwalkall,1.095480e+00,-3.911008e+00,75913
absangle2wall_flyany_framecrabwalkextreme,8.509515e-01,-4.504571e+00,1992
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257358e+00,-5.615987e+00,356983
absangle2wall_flyany_framenearwall,1.287677e+00,-3.394789e+00,445290
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.742258e-01,-4.994445e+00,2440
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.449132e+00,-5.288625e+00,122457
absangle2wall_flyany_frametouch,1.311703e+00,-3.801662e+00,16449
absangle2wall_flyany_framewalk,1.332335e+00,-2.606166e+00,214213
absangle2wall_flyany_framewinggrooming,1.372865e+00,-3.105515e+00,817
absangle2wall_flyfemale_framenearwall,1.289125e+00,-3.196317e+00,221597
absangle2wall_flymale_framenearwall,1.286230e+00,-3.079364e+00,223693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614937e+00,1.089067e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472940e+00,2.128935e-01,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420765e+00,-1.169824e-01,3303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.232873e+00,1.449087e+00,353
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557269e+00,8.531093e-01,226625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535756e+00,3.619445e+00,1121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450066e+00,-1.287115e+00,64556
absanglefrom1to2_nose2ell_flyany_frametouch,8.475879e-01,4.843598e+00,16449
absanglefrom1to2_nose2ell_flyfemale_framechase,2.440151e-01,-1.061155e+00,955
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542387e+00,-8.791180e-01,117047
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.175990e-01,2.442599e+00,8890
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.824626e-01,1.248361e+00,667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572150e+00,1.654901e+00,109578
absanglefrom1to2_nose2ell_flymale_frametouch,8.775768e-01,4.362329e+00,7559
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.260089e+00,-3.704534e+00,445273
absdangle2wall_flyfemale_framenearwall,1.262640e+00,-3.665659e+00,221589
absdangle2wall_flymale_framenearwall,1.257539e+00,-3.229721e+00,223684
absdtheta_flyany_frameany,1.239908e+00,-2.687610e+00,479420
absdtheta_flyany_framebackup,2.095123e+00,-1.975429e+00,2661
absdtheta_flyany_framebodyturn,4.903255e+00,-3.004473e+00,3440
absdtheta_flyany_framecrabwalkall,1.331832e+00,-3.972939e+00,75912
absdtheta_flyany_framecrabwalkextreme,1.319745e+00,-4.742214e+00,1992
absdtheta_flyany_framemove,1.553659e+00,-4.521884e+00,356963
absdtheta_flyany_framenearfly,1.227382e+00,-3.494565e+00,226619
absdtheta_flyany_framenearwall,1.254907e+00,-3.733368e+00,445273
absdtheta_flyany_framenotnearfly_notnearwall,1.067766e+00,1.080258e+00,31710
absdtheta_flyany_framepivotcenter,5.331351e+00,-3.312960e+00,210
absdtheta_flyany_framepivottail,4.447467e+00,-3.499751e+00,8817
absdtheta_flyany_framerighting,8.483519e+00,-1.179152e+00,830
absdtheta_flyany_framestop,3.056035e-01,-5.449307e+00,122457
absdtheta_flyany_frametouch,1.282276e+00,-4.681696e+00,16449
absdtheta_flyany_framewalk,1.312566e+00,-3.494406e+00,214212
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.218540e+00,6.722339e+01,817
absdtheta_flyfemale_frameany,1.246207e+00,-2.270898e+00,239710
absdtheta_flymale_frameany,1.233608e+00,-2.761171e+00,239710
absdtheta_flymale_framechase,1.395938e+00,-1.931210e+00,667
absdv_cor_flyany_frameany,1.870747e+00,-1.068307e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.150548e+00,-2.629763e+00,2661
absdv_cor_flyany_framebodyturn,2.581921e+00,-1.375735e+00,3440
absdv_cor_flyany_framecrabwalkall,4.694834e+00,-3.196884e+00,75912
absdv_cor_flyany_framecrabwalkextreme,4.206738e+00,-1.685034e+00,1992
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.438876e+00,-2.924317e+00,356963
absdv_cor_flyany_framenearfly,1.550368e+00,-2.272277e+00,226619
absdv_cor_flyany_framenearwall,1.900702e+00,-2.292329e+00,445273
absdv_cor_flyany_framenotnearfly_notnearwall,1.663483e+00,4.823044e+00,31710
absdv_cor_flyany_framepivotcenter,1.338264e-01,2.261744e-01,210
absdv_cor_flyany_framepivottail,1.912914e+00,-2.139221e+00,8817
absdv_cor_flyany_framerighting,6.368582e+00,4.462989e-01,830
absdv_cor_flyany_framestop,1.566706e-01,5.686043e-02,122457
absdv_cor_flyany_frametouch,1.391603e+00,-2.765672e+00,16449
absdv_cor_flyany_framewalk,2.873879e+00,-2.858762e+00,214212
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.808238e-01,3.699042e+01,817
absdv_cor_flyfemale_frameany,1.777492e+00,-5.337179e-01,239710
absdv_cor_flymale_frameany,1.964002e+00,-1.393879e+00,239710
absdv_cor_flymale_framechase,2.027850e+00,-1.097078e+00,667
absphidiff_nose2ell_flyany_framenearfly,1.694325e+00,1.458536e+00,226619
absphidiff_nose2ell_flyany_frametouch,1.665892e+00,3.238171e+00,16449
absphidiff_nose2ell_flyfemale_framechase,4.275520e-01,-2.460506e-01,955
absphidiff_nose2ell_flyfemale_framenearfly,1.690850e+00,9.542817e-01,117043
absphidiff_nose2ell_flyfemale_frametouch,1.663208e+00,2.032143e+00,8890
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.730032e-01,-2.062164e+00,667
absphidiff_nose2ell_flymale_framenearfly,1.697800e+00,1.801009e+00,109576
absphidiff_nose2ell_flymale_frametouch,1.668577e+00,2.823941e+00,7559
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.637922e-01,-2.408259e+00,479420
abssmoothdtheta_flyfemale_frameany,9.770275e-01,-2.170107e+00,239710
abssmoothdtheta_flymale_frameany,9.505568e-01,-2.325228e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.343491e+00,-6.052212e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629836e+00,-1.189262e+00,3303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614308e+00,-1.751735e+00,353
absthetadiff_nose2ell_flyany_framenearfly,1.625913e+00,2.820730e-02,226625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474363e+00,-3.905791e+00,1121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569138e+00,9.653916e-02,64556
absthetadiff_nose2ell_flyany_frametouch,1.759750e+00,-4.383168e-01,16449
absthetadiff_nose2ell_flyfemale_framechase,3.541791e-01,-1.749437e-01,955
absthetadiff_nose2ell_flyfemale_framenearfly,1.616113e+00,-7.973501e-01,117047
absthetadiff_nose2ell_flyfemale_frametouch,1.702179e+00,-3.870778e+00,8890
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.864770e-01,1.190175e+00,667
absthetadiff_nose2ell_flymale_framenearfly,1.635713e+00,6.981036e-01,109578
absthetadiff_nose2ell_flymale_frametouch,1.817321e+00,9.608756e-01,7559
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.193160e-01,-6.105485e-01,356983
absyaw_flyfemale_framemove,5.122393e-01,-1.615494e+00,184142
absyaw_flymale_framemove,5.263928e-01,1.177875e-01,172841
accmag_flyany_frameany,1.036070e+02,-2.197167e+00,479420
accmag_flyfemale_frameany,1.059553e+02,-1.702548e+00,239710
accmag_flymale_frameany,1.012588e+02,-2.532574e+00,239710
angle_biggest_wing_flyany_frameany,-6.880130e-03,-4.155163e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.265529e-02,-4.690547e+00,239720
angle_biggest_wing_flymale_frameany,-1.104974e-03,-2.526543e+00,239720
angle_smallest_wing_flyany_frameany,-9.809616e-03,-3.873223e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.479667e-02,-4.613216e+00,239720
angle_smallest_wing_flymale_frameany,-4.822563e-03,-2.008021e+00,239720
angleonclosestfly_flyany_framenearfly,-3.543274e-01,1.585053e+00,226625
angleonclosestfly_flyany_framestop_nearfly,-2.988852e-01,2.505541e+00,64556
angleonclosestfly_flyany_frametouch,-2.923411e-01,1.601233e+00,16449
angleonclosestfly_flyfemale_framechase,-5.418118e-03,-1.606867e-01,955
angleonclosestfly_flyfemale_framenearfly,-3.576047e-01,1.251911e+00,117047
angleonclosestfly_flyfemale_frametouch,-2.955831e-01,1.730686e+00,8890
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.207951e-02,-2.610432e+00,667
angleonclosestfly_flymale_framenearfly,-3.510501e-01,8.349514e-01,109578
angleonclosestfly_flymale_frametouch,-2.890991e-01,4.918904e-01,7559
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.258650e-01,2.878775e+00,479440
anglesub_flyfemale_frameany,2.345413e-01,4.934819e+00,239720
anglesub_flymale_frameany,2.171888e-01,9.984907e-01,239720
area_flyany_frameany,1.749549e+00,1.655850e+00,479440
area_flyfemale_frameany,2.030561e+00,2.173060e+00,239720
area_flymale_frameany,1.468537e+00,4.207238e-01,239720
area_inmost_wing_flyany_frameany,9.023971e-01,-1.529493e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.177459e-01,1.380260e+00,817
area_inmost_wing_flyfemale_frameany,9.631703e-01,4.014936e-01,239720
area_inmost_wing_flymale_frameany,8.416238e-01,-8.572641e-01,239720
area_outmost_wing_flyany_frameany,9.259924e-01,-1.220486e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.747754e-01,-8.316058e+00,817
area_outmost_wing_flyfemale_frameany,9.861721e-01,-8.957419e-01,239720
area_outmost_wing_flymale_frameany,8.658128e-01,-1.489852e+00,239720
arena_angle_flyany_frameany,-2.784053e-01,-2.632783e+00,479440
b_mm_flyany_frameany,2.131475e-01,2.417841e-01,479440
b_mm_flyfemale_frameany,2.294263e-01,4.389980e-01,239720
b_mm_flymale_frameany,1.968688e-01,-2.853328e-01,239720
boutfreq_flyany_framebackup,1.193059e-03,1.266874e+00,479440
boutfreq_flyany_framebodyturn,3.034791e-03,-1.899162e+00,479440
boutfreq_flyany_framecrabwalkall,1.553688e-02,3.126363e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.036626e-03,2.878859e-01,479440
boutfreq_flyany_framejump,1.647756e-04,-2.975414e+00,479440
boutfreq_flyany_framepivotcenter,1.689471e-04,2.450565e-01,479440
boutfreq_flyany_framepivottail,5.089271e-03,-1.172543e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,-2.592633e+00,479440
boutfreq_flyany_framestop,1.787294e-02,4.258554e+00,479440
boutfreq_flyany_frametouch,5.458452e-03,6.489022e-01,479440
boutfreq_flyany_framewalk,2.465168e-02,2.520436e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.536743e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-1.008328e+00,479440
boutfreq_flyany_framewinggrooming,1.084599e-04,-4.252847e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-9.020363e-01,239710
boutfreq_flymale_framechase,8.301698e-04,-1.159670e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,239710
corfrac_maj_flyany_frameany,-1.293382e-01,7.693745e-01,479420
corfrac_maj_flyany_framebackup,-1.563005e-01,5.287202e+00,2661
corfrac_maj_flyany_framebodyturn,-7.580646e-01,-1.438998e+00,3440
corfrac_maj_flyany_framecrabwalkall,-2.261894e-01,5.499421e+00,75912
corfrac_maj_flyany_framecrabwalkextreme,-4.544090e-01,1.506276e+00,1992
corfrac_maj_flyany_framepivotcenter,-1.425569e-01,-1.081192e+00,210
corfrac_maj_flyany_framepivottail,-6.923559e-01,4.024581e-01,8817
corfrac_maj_flyfemale_frameany,-1.442414e-01,1.967676e-01,239710
corfrac_maj_flymale_frameany,-1.144350e-01,1.338785e+00,239710
da_flyany_frameany,-7.483338e-06,6.383634e-02,479420
da_flyfemale_frameany,3.605988e-07,1.467366e+00,239710
da_flymale_frameany,-1.532727e-05,-1.359381e+00,239710
dangle2wall_flyany_framenearwall,2.218483e-02,-1.828644e+00,445273
dangle2wall_flyfemale_framenearwall,2.444468e-02,-2.317415e+00,221589
dangle2wall_flymale_framenearwall,1.992499e-02,-6.545953e-01,223684
dangle_biggest_wing_flyany_frameany,5.805529e-02,5.377026e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.925835e-02,4.915785e+00,239710
dangle_biggest_wing_flymale_frameany,5.685224e-02,4.415662e+00,239710
dangle_smallest_wing_flyany_frameany,-5.808366e-02,-5.377977e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.925835e-02,-4.904738e+00,239710
dangle_smallest_wing_flymale_frameany,-5.690897e-02,-4.404319e+00,239710
danglesub_flyany_framemove,-2.483562e-02,-2.778391e+00,356963
danglesub_flyany_framenearfly,-7.650492e-02,2.022498e+00,226619
danglesub_flyfemale_framenearfly,-7.628550e-02,2.014223e+00,117043
danglesub_flymale_framenearfly,-7.672434e-02,1.850002e+00,109576
darea_flyany_frameany,-1.787641e-05,-3.227987e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.507793e-02,4.616878e+00,2661
darea_flyany_framebodyturn,-6.439392e-02,-1.353666e+00,3440
darea_flyany_framechase,7.410316e-03,-6.017046e-01,1622
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.249837e-02,6.926605e-01,75912
darea_flyany_framecrabwalkextreme,-3.110423e-02,-2.953328e-01,1992
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.402572e-02,3.558466e-01,210
darea_flyany_framepivottail,-7.245000e-02,-1.488607e+00,8817
darea_flyany_framerighting,-5.585668e-02,-8.582610e-01,830
darea_flyany_framestop,-2.043590e-02,-4.541066e-01,122457
darea_flyany_frametouch,-4.050316e-02,3.883332e+00,16449
darea_flyany_framewalk,1.404490e-02,-2.064334e+00,214212
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.020976e-02,-3.994097e+01,817
darea_flyfemale_frameany,1.505643e-05,1.719342e+00,239710
darea_flymale_frameany,-5.080925e-05,-1.726952e+00,239710
darea_inmost_wing_flyany_frameany,-1.340237e-02,-5.662543e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.394664e-02,-5.541876e+00,239710
darea_inmost_wing_flymale_frameany,-1.285809e-02,-4.127819e+00,239710
darea_outmost_wing_flyany_frameany,1.346623e-02,5.659558e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.400747e-02,5.546349e+00,239710
darea_outmost_wing_flymale_frameany,1.292500e-02,4.147970e+00,239710
db_flyany_frameany,7.351641e-09,-6.497336e-01,479420
db_flyfemale_frameany,1.495506e-06,1.764885e+00,239710
db_flymale_frameany,-1.480803e-06,-1.917690e+00,239710
dcenter_flyany_frameany,1.009248e+01,-3.341486e+00,479440
dcenter_flyany_framebackupstart,7.791379e+00,-4.882456e-01,572
dcenter_flyany_framebodyturn,1.184445e+01,2.126973e+00,3440
dcenter_flyany_framebodyturnstart,1.160966e+01,1.898375e+00,1455
dcenter_flyany_framecrabwalkallstart,1.077582e+01,-9.749365e-01,7448
dcenter_flyany_framecrabwalkextreme,7.501550e+00,-1.189528e+00,1992
dcenter_flyany_framecrabwalkextremestart,7.685091e+00,-1.123113e+00,497
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070202e+01,-1.428838e+00,356983
dcenter_flyany_framenearwall,9.499396e+00,-3.101727e+00,445290
dcenter_flyany_framepivotcenter,5.750401e+00,-2.569417e+00,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050092e+01,1.772949e+00,2440
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.129633e+00,-6.566575e+00,122457
dcenter_flyany_frametouch,2.769162e+00,-4.645201e+00,16449
dcenter_flyany_framewalk,1.232998e+01,4.768182e-01,214213
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243261e+01,-3.079122e+00,817
dcenter_flyfemale_frameany,9.898841e+00,-4.120001e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028612e+01,-2.121602e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.010344e-02,-3.610811e+00,356963
ddcenter_flyany_framenearfly,2.917197e-01,-2.697396e+00,226619
ddcenter_flyfemale_framenearfly,2.730397e-01,-2.719655e+00,117043
ddcenter_flymale_framenearfly,3.103998e-01,-2.581526e+00,109576
ddell2nose_flyany_framenearfly,9.379826e-01,-2.340390e+00,226619
ddell2nose_flyfemale_framenearfly,8.717169e-01,-2.484589e+00,117043
ddell2nose_flymale_framenearfly,1.004248e+00,-2.153125e+00,109576
ddist2wall_flyany_framenearwall,9.091179e-03,-3.006216e+00,445273
ddist2wall_flyfemale_framenearwall,1.052812e-02,-2.460647e+00,221589
ddist2wall_flymale_framenearwall,7.654236e-03,-2.388351e+00,223684
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.857087e-01,-2.197142e+00,226619
ddnose2ell_flyfemale_framenearfly,9.806629e-01,-2.151105e+00,117043
ddnose2ell_flymale_framechase,-2.138824e+00,-1.988561e+00,667
ddnose2ell_flymale_framenearfly,9.907545e-01,-2.108736e+00,109576
decc_flyany_frameany,4.152586e-06,-4.884981e-01,479420
decc_flyfemale_frameany,1.602441e-06,1.054565e-01,239710
decc_flymale_frameany,6.702731e-06,-4.108019e-01,239710
dell2nose_flyany_frameany,9.146169e+00,-3.402854e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.892447e+00,-4.068416e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.399891e+00,-2.256213e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.589237e+00,-3.111147e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.289860e+00,-1.728707e+00,572
dist2wall_flyany_framebodyturnstart,6.182544e+00,-2.770273e+00,1455
dist2wall_flyany_framecrabwalkall,6.297819e+00,-1.419297e+00,75913
dist2wall_flyany_framecrabwalkextreme,6.435225e+00,-3.323636e+00,1992
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.122878e+00,-2.278285e+00,356983
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.560731e+00,-2.259986e+00,2440
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.795330e+00,-4.239192e+00,122457
dist2wall_flyany_frametouch,7.034004e+00,-2.808248e+00,16449
dist2wall_flyany_framewalk,8.863416e+00,-9.935967e-01,214213
dist2wall_flyany_framewinggrooming,1.118086e+01,-6.398426e+00,817
dist2wall_flyfemale_frameany,8.920540e+00,-3.564405e+00,239720
dist2wall_flymale_frameany,8.257933e+00,-2.300982e+00,239720
dmax_wing_angle_flyany_frameany,1.432323e-02,9.205474e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.452347e-02,1.099846e+00,239710
dmax_wing_angle_flymale_frameany,1.412299e-02,4.125864e-01,239710
dmax_wing_area_flyany_frameany,-3.518421e-01,1.917242e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.806941e-01,1.125162e-01,239710
dmax_wing_area_flymale_frameany,-3.229902e-01,-6.075689e-02,239710
dmin_wing_angle_flyany_frameany,-1.435160e-02,-9.206880e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.452347e-02,-1.113850e+00,239710
dmin_wing_angle_flymale_frameany,-1.417972e-02,-4.022799e-01,239710
dmin_wing_area_flyany_frameany,3.519060e-01,-2.004144e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.807549e-01,-1.238720e-01,239710
dmin_wing_area_flymale_frameany,3.230571e-01,6.803884e-02,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.711369e+00,-3.392011e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.542752e+00,-4.211810e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.879986e+00,-2.130647e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.887368e+01,-9.101365e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.662125e+01,-1.613515e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.112612e+01,6.271744e-02,239720
dnose2ell_angle_min30to30_flyany_frameany,3.094607e+01,-1.316986e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.929371e+01,-2.036910e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.259843e+01,-2.076736e-01,239720
dnose2ell_flyany_frameany,9.132225e+00,-3.391759e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.870091e+00,-5.440470e-01,572
dnose2ell_flyany_framebodyturn,1.088957e+01,1.924255e+00,3440
dnose2ell_flyany_framebodyturnstart,1.066663e+01,1.710863e+00,1455
dnose2ell_flyany_framecrabwalkallstart,9.801434e+00,-1.038414e+00,7448
dnose2ell_flyany_framecrabwalkextreme,6.428754e+00,-1.142940e+00,1992
dnose2ell_flyany_framecrabwalkextremestart,6.576385e+00,-1.075971e+00,497
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.525512e+00,-3.094806e+00,445290
dnose2ell_flyany_framepivotcenter,5.060118e+00,-2.478182e+00,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.583696e+00,1.672048e+00,2440
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.111477e+00,-6.734967e+00,122457
dnose2ell_flyany_frametouch,1.078713e+00,-1.707573e+00,16449
dnose2ell_flyany_framewalk,1.142373e+01,4.699705e-01,214213
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172741e+01,-2.903630e+00,817
dnose2ell_flyfemale_frameany,8.933521e+00,-4.306574e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.330928e+00,-2.062218e+00,239720
dnose2ell_flymale_framechase,2.414188e+00,8.866672e-01,667
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005133e+01,-3.317916e+00,479440
dnose2tail_flyany_framemove,1.069714e+01,-1.281566e+00,356983
dnose2tail_flyfemale_frameany,9.822117e+00,-4.351446e+00,239720
dnose2tail_flymale_frameany,1.028055e+01,-1.873366e+00,239720
dnwingsdetected_flyany_frameany,-6.326118e-05,-6.244907e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,239710
dnwingsdetected_flymale_frameany,-1.265224e-04,1.089872e-01,239710
dphi_flyany_framemove,-1.480844e-01,-3.574037e+00,356963
dphi_flyfemale_framemove,-1.908736e-01,-3.541304e+00,184132
dphi_flymale_framemove,-1.052953e-01,-1.803500e+00,172831
dtheta_flyany_frameany,-1.686503e-02,-2.219190e+00,479420
dtheta_flyfemale_frameany,-3.169995e-02,-3.491923e+00,239710
dtheta_flymale_frameany,-2.030106e-03,4.278366e-02,239710
du_cor_flyany_frameany,6.689532e+00,-8.537252e-01,479420
du_cor_flyfemale_frameany,6.633864e+00,-2.350760e-01,239710
du_cor_flymale_frameany,6.745201e+00,-1.250553e+00,239710
du_ctr_flyany_frameany,7.151970e+00,-8.002929e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.196299e+00,2.459619e+00,2661
du_ctr_flyany_framebodyturn,4.776185e+00,-2.464551e+00,3440
du_ctr_flyany_framecrabwalkall,9.388680e+00,-3.024941e+00,75912
du_ctr_flyany_framecrabwalkextreme,1.246656e+00,2.100407e+00,1992
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.322846e+00,-2.265065e+00,356963
du_ctr_flyany_framenearfly,5.336785e+00,-2.211189e+00,226619
du_ctr_flyany_framenearwall,6.743822e+00,-2.001021e+00,445273
du_ctr_flyany_framenotnearfly_notnearwall,1.416606e+01,7.953513e+00,31710
du_ctr_flyany_framepivotcenter,5.638675e-01,-4.024419e-02,210
du_ctr_flyany_framerighting,5.392351e+00,1.773324e+00,830
du_ctr_flyany_framestop,2.247030e-01,9.175363e+00,122457
du_ctr_flyany_frametouch,1.912154e+00,-1.020260e+00,16449
du_ctr_flyany_framewalk,1.321955e+01,-3.245421e+00,214212
du_ctr_flyany_framewingextension,NaN,NaN,0
