field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398747e-01,-9.919711e-01,479460
a_mm_flyfemale_frameany,6.827258e-01,-1.171062e+00,228097
a_mm_flymale_frameany,6.008751e-01,-2.078739e-01,250513
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.339893e+00,8.769111e+00,3595
absangle2wall_flyany_framecrabwalkall,1.273864e+00,6.817050e+00,22073
absangle2wall_flyany_framecrabwalkextreme,1.159344e+00,2.906053e+00,658
absangle2wall_flyany_framejump,1.585795e+00,-2.076832e+00,2250
absangle2wall_flyany_framejumpstart,1.602597e+00,-2.257677e+00,788
absangle2wall_flyany_framemove,1.463076e+00,1.056752e+01,275314
absangle2wall_flyany_framenearwall,1.479711e+00,3.311770e+00,283323
absangle2wall_flyany_framepivotcenterstart,1.662284e+00,-1.950001e-01,1493
absangle2wall_flyany_framepivottailstart,8.790645e-01,1.977898e+00,1465
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620558e+00,-1.744499e+00,204146
absangle2wall_flyany_frametouch,1.530784e+00,2.663528e+00,5302
absangle2wall_flyany_framewalk,1.450951e+00,7.406035e+00,177922
absangle2wall_flyany_framewinggrooming,1.644206e+00,-6.385926e-03,20040
absangle2wall_flyfemale_framenearwall,1.540800e+00,4.707161e+00,143756
absangle2wall_flymale_framenearwall,1.426990e+00,1.747409e+00,138822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.274220e+00,-4.125258e+00,901
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324645e+00,-2.971684e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.755224e+00,2.724723e-01,281
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457775e+00,-4.314409e+00,103964
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.591289e+00,NaN,237
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.174649e+00,-8.403886e+00,413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409764e+00,-3.144658e+00,47336
absanglefrom1to2_nose2ell_flyany_frametouch,7.588739e-01,1.889737e+00,5302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503706e+00,-2.088657e+00,50939
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.739718e-01,7.225935e-01,1612
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,5.487329e-01,1.182224e+01,458
absanglefrom1to2_nose2ell_flymale_framenearfly,1.414501e+00,-1.537960e+00,52713
absanglefrom1to2_nose2ell_flymale_frametouch,7.449999e-01,1.774660e+00,3674
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.741507e+00,2.616207e+00,283315
absdangle2wall_flyfemale_framenearwall,1.553386e+00,7.964540e-01,143752
absdangle2wall_flymale_framenearwall,1.916529e+00,3.948527e+00,138818
absdtheta_flyany_frameany,1.600369e+00,2.826612e+00,479440
absdtheta_flyany_framebackup,2.908612e+00,2.840271e+00,490
absdtheta_flyany_framebodyturn,7.976410e+00,9.036083e+00,9071
absdtheta_flyany_framecrabwalkall,2.135944e+00,4.467639e+00,22073
absdtheta_flyany_framecrabwalkextreme,1.667857e+00,-1.329440e+00,658
absdtheta_flyany_framemove,2.522929e+00,5.339337e+00,275294
absdtheta_flyany_framenearfly,1.594849e+00,1.401081e+00,103960
absdtheta_flyany_framenearwall,1.743900e+00,2.748343e+00,283315
absdtheta_flyany_framenotnearfly_notnearwall,1.375248e+00,6.196528e+00,169856
absdtheta_flyany_framepivotcenter,9.672147e+00,7.393929e+00,4045
absdtheta_flyany_framepivottail,7.816973e+00,1.095908e+01,5591
absdtheta_flyany_framerighting,1.025063e+01,1.841551e+00,1506
absdtheta_flyany_framestop,3.716810e-01,-2.239986e+00,204146
absdtheta_flyany_frametouch,1.836568e+00,1.771768e+00,5302
absdtheta_flyany_framewalk,1.885069e+00,2.639571e+00,177917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.753521e+00,1.904204e+00,558
absdtheta_flyany_framewinggrooming,9.178972e-01,1.042272e+01,20040
absdtheta_flyfemale_frameany,1.442265e+00,1.282447e+00,228088
absdtheta_flymale_frameany,1.743592e+00,3.966310e+00,250502
absdtheta_flymale_framechase,1.764784e+00,-3.640057e-01,458
absdv_cor_flyany_frameany,1.998543e+00,1.061472e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.575748e+00,2.170805e+00,490
absdv_cor_flyany_framebodyturn,3.206950e+00,4.519568e-01,9071
absdv_cor_flyany_framecrabwalkall,6.696565e+00,2.657637e+00,22073
absdv_cor_flyany_framecrabwalkextreme,4.570111e+00,-1.245251e+00,658
absdv_cor_flyany_framejump,3.610553e+01,1.629439e+01,2250
absdv_cor_flyany_framemove,3.279154e+00,1.559430e+00,275294
absdv_cor_flyany_framenearfly,1.923054e+00,1.079291e+00,103960
absdv_cor_flyany_framenearwall,2.350454e+00,1.443270e+00,283315
absdv_cor_flyany_framenotnearfly_notnearwall,1.507049e+00,5.928869e+00,169856
absdv_cor_flyany_framepivotcenter,7.509099e-02,-1.532483e-01,4045
absdv_cor_flyany_framepivottail,2.813247e+00,1.335563e+00,5591
absdv_cor_flyany_framerighting,7.014360e+00,2.494424e+00,1506
absdv_cor_flyany_framestop,2.037913e-01,5.603279e+00,204146
absdv_cor_flyany_frametouch,2.001208e+00,1.229956e+00,5302
absdv_cor_flyany_framewalk,3.828429e+00,1.250604e+00,177917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.376606e+00,7.631423e-01,558
absdv_cor_flyany_framewinggrooming,3.645619e-01,2.533208e+01,20040
absdv_cor_flyfemale_frameany,1.683795e+00,-3.167249e-02,228088
absdv_cor_flymale_frameany,2.283837e+00,1.805146e+00,250502
absdv_cor_flymale_framechase,3.733729e+00,6.676307e+00,458
absphidiff_nose2ell_flyany_framenearfly,1.575945e+00,-5.196107e-01,103960
absphidiff_nose2ell_flyany_frametouch,1.484651e+00,-2.076183e+00,5302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555682e+00,-1.456154e+00,50937
absphidiff_nose2ell_flyfemale_frametouch,1.516534e+00,-3.196259e+00,1612
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.535556e-01,6.570395e+00,458
absphidiff_nose2ell_flymale_framenearfly,1.595887e+00,2.501909e-01,52711
absphidiff_nose2ell_flymale_frametouch,1.454498e+00,-9.728292e-01,3674
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.316135e+00,3.765619e+00,479440
abssmoothdtheta_flyfemale_frameany,1.250725e+00,2.621421e+00,228088
abssmoothdtheta_flymale_frameany,1.375672e+00,4.375317e+00,250502
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.885746e+00,4.129576e+00,876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.789467e+00,3.364611e+00,103964
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.564938e+00,NaN,237
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.787124e+00,4.615183e+00,413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.744971e+00,3.915888e+00,47336
absthetadiff_nose2ell_flyany_frametouch,1.756411e+00,2.628236e-01,5302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.797849e+00,3.180955e+00,50939
absthetadiff_nose2ell_flyfemale_frametouch,1.852178e+00,-2.314102e-01,1612
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.459390e-01,9.309598e+00,458
absthetadiff_nose2ell_flymale_framenearfly,1.784849e+00,3.413789e+00,52713
absthetadiff_nose2ell_flymale_frametouch,1.672879e+00,3.448988e-01,3674
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.121418e-01,-4.924724e+00,275314
absyaw_flyfemale_framemove,4.185823e-01,-5.719204e+00,129730
absyaw_flymale_framemove,4.067576e-01,-3.625720e+00,145192
accmag_flyany_frameany,1.369492e+02,3.190365e+00,479440
accmag_flyfemale_frameany,9.988430e+01,-9.116488e-01,228088
accmag_flymale_frameany,1.705980e+02,7.278843e+00,250502
angle_biggest_wing_flyany_frameany,9.594486e-02,5.897294e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.403302e-01,1.053920e+01,228097
angle_biggest_wing_flymale_frameany,5.527887e-02,8.809411e-01,250513
angle_smallest_wing_flyany_frameany,7.656918e-02,1.374518e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.264067e-01,2.391875e+01,228097
angle_smallest_wing_flymale_frameany,3.118367e-02,2.336092e+00,250513
angleonclosestfly_flyany_framenearfly,-4.067115e-01,-4.977464e-01,103964
angleonclosestfly_flyany_framestop_nearfly,-4.788985e-01,-2.091489e+00,47336
angleonclosestfly_flyany_frametouch,-3.332411e-01,3.045756e-02,5302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.144736e-01,2.837880e-01,50939
angleonclosestfly_flyfemale_frametouch,-3.767097e-01,1.391080e-01,1612
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.849388e-02,-8.519982e-01,458
angleonclosestfly_flymale_framenearfly,-4.009383e-01,-1.985444e+00,52713
angleonclosestfly_flymale_frametouch,-3.015599e-01,-2.157178e-01,3674
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.678959e-01,-2.765981e+00,479460
anglesub_flyfemale_frameany,1.673282e-01,-2.208975e+00,228097
anglesub_flymale_frameany,1.684153e-01,-2.391575e+00,250513
area_flyany_frameany,1.843397e+00,-7.715591e-01,479460
area_flyfemale_frameany,2.116154e+00,-2.909261e-01,228097
area_flymale_frameany,1.595169e+00,-8.268806e-01,250513
area_inmost_wing_flyany_frameany,8.992023e-01,1.855413e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.397277e-01,-1.565943e+00,20040
area_inmost_wing_flyfemale_frameany,1.052420e+00,4.645196e+00,228097
area_inmost_wing_flymale_frameany,7.602586e-01,-1.470287e+00,250513
area_outmost_wing_flyany_frameany,9.358971e-01,1.016884e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.124679e-01,-4.357101e+00,20040
area_outmost_wing_flyfemale_frameany,1.084371e+00,3.466366e+00,228097
area_outmost_wing_flymale_frameany,8.009403e-01,-1.855690e+00,250513
arena_angle_flyany_frameany,3.275411e-01,3.250796e+00,479460
b_mm_flyany_frameany,2.279670e-01,-5.325506e-01,479460
b_mm_flyfemale_frameany,2.465551e-01,4.969828e-01,228097
b_mm_flymale_frameany,2.110486e-01,-1.218080e+00,250513
boutfreq_flyany_framebackup,3.086806e-04,-4.757298e+00,479460
boutfreq_flyany_framebodyturn,7.498019e-03,7.418065e+00,479460
boutfreq_flyany_framecrabwalkall,7.183081e-03,-4.513084e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.275643e-04,-2.795965e+00,479460
boutfreq_flyany_framejump,1.656030e-03,4.374267e+00,479460
boutfreq_flyany_framepivotcenter,3.113920e-03,4.642484e+01,479460
boutfreq_flyany_framepivottail,3.055521e-03,-5.083906e+00,479460
boutfreq_flyany_framerighting,2.586243e-04,1.358206e+00,479460
boutfreq_flyany_framestop,3.216744e-02,1.784057e+01,479460
boutfreq_flyany_frametouch,2.077337e-03,-4.249337e+00,479460
boutfreq_flyany_framewalk,2.296959e-02,2.608788e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.525427e+00,479460
boutfreq_flyany_framewingflick,1.124181e-03,1.258175e+01,479460
boutfreq_flyany_framewinggrooming,9.677554e-04,-2.633004e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.193587e-05,-7.421883e-01,250502
boutfreq_flymale_framechase,3.712545e-04,-1.474849e+00,250502
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,250502
corfrac_maj_flyany_frameany,-1.088171e-01,-6.106936e-01,479440
corfrac_maj_flyany_framebackup,-2.033932e-01,1.789782e+00,490
corfrac_maj_flyany_framebodyturn,-5.323807e-01,2.334537e+01,9071
corfrac_maj_flyany_framecrabwalkall,-3.440068e-01,-3.559303e+00,22073
corfrac_maj_flyany_framecrabwalkextreme,-4.484189e-01,1.988571e+00,658
corfrac_maj_flyany_framepivotcenter,-3.782686e-02,3.314715e+00,4045
corfrac_maj_flyany_framepivottail,-6.285669e-01,6.532655e+00,5591
corfrac_maj_flyfemale_frameany,-1.391543e-01,-1.754039e+00,228088
corfrac_maj_flymale_frameany,-8.172091e-02,6.542619e-01,250502
da_flyany_frameany,2.812498e-06,1.424990e+00,479440
da_flyfemale_frameany,2.638088e-05,1.795559e+00,228088
da_flymale_frameany,-2.471499e-05,-1.452635e+00,250502
dangle2wall_flyany_framenearwall,1.329890e-01,1.166746e+01,283315
dangle2wall_flyfemale_framenearwall,1.014618e-01,5.314496e+00,143752
dangle2wall_flymale_framenearwall,1.615774e-01,1.731699e+01,138818
dangle_biggest_wing_flyany_frameany,2.358071e-03,1.744219e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.025435e-02,9.023012e+00,228088
dangle_biggest_wing_flymale_frameany,-7.745409e-02,-4.094090e+00,250502
dangle_smallest_wing_flyany_frameany,-2.334610e-03,-1.738941e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.002451e-02,-8.980143e+00,228088
dangle_smallest_wing_flymale_frameany,7.718932e-02,4.089158e+00,250502
danglesub_flyany_framemove,-1.419209e-02,1.858660e+00,275294
danglesub_flyany_framenearfly,-1.653534e-01,-5.492657e+00,103960
danglesub_flyfemale_framenearfly,-1.231015e-01,-2.138259e+00,50937
danglesub_flymale_framenearfly,-2.039825e-01,-7.711816e+00,52711
darea_flyany_frameany,5.092296e-05,2.739338e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.717801e-01,2.114657e+00,490
darea_flyany_framebodyturn,-1.710361e-01,-3.868360e+00,9071
darea_flyany_framechase,3.037208e-02,1.494324e-01,498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.914067e-02,1.040685e-01,22073
darea_flyany_framecrabwalkextreme,8.805636e-02,5.971690e+00,658
darea_flyany_framejump,-2.948948e-01,-1.787689e+00,2250
darea_flyany_framepivotcenter,-6.718133e-02,-1.422117e+00,4045
darea_flyany_framepivottail,-1.569377e-01,-3.300422e+00,5591
darea_flyany_framerighting,2.211128e-01,2.259580e+00,1506
darea_flyany_framestop,6.969721e-04,5.131354e+00,204146
darea_flyany_frametouch,-1.448304e-01,-4.449578e+00,5302
darea_flyany_framewalk,2.649000e-02,-9.757418e-01,177917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.802284e-01,2.158758e+00,558
darea_flyany_framewinggrooming,1.705709e-03,6.347702e+00,20040
darea_flyfemale_frameany,1.059036e-04,1.673973e+00,228088
darea_flymale_frameany,-4.240068e-05,-1.153472e+00,250502
darea_inmost_wing_flyany_frameany,-4.909455e-02,-8.250642e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.701659e-01,-1.790771e+01,228088
darea_inmost_wing_flymale_frameany,1.510455e-01,2.884327e+00,250502
darea_outmost_wing_flyany_frameany,4.886781e-02,8.230760e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.695188e-01,1.795077e+01,228088
darea_outmost_wing_flymale_frameany,-1.508444e-01,-2.863328e+00,250502
db_flyany_frameany,4.396819e-06,2.118825e+00,479440
db_flyfemale_frameany,2.766019e-06,1.071210e+00,228088
db_flymale_frameany,2.563372e-06,-6.101731e-01,250502
dcenter_flyany_frameany,1.295691e+01,5.355699e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.278750e+01,4.924689e+00,9071
dcenter_flyany_framebodyturnstart,1.257924e+01,4.790137e+00,3595
dcenter_flyany_framecrabwalkallstart,1.352154e+01,6.180126e+00,3444
dcenter_flyany_framecrabwalkextreme,1.040201e+01,4.693503e+00,658
dcenter_flyany_framecrabwalkextremestart,1.034655e+01,4.694742e+00,204
dcenter_flyany_framejumpstart,9.400823e+00,-2.400273e+00,792
dcenter_flyany_framemove,1.372154e+01,8.768090e+00,275314
dcenter_flyany_framenearwall,1.236246e+01,6.821135e+00,283323
dcenter_flyany_framepivotcenter,1.263683e+01,2.933533e+00,4045
dcenter_flyany_framepivotcenterstart,1.269468e+01,2.151650e+00,1493
dcenter_flyany_framepivottailstart,1.306840e+01,8.134512e+00,1465
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180350e+01,1.084134e+00,204146
dcenter_flyany_frametouch,2.966572e+00,-5.121910e-01,5302
dcenter_flyany_framewalk,1.482721e+01,8.727348e+00,177922
dcenter_flyany_framewingflick,1.133278e+01,5.172079e+00,558
dcenter_flyany_framewinggrooming,1.313753e+01,-5.853059e-01,20040
dcenter_flyfemale_frameany,1.265156e+01,4.382586e+00,228097
dcenter_flyfemale_framewingflick,1.112255e+01,NaN,527
dcenter_flymale_frameany,1.323861e+01,5.221670e+00,250513
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.733361e-01,3.367334e+00,275294
ddcenter_flyany_framenearfly,1.057673e+00,8.374028e+00,103960
ddcenter_flyfemale_framenearfly,7.460505e-01,4.449303e+00,50937
ddcenter_flymale_framenearfly,1.343857e+00,1.128746e+01,52711
ddell2nose_flyany_framenearfly,2.386628e+00,6.535741e+00,103960
ddell2nose_flyfemale_framenearfly,2.060754e+00,4.821630e+00,50937
ddell2nose_flymale_framenearfly,2.690141e+00,7.909430e+00,52711
ddist2wall_flyany_framenearwall,1.034287e-01,1.912682e+01,283315
ddist2wall_flyfemale_framenearwall,4.669386e-02,4.349180e+00,143752
ddist2wall_flymale_framenearwall,1.588029e-01,2.775619e+01,138818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.373708e+00,6.405406e+00,103960
ddnose2ell_flyfemale_framenearfly,1.891402e+00,3.591631e+00,50937
ddnose2ell_flymale_framechase,-6.651953e+00,-1.162990e+01,458
ddnose2ell_flymale_framenearfly,2.814203e+00,8.401196e+00,52711
decc_flyany_frameany,5.561930e-06,3.665898e-01,479440
decc_flyfemale_frameany,-9.716159e-06,-1.179636e+00,228088
decc_flymale_frameany,1.774207e-05,1.211280e+00,250502
dell2nose_flyany_frameany,1.197808e+01,5.166080e+00,479460
dell2nose_flyany_framewingflick,1.038692e+01,5.030613e+00,558
dell2nose_flyfemale_frameany,1.158117e+01,4.152833e+00,228097
dell2nose_flyfemale_framewingflick,9.967358e+00,NaN,527
dell2nose_flymale_frameany,1.234345e+01,5.122455e+00,250513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.687849e+01,5.988067e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.485601e+01,1.475056e+01,3595
dist2wall_flyany_framecrabwalkall,8.614783e+00,4.981401e+00,22073
dist2wall_flyany_framecrabwalkextreme,1.075179e+01,5.798800e+00,658
dist2wall_flyany_framejump,2.170252e+01,3.539159e+00,2250
dist2wall_flyany_framejumpstart,1.836727e+01,1.923411e+00,788
dist2wall_flyany_framemove,1.526273e+01,1.071924e+01,275314
dist2wall_flyany_framepivotcenterstart,2.150237e+01,2.799601e+00,1493
dist2wall_flyany_framepivottailstart,7.040984e+00,1.336345e+00,1465
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.897466e+01,3.136851e+00,204146
dist2wall_flyany_frametouch,1.184746e+01,4.814767e+00,5302
dist2wall_flyany_framewalk,1.484936e+01,8.387182e+00,177922
dist2wall_flyany_framewinggrooming,1.967848e+01,2.742078e-02,20040
dist2wall_flyfemale_frameany,1.643270e+01,4.603582e+00,228097
dist2wall_flymale_frameany,1.730740e+01,6.510243e+00,250513
dmax_wing_angle_flyany_frameany,-2.700720e-02,-5.339085e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.832786e+00,4.693168e-01,558
dmax_wing_angle_flyfemale_frameany,-6.893768e-02,-1.131395e+01,228088
dmax_wing_angle_flymale_frameany,1.103809e-02,5.007763e-01,250502
dmax_wing_area_flyany_frameany,-5.030097e-01,-4.525889e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.661141e-01,-7.280764e+00,228088
dmax_wing_area_flymale_frameany,-3.542374e-01,-5.285504e-01,250502
dmin_wing_angle_flyany_frameany,2.703066e-02,5.350214e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.017613e+00,4.216542e-01,558
dmin_wing_angle_flyfemale_frameany,6.916752e-02,1.133874e+01,228088
dmin_wing_angle_flymale_frameany,-1.130285e-02,-5.027339e-01,250502
dmin_wing_area_flyany_frameany,5.027830e-01,4.517468e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.654670e-01,7.243780e+00,228088
dmin_wing_area_flymale_frameany,3.544384e-01,5.381037e-01,250502
dnose2ell_angle_30tomin30_flyany_frameany,1.266863e+01,5.350964e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.234404e+01,4.284729e+00,228097
dnose2ell_angle_30tomin30_flymale_frameany,1.296875e+01,5.249699e+00,250513
dnose2ell_angle_min20to20_flyany_frameany,4.091870e+01,5.954117e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.950442e+01,2.939095e-01,228097
dnose2ell_angle_min20to20_flymale_frameany,4.209357e+01,5.065790e-01,250513
dnose2ell_angle_min30to30_flyany_frameany,3.335808e+01,9.398888e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.218353e+01,4.500359e-01,228097
dnose2ell_angle_min30to30_flymale_frameany,3.434637e+01,8.988651e-01,250513
dnose2ell_flyany_frameany,1.194269e+01,5.056503e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.180235e+01,4.633126e+00,9071
dnose2ell_flyany_framebodyturnstart,1.155375e+01,4.331382e+00,3595
dnose2ell_flyany_framecrabwalkallstart,1.256875e+01,5.933382e+00,3444
dnose2ell_flyany_framecrabwalkextreme,9.360908e+00,4.492091e+00,658
dnose2ell_flyany_framecrabwalkextremestart,9.311048e+00,4.587267e+00,204
dnose2ell_flyany_framejumpstart,8.634596e+00,-2.371586e+00,792
dnose2ell_flyany_framenearwall,1.131223e+01,6.417904e+00,283323
dnose2ell_flyany_framepivotcenter,1.163933e+01,2.733480e+00,4045
dnose2ell_flyany_framepivotcenterstart,1.170009e+01,2.025691e+00,1493
dnose2ell_flyany_framepivottailstart,1.219505e+01,7.832559e+00,1465
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071226e+01,7.549889e-01,204146
dnose2ell_flyany_frametouch,1.148292e+00,1.515190e+00,5302
dnose2ell_flyany_framewalk,1.389793e+01,8.555571e+00,177922
dnose2ell_flyany_framewingflick,1.080545e+01,4.625902e+00,558
dnose2ell_flyany_framewinggrooming,1.231367e+01,-5.392033e-01,20040
dnose2ell_flyfemale_frameany,1.162331e+01,4.043120e+00,228097
dnose2ell_flyfemale_framewingflick,1.058445e+01,NaN,527
dnose2ell_flymale_frameany,1.223693e+01,4.962385e+00,250513
dnose2ell_flymale_framechase,9.393954e+00,3.120417e+01,458
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.290530e+01,5.221221e+00,479460
dnose2tail_flyany_framemove,1.368064e+01,8.529488e+00,275314
dnose2tail_flyfemale_frameany,1.261103e+01,4.235850e+00,228097
dnose2tail_flymale_frameany,1.317594e+01,4.997346e+00,250513
dnwingsdetected_flyany_frameany,1.897427e-04,3.570965e+00,479440
dnwingsdetected_flyfemale_frameany,5.317844e-04,1.090738e+00,228088
dnwingsdetected_flymale_frameany,-2.836475e-20,8.799651e-01,250502
dphi_flyany_framemove,2.591661e-02,5.899915e-01,275294
dphi_flyfemale_framemove,1.045615e-01,1.831427e+00,129721
dphi_flymale_framemove,-4.648111e-02,-8.700761e-01,145181
dtheta_flyany_frameany,3.486281e-02,4.728059e+00,479440
dtheta_flyfemale_frameany,7.891483e-02,8.251796e+00,228088
dtheta_flymale_frameany,-5.465795e-03,-5.409155e-01,250502
du_cor_flyany_frameany,8.290262e+00,2.958472e+00,479440
du_cor_flyfemale_frameany,6.796077e+00,1.123766e+00,228088
du_cor_flymale_frameany,9.649346e+00,3.957636e+00,250502
du_ctr_flyany_frameany,8.811034e+00,3.054719e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.371187e+00,-1.352242e+00,490
du_ctr_flyany_framebodyturn,8.352467e+00,9.491777e+00,9071
du_ctr_flyany_framecrabwalkall,1.406685e+01,3.061281e+00,22073
du_ctr_flyany_framecrabwalkextreme,1.661454e+00,5.961233e+00,658
du_ctr_flyany_framejump,4.393174e+01,3.486780e+00,2250
du_ctr_flyany_framemove,1.492004e+01,4.076627e+00,275294
du_ctr_flyany_framenearfly,6.801028e+00,1.067055e+00,103960
du_ctr_flyany_framenearwall,9.637249e+00,3.081768e+00,283315
du_ctr_flyany_framenotnearfly_notnearwall,8.507981e+00,4.135449e+00,169856
du_ctr_flyany_framepivotcenter,1.937140e+00,5.416177e+00,4045
du_ctr_flyany_framerighting,5.123748e+00,1.015581e-01,1506
du_ctr_flyany_framestop,2.166276e-01,1.018023e+01,204146
du_ctr_flyany_frametouch,2.464171e+00,4.031217e-02,5302
du_ctr_flyany_framewalk,2.051809e+01,4.254743e+00,177917
du_ctr_flyany_framewingextension,NaN,NaN,0
