field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131331e-01,-3.539433e+00,479460
a_mm_flyfemale_frameany,6.557560e-01,-3.027904e+00,217728
a_mm_flymale_frameany,5.776634e-01,-2.887946e+00,261266
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.102467e-01,7.526300e-01,621
absangle2wall_flyany_framebodyturnstart,1.126590e+00,7.773989e-01,1588
absangle2wall_flyany_framecrabwalkall,1.099266e+00,-2.038426e+00,49116
absangle2wall_flyany_framecrabwalkextreme,9.640114e-01,1.282667e-01,1281
absangle2wall_flyany_framejump,1.635451e+00,3.065716e-01,889
absangle2wall_flyany_framejumpstart,1.665243e+00,7.226420e-01,344
absangle2wall_flyany_framemove,1.266799e+00,-2.253107e+00,294059
absangle2wall_flyany_framenearwall,1.392119e+00,1.196857e+00,407335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.445580e-01,8.522573e-01,3221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693295e+00,1.602387e+00,185401
absangle2wall_flyany_frametouch,1.438425e+00,6.547264e-01,14218
absangle2wall_flyany_framewalk,1.331312e+00,-1.460161e+00,137896
absangle2wall_flyany_framewinggrooming,1.451449e+00,-1.498915e+00,18223
absangle2wall_flyfemale_framenearwall,1.424053e+00,2.059414e+00,178854
absangle2wall_flymale_framenearwall,1.366534e+00,3.889508e-01,228228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.773074e+00,1.674417e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556058e+00,2.002284e+00,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478862e+00,7.744035e-01,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599498e+00,1.751153e+00,193503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517917e+00,8.534955e-01,1499
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581485e+00,9.325584e-01,71027
absanglefrom1to2_nose2ell_flyany_frametouch,7.771547e-01,1.103622e+00,14218
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533436e+00,-9.346625e-01,92287
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.701375e-01,-5.190326e-01,7616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654961e+00,2.359970e+00,101086
absanglefrom1to2_nose2ell_flymale_frametouch,7.826701e-01,1.418961e+00,6598
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.460265e+00,-1.203940e+00,407318
absdangle2wall_flyfemale_framenearwall,1.531299e+00,-1.905363e-01,178847
absdangle2wall_flymale_framenearwall,1.399122e+00,-1.951574e+00,228218
absdtheta_flyany_frameany,1.363925e+00,-2.596412e-01,479440
absdtheta_flyany_framebackup,2.465346e+00,-3.679060e-01,2492
absdtheta_flyany_framebodyturn,5.235901e+00,-1.849778e+00,3957
absdtheta_flyany_framecrabwalkall,1.577369e+00,-1.746164e+00,49116
absdtheta_flyany_framecrabwalkextreme,1.625224e+00,-2.137649e+00,1281
absdtheta_flyany_framemove,1.992687e+00,-8.337558e-01,294039
absdtheta_flyany_framenearfly,1.398426e+00,-8.191255e-01,193493
absdtheta_flyany_framenearwall,1.453025e+00,-1.208592e+00,407318
absdtheta_flyany_framenotnearfly_notnearwall,9.257205e-01,9.463991e-01,60697
absdtheta_flyany_framepivotcenter,6.870815e+00,1.046671e+00,267
absdtheta_flyany_framepivottail,4.861527e+00,-1.892091e+00,12142
absdtheta_flyany_framerighting,9.257350e+00,3.936231e-01,2250
absdtheta_flyany_framestop,3.714858e-01,-2.152043e+00,185401
absdtheta_flyany_frametouch,1.539937e+00,-1.918462e+00,14218
absdtheta_flyany_framewalk,1.581372e+00,-8.492758e-01,137894
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.978776e-01,-3.535270e+00,18223
absdtheta_flyfemale_frameany,1.406294e+00,5.598757e-01,217719
absdtheta_flymale_frameany,1.327531e+00,-1.051057e+00,261255
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.597738e+00,-1.004324e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366659e+00,-3.125315e-01,2492
absdv_cor_flyany_framebodyturn,2.624579e+00,-1.526907e+00,3957
absdv_cor_flyany_framecrabwalkall,4.945551e+00,-2.499653e+00,49116
absdv_cor_flyany_framecrabwalkextreme,4.456108e+00,-1.932765e+00,1281
absdv_cor_flyany_framejump,1.809858e+01,2.375168e+00,889
absdv_cor_flyany_framemove,2.550481e+00,-1.914287e+00,294039
absdv_cor_flyany_framenearfly,1.418746e+00,-1.602248e+00,193493
absdv_cor_flyany_framenearwall,1.739392e+00,-2.080846e+00,407318
absdv_cor_flyany_framenotnearfly_notnearwall,8.423866e-01,7.668980e-01,60697
absdv_cor_flyany_framepivotcenter,3.727946e-02,-3.821450e-01,267
absdv_cor_flyany_framepivottail,2.090134e+00,-1.746980e+00,12142
absdv_cor_flyany_framerighting,6.881927e+00,1.880280e+00,2250
absdv_cor_flyany_framestop,1.154431e-01,-2.191845e+00,185401
absdv_cor_flyany_frametouch,1.550333e+00,-1.643991e+00,14218
absdv_cor_flyany_framewalk,3.088372e+00,-1.841860e+00,137894
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.549075e-01,3.450968e+00,18223
absdv_cor_flyfemale_frameany,1.509867e+00,-5.706123e-01,217719
absdv_cor_flymale_frameany,1.671982e+00,-1.361333e+00,261255
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.613785e+00,-3.244686e-01,193493
absphidiff_nose2ell_flyany_frametouch,1.568173e+00,-5.043133e-01,14218
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618772e+00,-4.242401e-01,92282
absphidiff_nose2ell_flyfemale_frametouch,1.565076e+00,-2.061533e+00,7616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609783e+00,-2.394758e-01,101081
absphidiff_nose2ell_flymale_frametouch,1.570411e+00,3.488196e-01,6598
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067240e+00,-1.084118e-02,479440
abssmoothdtheta_flyfemale_frameany,1.125952e+00,8.573003e-01,217719
abssmoothdtheta_flymale_frameany,1.017460e+00,-8.391352e-01,261255
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558785e+00,-1.623465e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634578e+00,-6.324767e-01,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633885e+00,3.388559e-01,193503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606282e+00,5.909437e-01,1499
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559893e+00,5.104810e-02,71027
absthetadiff_nose2ell_flyany_frametouch,1.831463e+00,1.102612e+00,14218
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669419e+00,5.944238e-01,92287
absthetadiff_nose2ell_flyfemale_frametouch,1.791159e+00,-7.917661e-01,7616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604557e+00,1.571298e-01,101086
absthetadiff_nose2ell_flymale_frametouch,1.865562e+00,1.341600e+00,6598
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.563896e-01,2.398099e+00,294059
absyaw_flyfemale_framemove,6.786521e-01,2.812298e+00,141985
absyaw_flymale_framemove,6.371769e-01,1.841010e+00,151799
accmag_flyany_frameany,1.002746e+02,-1.064398e+00,479440
accmag_flyfemale_frameany,1.047617e+02,-3.834842e-01,217719
accmag_flymale_frameany,9.650429e+01,-1.667296e+00,261255
angle_biggest_wing_flyany_frameany,2.694078e-02,-1.596624e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.606760e-02,-2.896763e+00,217728
angle_biggest_wing_flymale_frameany,3.592417e-02,-2.533734e-01,261266
angle_smallest_wing_flyany_frameany,1.736925e-02,7.265296e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.388148e-03,-7.665940e-01,217728
angle_smallest_wing_flymale_frameany,2.480643e-02,1.367577e+00,261266
angleonclosestfly_flyany_framenearfly,-2.822694e-01,2.521114e+00,193503
angleonclosestfly_flyany_framestop_nearfly,-2.281919e-01,3.091753e+00,71027
angleonclosestfly_flyany_frametouch,-3.913645e-01,-1.914833e+00,14218
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.493804e-01,1.980107e+00,92287
angleonclosestfly_flyfemale_frametouch,-2.700331e-01,1.534001e+00,7616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.106286e-01,1.453598e+00,101086
angleonclosestfly_flymale_frametouch,-4.933745e-01,-3.536590e+00,6598
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.963395e-01,-1.549759e-02,479460
anglesub_flyfemale_frameany,2.123156e-01,1.935585e+00,217728
anglesub_flymale_frameany,1.830758e-01,-9.711533e-01,261266
area_flyany_frameany,1.733847e+00,-2.169721e+00,479460
area_flyfemale_frameany,1.959516e+00,-1.940939e+00,217728
area_flymale_frameany,1.545857e+00,-1.434133e+00,261266
area_inmost_wing_flyany_frameany,1.001208e+00,4.811624e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.684660e-01,5.583381e+00,18223
area_inmost_wing_flyfemale_frameany,1.077538e+00,4.900531e+00,217728
area_inmost_wing_flymale_frameany,9.377618e-01,4.190277e+00,261266
area_outmost_wing_flyany_frameany,1.035867e+00,4.116527e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.440161e-01,2.819216e-01,18223
area_outmost_wing_flyfemale_frameany,1.116128e+00,3.912643e+00,217728
area_outmost_wing_flymale_frameany,9.691118e-01,4.012446e+00,261266
arena_angle_flyany_frameany,-5.691886e-01,-6.693660e+00,479460
b_mm_flyany_frameany,2.241784e-01,-7.724829e-01,479460
b_mm_flyfemale_frameany,2.377600e-01,-8.585404e-01,217728
b_mm_flymale_frameany,2.128487e-01,3.885230e-02,261266
boutfreq_flyany_framebackup,1.305636e-03,5.834894e-01,479460
boutfreq_flyany_framebodyturn,3.312059e-03,-1.848791e+00,479460
boutfreq_flyany_framecrabwalkall,1.071622e-02,-6.245421e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.362449e-04,-5.258132e-01,479460
boutfreq_flyany_framejump,7.237309e-04,-4.102351e-02,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-3.498681e-01,479460
boutfreq_flyany_framepivottail,6.717974e-03,-9.761366e-01,479460
boutfreq_flyany_framerighting,3.816794e-04,1.380920e+00,479460
boutfreq_flyany_framestop,1.136904e-02,-2.311003e+00,479460
boutfreq_flyany_frametouch,5.022317e-03,5.167710e-01,479460
boutfreq_flyany_framewalk,2.111542e-02,1.250757e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-8.065610e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,6.556961e-02,479460
boutfreq_flyany_framewinggrooming,7.028741e-04,-3.633575e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.827678e-06,-7.841849e-01,261255
boutfreq_flymale_framechase,2.143500e-04,-1.132170e+00,261255
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,261255
corfrac_maj_flyany_frameany,-1.691467e-01,-4.566218e+00,479440
corfrac_maj_flyany_framebackup,-1.717838e-01,3.739486e+00,2492
corfrac_maj_flyany_framebodyturn,-7.510874e-01,-9.845326e-01,3957
corfrac_maj_flyany_framecrabwalkall,-3.202719e-01,-1.179414e+00,49116
corfrac_maj_flyany_framecrabwalkextreme,-5.221314e-01,3.739286e-01,1281
corfrac_maj_flyany_framepivotcenter,-1.013554e-01,-3.322677e-01,267
corfrac_maj_flyany_framepivottail,-6.863472e-01,-4.555330e-01,12142
corfrac_maj_flyfemale_frameany,-2.009687e-01,-5.577589e+00,217719
corfrac_maj_flymale_frameany,-1.426375e-01,-2.961396e+00,261255
da_flyany_frameany,2.566064e-06,1.572090e+00,479440
da_flyfemale_frameany,-1.514523e-04,-2.132861e+00,217719
da_flymale_frameany,1.037850e-04,1.430324e+00,261255
dangle2wall_flyany_framenearwall,2.639296e-02,-4.247638e-01,407318
dangle2wall_flyfemale_framenearwall,4.130082e-02,5.208316e-02,178847
dangle2wall_flymale_framenearwall,1.415967e-02,-7.679301e-01,228218
dangle_biggest_wing_flyany_frameany,7.532903e-02,8.305170e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.235056e-02,8.392654e+00,217719
dangle_biggest_wing_flymale_frameany,6.988807e-02,6.265256e+00,261255
dangle_smallest_wing_flyany_frameany,-7.553203e-02,-8.322525e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.254480e-02,-8.408191e+00,217719
dangle_smallest_wing_flymale_frameany,-7.011152e-02,-6.245187e+00,261255
danglesub_flyany_framemove,-1.299229e-02,1.033486e+00,294039
danglesub_flyany_framenearfly,-6.328728e-02,2.393251e+00,193493
danglesub_flyfemale_framenearfly,-6.534418e-02,1.920997e+00,92282
danglesub_flymale_framenearfly,-6.142928e-02,2.607555e+00,101081
darea_flyany_frameany,3.593909e-05,1.918015e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.854282e-01,7.028301e-01,2492
darea_flyany_framebodyturn,-6.245337e-02,-8.437920e-01,3957
darea_flyany_framechase,1.867252e-03,-1.181707e+00,359
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.228698e-02,-1.578133e+00,49116
darea_flyany_framecrabwalkextreme,-6.022314e-02,-3.535418e-01,1281
darea_flyany_framejump,8.803139e-02,1.361644e+00,889
darea_flyany_framepivotcenter,-1.057348e-01,-2.065193e+00,267
darea_flyany_framepivottail,-7.645583e-02,-3.210783e-01,12142
darea_flyany_framerighting,8.929780e-02,9.316402e-01,2250
darea_flyany_framestop,-1.618036e-02,-7.710409e-01,185401
darea_flyany_frametouch,-7.008344e-02,6.455710e-01,14218
darea_flyany_framewalk,3.790567e-02,1.445161e+00,137894
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.742691e-02,-3.723491e+00,18223
darea_flyfemale_frameany,-6.447945e-04,-1.738273e+00,217719
darea_flymale_frameany,4.974946e-04,1.183503e+00,261255
darea_inmost_wing_flyany_frameany,-3.159600e-02,-7.097479e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.742668e-02,-6.955629e+00,217719
darea_inmost_wing_flymale_frameany,-2.703524e-02,-5.154102e+00,261255
darea_outmost_wing_flyany_frameany,3.207064e-02,7.117382e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.962504e-02,7.051126e+00,217719
darea_outmost_wing_flymale_frameany,2.607807e-02,5.144994e+00,261255
db_flyany_frameany,4.509073e-06,1.600219e+00,479440
db_flyfemale_frameany,-2.637508e-05,-1.019514e+00,217719
db_flymale_frameany,2.684188e-05,8.913026e-01,261255
dcenter_flyany_frameany,1.072705e+01,-1.584601e+00,479460
dcenter_flyany_framebackupstart,7.847238e+00,-2.030984e+00,626
dcenter_flyany_framebodyturn,1.206188e+01,1.898549e+00,3957
dcenter_flyany_framebodyturnstart,1.194925e+01,2.001782e+00,1588
dcenter_flyany_framecrabwalkallstart,1.158132e+01,9.814516e-01,5138
dcenter_flyany_framecrabwalkextreme,8.298782e+00,-2.910641e-01,1281
dcenter_flyany_framecrabwalkextremestart,8.792064e+00,5.532994e-01,353
dcenter_flyany_framejumpstart,9.055653e+00,-3.501611e+00,346
dcenter_flyany_framemove,1.094097e+01,-8.871025e-01,294059
dcenter_flyany_framenearwall,1.016103e+01,-1.044385e+00,407335
dcenter_flyany_framepivotcenter,8.798146e+00,-1.051028e+00,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045877e+01,1.232860e-01,3221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029976e+01,-2.075621e+00,185401
dcenter_flyany_frametouch,2.845315e+00,-2.353749e+00,14218
dcenter_flyany_framewalk,1.241733e+01,4.417563e-01,137896
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358578e+01,2.413989e-01,18223
dcenter_flyfemale_frameany,1.043709e+01,-2.339992e+00,217728
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096920e+01,-7.884485e-01,261266
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.979452e-02,-2.455186e+00,294039
ddcenter_flyany_framenearfly,2.737789e-01,-2.234276e+00,193493
ddcenter_flyfemale_framenearfly,2.529588e-01,-2.231539e+00,92282
ddcenter_flymale_framenearfly,2.902379e-01,-2.239633e+00,101081
ddell2nose_flyany_framenearfly,8.057657e-01,-2.285751e+00,193493
ddell2nose_flyfemale_framenearfly,7.540332e-01,-2.301144e+00,92282
ddell2nose_flymale_framenearfly,8.492253e-01,-2.292918e+00,101081
ddist2wall_flyany_framenearwall,1.603907e-02,-1.314027e+00,407318
ddist2wall_flyfemale_framenearwall,1.664770e-02,-1.428964e+00,178847
ddist2wall_flymale_framenearwall,1.504331e-02,-7.450309e-01,228218
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.204206e-01,-2.296258e+00,193493
ddnose2ell_flyfemale_framenearfly,8.236102e-01,-2.023036e+00,92282
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.174033e-01,-2.429043e+00,101081
decc_flyany_frameany,4.621667e-06,-2.831875e-01,479440
decc_flyfemale_frameany,4.437147e-05,1.789543e+00,217719
decc_flymale_frameany,-1.810569e-05,-9.777192e-01,261255
dell2nose_flyany_frameany,9.866766e+00,-1.414571e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.542800e+00,-2.046218e+00,217728
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013736e+01,-7.531356e-01,261266
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018438e+01,-2.425487e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.193507e+00,-1.739522e+00,626
dist2wall_flyany_framebodyturnstart,7.502284e+00,-7.193936e-01,1588
dist2wall_flyany_framecrabwalkall,6.414372e+00,-1.764109e+00,49116
dist2wall_flyany_framecrabwalkextreme,7.233980e+00,-1.842918e+00,1281
dist2wall_flyany_framejump,1.624830e+01,-2.850029e+00,889
dist2wall_flyany_framejumpstart,1.471868e+01,-2.925732e+00,344
dist2wall_flyany_framemove,8.413868e+00,-2.109925e+00,294059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.195778e+00,-8.386461e-01,3221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284650e+01,-2.520374e+00,185401
dist2wall_flyany_frametouch,7.789672e+00,-2.300368e+00,14218
dist2wall_flyany_framewalk,9.117133e+00,-7.033984e-01,137896
dist2wall_flyany_framewinggrooming,1.862323e+01,-1.230195e+00,18223
dist2wall_flyfemale_frameany,1.099437e+01,-2.156938e+00,217728
dist2wall_flymale_frameany,9.499172e+00,-2.248201e+00,261266
dmax_wing_angle_flyany_frameany,3.018032e-02,4.618734e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.646102e-02,3.916232e+00,217719
dmax_wing_angle_flymale_frameany,3.335279e-02,2.961568e+00,261255
dmax_wing_area_flyany_frameany,-4.787546e-01,-4.460573e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.171910e-01,-4.109937e+00,217719
dmax_wing_area_flymale_frameany,-4.461303e-01,-3.257120e+00,261255
dmin_wing_angle_flyany_frameany,-3.038332e-02,-4.647978e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.665525e-02,-4.001840e+00,217719
dmin_wing_angle_flymale_frameany,-3.357624e-02,-2.941394e+00,261255
dmin_wing_area_flyany_frameany,4.792293e-01,4.470164e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.193893e-01,4.128139e+00,217719
dmin_wing_area_flymale_frameany,4.451731e-01,3.251194e+00,261255
dnose2ell_angle_30tomin30_flyany_frameany,1.039028e+01,-1.467834e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010752e+01,-2.251838e+00,217728
dnose2ell_angle_30tomin30_flymale_frameany,1.062678e+01,-6.672361e-01,261266
dnose2ell_angle_min20to20_flyany_frameany,4.301336e+01,4.218088e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.894091e+01,-1.229002e+00,217728
dnose2ell_angle_min20to20_flymale_frameany,4.637807e+01,1.312199e+00,261266
dnose2ell_angle_min30to30_flyany_frameany,3.440847e+01,2.629836e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.148237e+01,-1.258480e+00,217728
dnose2ell_angle_min30to30_flymale_frameany,3.682019e+01,1.134730e+00,261266
dnose2ell_flyany_frameany,9.875518e+00,-1.368941e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.160999e+00,-1.783824e+00,626
dnose2ell_flyany_framebodyturn,1.123827e+01,2.048589e+00,3957
dnose2ell_flyany_framebodyturnstart,1.114407e+01,2.171201e+00,1588
dnose2ell_flyany_framecrabwalkallstart,1.072562e+01,1.080265e+00,5138
dnose2ell_flyany_framecrabwalkextreme,7.446085e+00,-9.958307e-03,1281
dnose2ell_flyany_framecrabwalkextremestart,7.908055e+00,8.074929e-01,353
dnose2ell_flyany_framejumpstart,8.390252e+00,-3.313922e+00,346
dnose2ell_flyany_framenearwall,9.289457e+00,-7.746961e-01,407335
dnose2ell_flyany_framepivotcenter,8.037840e+00,-9.801557e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.659033e+00,1.991834e-01,3221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.453331e+00,-1.909213e+00,185401
dnose2ell_flyany_frametouch,1.122829e+00,3.714943e-01,14218
dnose2ell_flyany_framewalk,1.156422e+01,5.669851e-01,137896
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271400e+01,2.554261e-01,18223
dnose2ell_flyfemale_frameany,9.559662e+00,-2.235978e+00,217728
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013889e+01,-5.389295e-01,261266
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072604e+01,-1.513781e+00,479460
dnose2tail_flyany_framemove,1.095479e+01,-8.176574e-01,294059
dnose2tail_flyfemale_frameany,1.037554e+01,-2.483772e+00,217728
dnose2tail_flymale_frameany,1.101815e+01,-5.785115e-01,261266
dnwingsdetected_flyany_frameany,-3.162630e-04,-4.783137e+00,479440
dnwingsdetected_flyfemale_frameany,3.263577e-20,-1.755514e+00,217719
dnwingsdetected_flymale_frameany,-5.803874e-04,-9.089303e-02,261255
dphi_flyany_framemove,-1.255890e-01,-3.122373e+00,294039
dphi_flyfemale_framemove,-1.041792e-01,-1.945230e+00,141976
dphi_flymale_framemove,-1.409314e-01,-2.675799e+00,151788
dtheta_flyany_frameany,-1.007458e-03,-4.033186e-02,479440
dtheta_flyfemale_frameany,1.208131e-02,1.311085e+00,217719
dtheta_flymale_frameany,-1.226878e-02,-1.143666e+00,261255
du_cor_flyany_frameany,4.742797e+00,-2.011777e+00,479440
du_cor_flyfemale_frameany,4.686364e+00,-1.349933e+00,217719
du_cor_flymale_frameany,4.796592e+00,-2.317924e+00,261255
du_ctr_flyany_frameany,5.072481e+00,-1.979678e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.947180e+00,-3.829387e-01,2492
du_ctr_flyany_framebodyturn,4.583564e+00,-3.060940e+00,3957
du_ctr_flyany_framecrabwalkall,9.148801e+00,-2.658354e+00,49116
du_ctr_flyany_framecrabwalkextreme,6.686742e-01,-3.998628e+00,1281
du_ctr_flyany_framejump,3.057420e+01,-4.888070e-01,889
du_ctr_flyany_framemove,8.299514e+00,-2.901744e+00,294039
du_ctr_flyany_framenearfly,4.073598e+00,-2.472467e+00,193493
du_ctr_flyany_framenearwall,5.192329e+00,-2.909277e+00,407318
du_ctr_flyany_framenotnearfly_notnearwall,5.048033e+00,6.974910e-01,60697
du_ctr_flyany_framepivotcenter,2.035527e-01,-5.633806e-01,267
du_ctr_flyany_framerighting,4.537450e+00,2.873708e-01,2250
du_ctr_flyany_framestop,4.822129e-02,-4.831172e+00,185401
du_ctr_flyany_frametouch,1.765512e+00,-2.360746e+00,14218
du_ctr_flyany_framewalk,1.360917e+01,-2.926365e+00,137894
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
