field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568221e-01,2.167925e+00,503433
a_mm_flyfemale_frameany,7.030620e-01,2.110100e+00,242090
a_mm_flymale_frameany,6.139347e-01,2.324216e+00,260830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.263001e-01,3.199571e+00,242
absangle2wall_flyany_framebodyturnstart,1.220937e+00,3.785246e+00,313
absangle2wall_flyany_framecrabwalkall,1.352799e+00,1.096854e+01,17800
absangle2wall_flyany_framecrabwalkextreme,9.976987e-01,8.566377e-01,566
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409673e+00,6.942921e+00,149340
absangle2wall_flyany_framenearwall,1.464569e+00,3.270963e+00,401665
absangle2wall_flyany_framepivotcenterstart,1.525084e+00,-1.930989e+00,291
absangle2wall_flyany_framepivottailstart,9.492178e-01,5.605512e+00,990
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580155e+00,-2.816065e+00,354093
absangle2wall_flyany_frametouch,1.391957e+00,-9.680886e-01,11334
absangle2wall_flyany_framewalk,1.400993e+00,3.422694e+00,70576
absangle2wall_flyany_framewinggrooming,1.454967e+00,-2.858858e+00,13745
absangle2wall_flyfemale_framenearwall,1.534981e+00,4.937399e+00,189469
absangle2wall_flymale_framenearwall,1.399097e+00,1.323994e+00,211683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549455e+00,3.028100e+00,1116
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582590e+00,1.113650e+00,270210
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.609145e+00,4.376709e+00,448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570902e+00,7.210370e-01,206332
absanglefrom1to2_nose2ell_flyany_frametouch,7.967438e-01,2.423488e+00,11334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523631e+00,-9.404138e-01,152252
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.187450e-01,2.612933e+00,3738
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.190652e-01,-2.082113e+00,555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637394e+00,1.917938e+00,117942
absanglefrom1to2_nose2ell_flymale_frametouch,7.799224e-01,1.632227e+00,7596
absanglefrom1to2_nose2ell_flymale_framewingextension,1.296677e+00,2.464544e+00,309
absdangle2wall_flyany_framenearwall,5.448048e-01,-1.048074e+01,401652
absdangle2wall_flyfemale_framenearwall,2.783106e-01,-1.229047e+01,189462
absdangle2wall_flymale_framenearwall,7.919752e-01,-7.361975e+00,211677
absdtheta_flyany_frameany,5.141469e-01,-9.489566e+00,503412
absdtheta_flyany_framebackup,1.546352e+00,-5.930933e+00,1176
absdtheta_flyany_framebodyturn,4.052652e+00,-5.920961e+00,786
absdtheta_flyany_framecrabwalkall,8.898036e-01,-8.327737e+00,17798
absdtheta_flyany_framecrabwalkextreme,1.339660e+00,-5.091312e+00,566
absdtheta_flyany_framemove,1.129984e+00,-8.997214e+00,149319
absdtheta_flyany_framenearfly,5.115376e-01,-9.346442e+00,270199
absdtheta_flyany_framenearwall,5.436229e-01,-1.051439e+01,401652
absdtheta_flyany_framenotnearfly_notnearwall,4.863994e-01,-3.774509e+00,67676
absdtheta_flyany_framepivotcenter,2.975680e+00,-8.699673e+00,1043
absdtheta_flyany_framepivottail,3.243797e+00,-7.970099e+00,3834
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.596685e-01,-8.115334e+00,354093
absdtheta_flyany_frametouch,7.303175e-01,-1.003924e+01,11334
absdtheta_flyany_framewalk,7.590903e-01,-9.318606e+00,70576
absdtheta_flyany_framewingextension,9.483294e-01,-1.299767e+00,309
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.652217e-01,-8.395936e+00,13744
absdtheta_flyfemale_frameany,2.718563e-01,-1.063227e+01,242080
absdtheta_flymale_frameany,7.388836e-01,-7.089393e+00,260819
absdtheta_flymale_framechase,9.922606e-01,-4.279895e+00,555
absdv_cor_flyany_frameany,5.120613e-01,-8.902258e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.387366e-01,-6.016284e+00,1176
absdv_cor_flyany_framebodyturn,2.070166e+00,-3.519629e+00,786
absdv_cor_flyany_framecrabwalkall,1.966471e+00,-1.223013e+01,17798
absdv_cor_flyany_framecrabwalkextreme,3.251302e+00,-7.643972e+00,566
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.116083e+00,-1.114683e+01,149319
absdv_cor_flyany_framenearfly,4.516536e-01,-8.481805e+00,270199
absdv_cor_flyany_framenearwall,5.490920e-01,-1.013297e+01,401652
absdv_cor_flyany_framenotnearfly_notnearwall,5.718410e-01,-1.346406e+00,67676
absdv_cor_flyany_framepivotcenter,3.212232e-02,-6.063529e-01,1043
absdv_cor_flyany_framepivottail,1.255321e+00,-5.069195e+00,3834
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.003636e-01,-4.805735e+00,354093
absdv_cor_flyany_frametouch,5.930719e-01,-9.059546e+00,11334
absdv_cor_flyany_framewalk,1.341135e+00,-1.139151e+01,70576
absdv_cor_flyany_framewingextension,1.684048e+00,3.426538e+00,309
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010297e-01,-3.973849e+00,13744
absdv_cor_flyfemale_frameany,1.589892e-01,-9.489188e+00,242080
absdv_cor_flymale_frameany,8.405633e-01,-7.191754e+00,260819
absdv_cor_flymale_framechase,1.792920e+00,-2.251387e+00,555
absphidiff_nose2ell_flyany_framenearfly,1.435149e+00,-4.854355e+00,270199
absphidiff_nose2ell_flyany_frametouch,1.507440e+00,-2.289661e+00,11334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.358104e+00,-7.454371e+00,152244
absphidiff_nose2ell_flyfemale_frametouch,1.485881e+00,-4.506351e+00,3738
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.628791e-01,-3.069406e+00,555
absphidiff_nose2ell_flymale_framenearfly,1.506615e+00,-2.643740e+00,117939
absphidiff_nose2ell_flymale_frametouch,1.528646e+00,-5.500165e-01,7596
absphidiff_nose2ell_flymale_framewingextension,1.537314e+00,1.886650e+00,309
abssmoothdtheta_flyany_frameany,3.559452e-01,-9.138570e+00,503412
abssmoothdtheta_flyfemale_frameany,1.589846e-01,-1.055154e+01,242080
abssmoothdtheta_flymale_frameany,5.390676e-01,-6.474095e+00,260819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589358e+00,-1.889494e+00,1116
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604797e+00,-3.859128e-01,270210
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434842e+00,-4.211342e+00,448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602901e+00,6.573294e-01,206332
absthetadiff_nose2ell_flyany_frametouch,1.649947e+00,-2.164739e+00,11334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677728e+00,5.023766e-01,152252
absthetadiff_nose2ell_flyfemale_frametouch,1.617946e+00,-4.819208e+00,3738
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.925277e-01,5.465031e-01,555
absthetadiff_nose2ell_flymale_framenearfly,1.536920e+00,-1.099329e+00,117942
absthetadiff_nose2ell_flymale_frametouch,1.675437e+00,-5.478505e-01,7596
absthetadiff_nose2ell_flymale_framewingextension,1.531013e+00,2.432517e+00,309
absyaw_flyany_framemove,7.150400e-01,5.034008e+00,149340
absyaw_flyfemale_framemove,8.803136e-01,1.236935e+01,23529
absyaw_flymale_framemove,5.631083e-01,-5.032380e-02,125808
accmag_flyany_frameany,3.983386e+01,-8.616348e+00,503412
accmag_flyfemale_frameany,2.217542e+01,-9.338755e+00,242080
accmag_flymale_frameany,5.623140e+01,-6.922933e+00,260819
angle_biggest_wing_flyany_frameany,7.413790e-02,3.610353e+00,503433
angle_biggest_wing_flyany_framewingextension,6.743433e-01,-8.785517e-01,309
angle_biggest_wing_flyfemale_frameany,7.154983e-02,3.115524e+00,242090
angle_biggest_wing_flymale_frameany,7.608474e-02,2.893173e+00,260830
angle_smallest_wing_flyany_frameany,4.582363e-02,7.085610e+00,503433
angle_smallest_wing_flyany_framewingextension,1.824592e-01,5.413329e+00,309
angle_smallest_wing_flyfemale_frameany,4.631350e-02,7.120475e+00,242090
angle_smallest_wing_flymale_frameany,4.527338e-02,4.664479e+00,260830
angleonclosestfly_flyany_framenearfly,-3.439599e-01,8.519416e-01,270210
angleonclosestfly_flyany_framestop_nearfly,-3.508868e-01,3.845309e-01,206332
angleonclosestfly_flyany_frametouch,-4.266400e-01,-2.179236e+00,11334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.783209e-01,1.524982e-01,152252
angleonclosestfly_flyfemale_frametouch,-4.487579e-01,-1.465624e+00,3738
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.264103e-01,5.144568e+00,555
angleonclosestfly_flymale_framenearfly,-3.121071e-01,1.687302e+00,117942
angleonclosestfly_flymale_frametouch,-3.992311e-01,-1.255635e+00,7596
angleonclosestfly_flymale_framewingextension,-9.370507e-02,7.015729e-02,309
anglesub_flyany_frameany,2.531343e-01,4.983930e+00,503433
anglesub_flyfemale_frameany,2.994109e-01,1.062723e+01,242090
anglesub_flymale_frameany,2.104818e-01,6.951214e-01,260830
area_flyany_frameany,1.787514e+00,-1.126801e+00,503433
area_flyfemale_frameany,2.017661e+00,-1.226633e+00,242090
area_flymale_frameany,1.573798e+00,-5.750510e-01,260830
area_inmost_wing_flyany_frameany,7.354458e-01,-3.210033e+00,503433
area_inmost_wing_flyany_framewingextension,7.373116e-01,3.207570e+00,309
area_inmost_wing_flyany_framewinggrooming,3.883541e-01,8.428192e-01,13745
area_inmost_wing_flyfemale_frameany,7.258437e-01,-3.800990e+00,242090
area_inmost_wing_flymale_frameany,7.451565e-01,-1.930108e+00,260830
area_outmost_wing_flyany_frameany,8.058713e-01,-3.031275e+00,503433
area_outmost_wing_flyany_framewingextension,1.266040e+00,1.061259e+00,309
area_outmost_wing_flyany_framewinggrooming,7.707155e-01,-2.527118e+00,13745
area_outmost_wing_flyfemale_frameany,8.091289e-01,-3.672312e+00,242090
area_outmost_wing_flymale_frameany,8.030941e-01,-1.684346e+00,260830
arena_angle_flyany_frameany,7.288674e-01,7.996515e+00,503433
b_mm_flyany_frameany,2.156704e-01,-3.577141e+00,503433
b_mm_flyfemale_frameany,2.283461e-01,-3.799731e+00,242090
b_mm_flymale_frameany,2.038803e-01,-2.790508e+00,260830
boutfreq_flyany_framebackup,4.926177e-04,-3.518828e+00,503433
boutfreq_flyany_framebodyturn,6.237176e-04,-6.822017e+00,503433
boutfreq_flyany_framecrabwalkall,5.184404e-03,-6.503023e+00,503433
boutfreq_flyany_framecrabwalkextreme,3.138451e-04,-3.608481e+00,503433
boutfreq_flyany_framejump,5.959085e-06,-3.683892e+00,503433
boutfreq_flyany_framepivotcenter,5.800176e-04,6.556978e+00,503433
boutfreq_flyany_framepivottail,1.966498e-03,-6.348002e+00,503433
boutfreq_flyany_framerighting,1.589089e-05,-2.141319e+00,503433
boutfreq_flyany_framestop,8.741978e-03,-4.715479e+00,503433
boutfreq_flyany_frametouch,2.546516e-03,-3.307291e+00,503433
boutfreq_flyany_framewalk,8.034833e-03,-7.636424e+00,503433
boutfreq_flyany_framewingextension,1.092499e-04,-3.341182e-01,503433
boutfreq_flyany_framewingflick,3.058997e-04,2.022509e+00,503433
boutfreq_flyany_framewinggrooming,7.627629e-04,-3.581269e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,260819
boutfreq_flymale_framechase,1.840357e-04,-1.253309e+00,260819
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,260819
corfrac_maj_flyany_frameany,-1.553052e-02,5.685461e+00,503412
corfrac_maj_flyany_framebackup,-2.067378e-01,1.659740e+00,1176
corfrac_maj_flyany_framebodyturn,-8.075442e-01,-6.873286e+00,786
corfrac_maj_flyany_framecrabwalkall,-2.772378e-01,1.302024e+00,17798
corfrac_maj_flyany_framecrabwalkextreme,-5.711497e-01,-3.564519e-01,566
corfrac_maj_flyany_framepivotcenter,-8.446578e-02,5.740019e-01,1043
corfrac_maj_flyany_framepivottail,-7.285307e-01,-4.433346e+00,3834
corfrac_maj_flyfemale_frameany,5.221257e-02,8.931875e+00,242080
corfrac_maj_flymale_frameany,-7.920864e-02,1.198118e+00,260819
da_flyany_frameany,-2.861865e-06,4.676328e-01,503412
da_flyfemale_frameany,-1.337535e-06,1.579163e+00,242080
da_flymale_frameany,-1.617655e-06,-1.315159e+00,260819
dangle2wall_flyany_framenearwall,1.192658e-02,-2.289303e+00,401652
dangle2wall_flyfemale_framenearwall,4.766140e-03,-3.445350e+00,189462
dangle2wall_flymale_framenearwall,1.855716e-02,-4.211649e-02,211677
dangle_biggest_wing_flyany_frameany,5.399052e-02,6.892415e+00,503412
dangle_biggest_wing_flyfemale_frameany,8.265849e-02,8.822169e+00,242080
dangle_biggest_wing_flymale_frameany,2.835568e-02,3.803419e+00,260819
dangle_smallest_wing_flyany_frameany,-5.376043e-02,-6.869638e+00,503412
dangle_smallest_wing_flyfemale_frameany,-8.201897e-02,-8.748184e+00,242080
dangle_smallest_wing_flymale_frameany,-2.876967e-02,-3.807972e+00,260819
danglesub_flyany_framemove,-1.568727e-02,8.029165e-01,149319
danglesub_flyany_framenearfly,-1.896454e-02,6.516820e+00,270199
danglesub_flyfemale_framenearfly,-3.989183e-03,7.746850e+00,152244
danglesub_flymale_framenearfly,-3.304023e-02,4.870774e+00,117939
darea_flyany_frameany,-1.135866e-05,1.608460e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.879607e-01,1.231196e+00,1176
darea_flyany_framebodyturn,-2.990619e-02,-4.614746e-02,786
darea_flyany_framechase,9.081008e-02,1.946553e+00,555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.774706e-02,1.980108e-01,17798
darea_flyany_framecrabwalkextreme,-4.023040e-02,3.877026e-02,566
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.605094e-01,2.226668e+00,1043
darea_flyany_framepivottail,-2.097590e-02,5.048614e-01,3834
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.732440e-03,3.929381e+00,354093
darea_flyany_frametouch,-1.943500e-02,4.962620e+00,11334
darea_flyany_framewalk,5.091752e-02,4.220183e+00,70576
darea_flyany_framewingextension,-8.351138e-02,-7.095262e-01,309
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.892266e-04,4.625825e+00,13744
darea_flyfemale_frameany,-2.860032e-05,1.356944e+00,242080
darea_flymale_frameany,1.430470e-04,-5.415910e-01,260819
darea_inmost_wing_flyany_frameany,-2.105182e-02,-6.979276e+00,503412
darea_inmost_wing_flyfemale_frameany,-6.544046e-02,-8.408908e+00,242080
darea_inmost_wing_flymale_frameany,1.776551e-02,-3.716755e+00,260819
darea_outmost_wing_flyany_frameany,2.097754e-02,6.968144e+00,503412
darea_outmost_wing_flyany_framewingextension,-8.998894e-01,-1.316545e+00,309
darea_outmost_wing_flyfemale_frameany,6.566186e-02,8.425988e+00,242080
darea_outmost_wing_flymale_frameany,-1.877769e-02,3.696019e+00,260819
db_flyany_frameany,-1.219369e-06,-6.428637e-01,503412
db_flyfemale_frameany,-4.034545e-06,7.184334e-01,242080
db_flymale_frameany,1.747084e-05,4.311388e-01,260819
dcenter_flyany_frameany,9.952830e+00,-3.597769e+00,503433
dcenter_flyany_framebackupstart,1.299626e+01,8.596759e+00,245
dcenter_flyany_framebodyturn,1.574242e+01,1.277688e+01,786
dcenter_flyany_framebodyturnstart,1.741928e+01,1.809779e+01,313
dcenter_flyany_framecrabwalkallstart,1.133407e+01,3.461985e-01,2610
dcenter_flyany_framecrabwalkextreme,1.132883e+01,5.793794e+00,566
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186792e+01,2.247140e+00,149340
dcenter_flyany_framenearwall,9.179885e+00,-4.509843e+00,401665
dcenter_flyany_framepivotcenter,7.984504e+00,-1.233393e+00,1043
dcenter_flyany_framepivotcenterstart,8.207874e+00,-1.655691e+00,291
dcenter_flyany_framepivottailstart,1.438309e+01,1.097216e+01,990
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.348335e+00,-3.801918e+00,354093
dcenter_flyany_frametouch,2.884215e+00,-1.960105e+00,11334
dcenter_flyany_framewalk,1.373313e+01,4.662876e+00,70576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.007671e+01,-5.061002e+00,13745
dcenter_flyfemale_frameany,7.117663e+00,-1.162229e+01,242090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258165e+01,3.347724e+00,260830
dcenter_flymale_framewingextension,7.446273e+00,6.252587e-01,309
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.512312e-02,-7.039411e+00,149319
ddcenter_flyany_framenearfly,5.343038e-02,-5.734418e+00,270199
ddcenter_flyfemale_framenearfly,1.818115e-02,-6.091543e+00,152244
ddcenter_flymale_framenearfly,8.635154e-02,-5.249203e+00,117939
ddell2nose_flyany_framenearfly,2.063501e-01,-6.344215e+00,270199
ddell2nose_flyfemale_framenearfly,1.156134e-01,-6.577391e+00,152244
ddell2nose_flymale_framenearfly,2.910783e-01,-6.012870e+00,117939
ddist2wall_flyany_framenearwall,3.827390e-03,-4.347136e+00,401652
ddist2wall_flyfemale_framenearwall,2.127099e-03,-4.444667e+00,189462
ddist2wall_flymale_framenearwall,4.823522e-03,-2.715814e+00,211677
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.274382e-01,-6.308255e+00,270199
ddnose2ell_flyfemale_framenearfly,5.145243e-02,-7.209689e+00,152244
ddnose2ell_flymale_framechase,-1.293517e+00,-4.780063e-02,555
ddnose2ell_flymale_framenearfly,3.919743e-01,-5.110349e+00,117939
decc_flyany_frameany,-4.485604e-07,-8.170128e-01,503412
decc_flyfemale_frameany,-6.327596e-06,-1.357073e+00,242080
decc_flymale_frameany,2.831242e-05,2.169122e+00,260819
dell2nose_flyany_frameany,9.036084e+00,-3.536137e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.137211e+00,-1.133515e+01,242090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172424e+01,3.356724e+00,260830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245192e+01,5.558663e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.569922e+00,1.459873e+00,245
dist2wall_flyany_framebodyturnstart,7.977208e+00,2.275889e-01,313
dist2wall_flyany_framecrabwalkall,1.000025e+01,8.700473e+00,17800
dist2wall_flyany_framecrabwalkextreme,8.076107e+00,9.216057e-01,566
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.111364e+01,2.995587e+00,149340
dist2wall_flyany_framepivotcenterstart,1.401315e+01,-1.077962e+00,291
dist2wall_flyany_framepivottailstart,7.428508e+00,1.818881e+00,990
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332105e+01,-1.843590e+00,354093
dist2wall_flyany_frametouch,9.918227e+00,1.481267e+00,11334
dist2wall_flyany_framewalk,1.098356e+01,2.263009e+00,70576
dist2wall_flyany_framewinggrooming,1.304032e+01,-4.683407e+00,13745
dist2wall_flyfemale_frameany,1.265720e+01,-1.516829e-02,242090
dist2wall_flymale_frameany,1.226765e+01,1.051996e+00,260830
dmax_wing_angle_flyany_frameany,1.089822e-02,1.056782e+00,503412
dmax_wing_angle_flyany_framewingextension,1.174975e-01,2.366556e+00,309
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.555724e-02,3.471453e+00,242080
dmax_wing_angle_flymale_frameany,-2.981709e-03,-8.705060e-01,260819
dmax_wing_area_flyany_frameany,-4.549968e-01,-3.531956e+00,503412
dmax_wing_area_flyany_framewingextension,-7.705818e-01,-5.407330e-01,309
dmax_wing_area_flyfemale_frameany,-5.859289e-01,-5.653088e+00,242080
dmax_wing_area_flymale_frameany,-3.322581e-01,-3.798154e-01,260819
dmin_wing_angle_flyany_frameany,-1.066813e-02,-1.014126e+00,503412
dmin_wing_angle_flyany_framewingextension,-3.676044e-01,9.313424e-01,309
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.491772e-02,-3.403353e+00,242080
dmin_wing_angle_flymale_frameany,2.567720e-03,8.599787e-01,260819
dmin_wing_area_flyany_frameany,4.549225e-01,3.527426e+00,503412
dmin_wing_area_flyany_framewingextension,4.269041e-01,1.194689e-03,309
dmin_wing_area_flyfemale_frameany,5.861503e-01,5.630569e+00,242080
dmin_wing_area_flymale_frameany,3.312460e-01,3.699608e-01,260819
dnose2ell_angle_30tomin30_flyany_frameany,9.461366e+00,-3.844280e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,6.433422e+00,-1.228824e+01,242090
dnose2ell_angle_30tomin30_flymale_frameany,1.226815e+01,3.343502e+00,260830
dnose2ell_angle_min20to20_flyany_frameany,4.135233e+01,4.607856e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,2.561360e+01,-8.483551e+00,242090
dnose2ell_angle_min20to20_flymale_frameany,5.579795e+01,7.125961e+00,260830
dnose2ell_angle_min30to30_flyany_frameany,3.301430e+01,1.814323e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.064481e+01,-8.931036e+00,242090
dnose2ell_angle_min30to30_flymale_frameany,4.437230e+01,7.116447e+00,260830
dnose2ell_flyany_frameany,9.044150e+00,-3.479149e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.223948e+01,8.320616e+00,245
dnose2ell_flyany_framebodyturn,1.482542e+01,1.252374e+01,786
dnose2ell_flyany_framebodyturnstart,1.651234e+01,1.759083e+01,313
dnose2ell_flyany_framecrabwalkallstart,1.043849e+01,4.539164e-01,2610
dnose2ell_flyany_framecrabwalkextreme,1.036105e+01,5.562687e+00,566
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.273563e+00,-4.202779e+00,401665
dnose2ell_flyany_framepivotcenter,7.028700e+00,-1.358698e+00,1043
dnose2ell_flyany_framepivotcenterstart,7.275254e+00,-1.745376e+00,291
dnose2ell_flyany_framepivottailstart,1.362333e+01,1.080445e+01,990
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.439417e+00,-3.748084e+00,354093
dnose2ell_flyany_frametouch,1.089592e+00,-6.942374e-01,11334
dnose2ell_flyany_framewalk,1.291800e+01,4.870375e+00,70576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.257241e+00,-5.042031e+00,13745
dnose2ell_flyfemale_frameany,6.135214e+00,-1.174072e+01,242090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.174190e+01,3.450907e+00,260830
dnose2ell_flymale_framechase,1.845798e+00,-9.312704e-01,555
dnose2ell_flymale_framewingextension,6.255596e+00,9.344153e-01,309
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.939530e+00,-3.539062e+00,503433
dnose2tail_flyany_framemove,1.195498e+01,2.527917e+00,149340
dnose2tail_flyfemale_frameany,7.014522e+00,-1.188984e+01,242090
dnose2tail_flymale_frameany,1.265156e+01,3.415427e+00,260830
dnwingsdetected_flyany_frameany,3.613624e-04,6.393515e+00,503412
dnwingsdetected_flyfemale_frameany,1.127195e-03,2.589457e+00,242080
dnwingsdetected_flymale_frameany,-8.137183e-04,-1.366889e+00,260819
dphi_flyany_framemove,-2.510227e-01,-6.429844e+00,149319
dphi_flyfemale_framemove,-6.449423e-01,-1.200938e+01,23519
dphi_flymale_framemove,1.089572e-01,1.963686e+00,125797
dtheta_flyany_frameany,-5.372454e-03,-6.095065e-01,503412
dtheta_flyfemale_frameany,-1.398971e-03,-5.226393e-02,242080
dtheta_flymale_frameany,-9.034712e-03,-8.117199e-01,260819
du_cor_flyany_frameany,1.688116e+00,-7.288701e+00,503412
du_cor_flyfemale_frameany,2.630469e-01,-8.976049e+00,242080
du_cor_flymale_frameany,3.013993e+00,-4.959418e+00,260819
du_ctr_flyany_frameany,1.820930e+00,-7.385373e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.836519e+00,5.641865e+00,1176
du_ctr_flyany_framebodyturn,3.514007e+00,-6.786128e+00,786
du_ctr_flyany_framecrabwalkall,3.565006e+00,-1.029998e+01,17798
du_ctr_flyany_framecrabwalkextreme,7.744951e-01,-3.335734e+00,566
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.230431e+00,-8.039251e+00,149319
du_ctr_flyany_framenearfly,1.442209e+00,-7.318121e+00,270199
du_ctr_flyany_framenearwall,1.838584e+00,-8.166046e+00,401652
du_ctr_flyany_framenotnearfly_notnearwall,3.123970e+00,-1.612497e+00,67676
du_ctr_flyany_framepivotcenter,1.845605e-01,-1.427300e+00,1043
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.095005e-02,-7.331156e+00,354093
du_ctr_flyany_frametouch,8.529752e-01,-6.932322e+00,11334
du_ctr_flyany_framewalk,7.341873e+00,-9.724259e+00,70576
