field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548125e-01,1.067280e+00,455514
a_mm_flyfemale_frameany,6.942015e-01,1.940103e-01,239361
a_mm_flymale_frameany,6.111639e-01,1.283734e+00,215386
absangle2wall_flyany_frameattemptedcopulation,8.169358e-01,-3.338039e+00,485
absangle2wall_flyany_framebackupstart_nearwall,8.472853e-01,1.253056e+00,449
absangle2wall_flyany_framebodyturnstart,1.124085e+00,1.071476e+00,1417
absangle2wall_flyany_framecrabwalkall,1.194499e+00,2.743825e+00,46053
absangle2wall_flyany_framecrabwalkextreme,1.174151e+00,3.166177e+00,1510
absangle2wall_flyany_framejump,1.616261e+00,-1.500266e+00,394
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343072e+00,2.575453e+00,268719
absangle2wall_flyany_framenearwall,1.380731e+00,-2.821156e-01,336010
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.651052e-01,1.268787e+00,2448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644395e+00,-1.166130e+00,186795
absangle2wall_flyany_frametouch,1.449404e+00,2.858333e-01,15754
absangle2wall_flyany_framewalk,1.374486e+00,2.191837e+00,156242
absangle2wall_flyany_framewinggrooming,1.634089e+00,-1.535312e-01,34302
absangle2wall_flyfemale_framenearwall,1.391144e+00,-4.028177e-01,179541
absangle2wall_flymale_framenearwall,1.365968e+00,-2.686539e-01,155874
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665821e+00,4.496382e-01,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558632e+00,1.416686e+00,530
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378010e+00,-1.699694e+00,1900
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.126852e+00,1.026520e-01,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551030e+00,-4.231425e-01,159627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524378e+00,1.763579e+00,992
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591214e+00,7.085947e-01,54674
absanglefrom1to2_nose2ell_flyany_frametouch,7.028942e-01,-9.719843e-02,15754
absanglefrom1to2_nose2ell_flyfemale_framechase,2.470473e-01,-1.002976e+00,559
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659404e+00,5.454199e-01,82481
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.458077e-01,-5.029058e-01,4695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.778705e-01,3.310562e+00,485
absanglefrom1to2_nose2ell_flymale_framechase,2.637606e-01,9.407827e-02,8348
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433730e+00,-1.182131e+00,76984
absanglefrom1to2_nose2ell_flymale_frametouch,6.489647e-01,-1.927976e-01,11025
absanglefrom1to2_nose2ell_flymale_framewingextension,6.513726e-01,-1.669329e-01,3779
absdangle2wall_flyany_framenearwall,1.502788e+00,1.454639e-01,335996
absdangle2wall_flyfemale_framenearwall,1.486789e+00,1.579822e-01,179532
absdangle2wall_flymale_framenearwall,1.519391e+00,1.148259e-01,155869
absdtheta_flyany_frameany,1.270821e+00,-7.570436e-01,455493
absdtheta_flyany_framebackup,2.487314e+00,5.245547e-03,1791
absdtheta_flyany_framebodyturn,5.285363e+00,-1.295736e+00,3569
absdtheta_flyany_framecrabwalkall,1.628752e+00,-7.842658e-01,46053
absdtheta_flyany_framecrabwalkextreme,1.649350e+00,-1.514032e+00,1510
absdtheta_flyany_framemove,1.898438e+00,-9.699740e-01,268698
absdtheta_flyany_framenearfly,1.404317e+00,-4.309059e-01,159616
absdtheta_flyany_framenearwall,1.494310e+00,1.407841e-01,335996
absdtheta_flyany_framenotnearfly_notnearwall,6.585871e-01,-1.508094e+00,91518
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.887650e+00,-1.272784e+00,9564
absdtheta_flyany_framerighting,8.444776e+00,-1.886057e+00,2250
absdtheta_flyany_framestop,3.818199e-01,-1.740026e+00,186795
absdtheta_flyany_frametouch,1.671535e+00,1.825630e-02,15754
absdtheta_flyany_framewalk,1.537391e+00,-1.056946e+00,156241
absdtheta_flyany_framewingextension,1.656973e+00,1.554834e+00,3968
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225710e-01,-1.970377e+00,34302
absdtheta_flyfemale_frameany,1.265512e+00,-4.304675e-01,239350
absdtheta_flymale_frameany,1.277158e+00,-1.000541e+00,215376
absdtheta_flymale_framechase,1.923285e+00,5.100506e-01,8348
absdv_cor_flyany_frameany,1.661530e+00,-1.162058e+00,455493
absdv_cor_flyany_frameattemptedcopulation,6.186644e-01,-8.700722e-01,485
absdv_cor_flyany_framebackup,1.451267e+00,7.684626e-01,1791
absdv_cor_flyany_framebodyturn,2.639499e+00,-1.723386e+00,3569
absdv_cor_flyany_framecrabwalkall,5.389670e+00,-1.536274e+00,46053
absdv_cor_flyany_framecrabwalkextreme,4.641514e+00,-9.118222e-01,1510
absdv_cor_flyany_framejump,1.338238e+01,-1.836412e+00,394
absdv_cor_flyany_framemove,2.685155e+00,-1.999595e+00,268698
absdv_cor_flyany_framenearfly,1.652769e+00,-6.762556e-01,159616
absdv_cor_flyany_framenearwall,2.043648e+00,-4.750904e-01,335996
absdv_cor_flyany_framenotnearfly_notnearwall,5.534680e-01,-1.106352e+00,91518
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.193538e+00,-1.348897e+00,9564
absdv_cor_flyany_framerighting,5.844680e+00,-3.973472e-01,2250
absdv_cor_flyany_framestop,1.512476e-01,4.985444e-02,186795
absdv_cor_flyany_frametouch,1.817697e+00,-1.120559e-01,15754
absdv_cor_flyany_framewalk,3.139292e+00,-2.330403e+00,156241
absdv_cor_flyany_framewingextension,1.126674e+00,7.710573e-01,3968
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.332998e-01,-7.034850e-01,34302
absdv_cor_flyfemale_frameany,1.706714e+00,1.095032e-01,239350
absdv_cor_flymale_frameany,1.615587e+00,-2.259040e+00,215376
absdv_cor_flymale_framechase,2.003189e+00,-1.129976e+00,8348
absphidiff_nose2ell_flyany_framenearfly,1.496130e+00,-2.400463e+00,159616
absphidiff_nose2ell_flyany_frametouch,1.521618e+00,-9.273868e-01,15754
absphidiff_nose2ell_flyfemale_framechase,4.593760e-01,1.945672e-01,559
absphidiff_nose2ell_flyfemale_framenearfly,1.505408e+00,-2.725792e+00,82476
absphidiff_nose2ell_flyfemale_frametouch,1.560394e+00,-1.585894e+00,4695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.549868e-01,-3.738186e-02,8348
absphidiff_nose2ell_flymale_framenearfly,1.485141e+00,-2.119919e+00,76978
absphidiff_nose2ell_flymale_frametouch,1.485598e+00,-3.823461e-01,11025
absphidiff_nose2ell_flymale_framewingextension,9.780883e-01,-1.723648e+00,3779
abssmoothdtheta_flyany_frameany,9.776280e-01,-6.207461e-01,455493
abssmoothdtheta_flyfemale_frameany,9.903681e-01,-3.997827e-01,239350
abssmoothdtheta_flymale_frameany,9.642285e-01,-7.885178e-01,215376
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.806226e+00,3.614379e+00,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642945e+00,-3.820176e-01,1900
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785716e+00,1.728696e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.545281e+00,-7.061387e-01,159627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631216e+00,8.198492e-01,992
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519599e+00,-2.817046e-01,54674
absthetadiff_nose2ell_flyany_frametouch,1.728102e+00,-1.580648e-01,15754
absthetadiff_nose2ell_flyfemale_framechase,2.832678e-01,-1.319859e+00,559
absthetadiff_nose2ell_flyfemale_framenearfly,1.537630e+00,-1.368755e+00,82481
absthetadiff_nose2ell_flyfemale_frametouch,1.869877e+00,1.267246e-01,4695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.101001e-01,2.609218e+00,485
absthetadiff_nose2ell_flymale_framechase,3.975864e-01,8.401428e-01,8348
absthetadiff_nose2ell_flymale_framenearfly,1.547728e+00,-2.162421e-01,76984
absthetadiff_nose2ell_flymale_frametouch,1.582900e+00,-3.665782e-01,11025
absthetadiff_nose2ell_flymale_framewingextension,7.072202e-01,-8.131438e-01,3779
absyaw_flyany_framemove,5.575278e-01,3.579852e-02,268719
absyaw_flyfemale_framemove,5.496226e-01,-5.054180e-01,144293
absyaw_flymale_framemove,5.718506e-01,5.440126e-01,124132
accmag_flyany_frameany,1.014826e+02,-9.257246e-01,455493
accmag_flyfemale_frameany,1.009283e+02,-8.060194e-01,239350
accmag_flymale_frameany,1.022467e+02,-9.452613e-01,215376
angle_biggest_wing_flyany_frameany,3.634644e-02,-8.474263e-01,455514
angle_biggest_wing_flyany_framewingextension,7.358798e-01,7.378092e-01,3968
angle_biggest_wing_flyfemale_frameany,2.811114e-02,-1.571365e+00,239361
angle_biggest_wing_flymale_frameany,4.506264e-02,2.189019e-02,215386
angle_smallest_wing_flyany_frameany,4.352775e-03,-2.021041e+00,455514
angle_smallest_wing_flyany_framewingextension,1.216853e-01,1.726829e+00,3968
angle_smallest_wing_flyfemale_frameany,-1.604706e-03,-2.664780e+00,239361
angle_smallest_wing_flymale_frameany,1.078257e-02,-7.657965e-01,215386
angleonclosestfly_flyany_framenearfly,-4.229033e-01,-9.626481e-01,159627
angleonclosestfly_flyany_framestop_nearfly,-3.099600e-01,1.607823e+00,54674
angleonclosestfly_flyany_frametouch,-2.837034e-01,1.367034e+00,15754
angleonclosestfly_flyfemale_framechase,4.874937e-02,7.250497e-01,559
angleonclosestfly_flyfemale_framenearfly,-5.314922e-01,-1.374308e+00,82481
angleonclosestfly_flyfemale_frametouch,-2.699831e-01,2.065645e+00,4695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.462972e-01,2.358633e+00,485
angleonclosestfly_flymale_framechase,-8.037061e-03,-6.334614e-03,8348
angleonclosestfly_flymale_framenearfly,-2.949786e-01,1.830183e+00,76984
angleonclosestfly_flymale_frametouch,-2.923491e-01,-5.482529e-02,11025
angleonclosestfly_flymale_framewingextension,-1.304144e-01,-3.057425e-01,3779
anglesub_flyany_frameany,2.042003e-01,3.284592e-01,455514
anglesub_flyfemale_frameany,1.861468e-01,-3.652553e-01,239361
anglesub_flymale_frameany,2.245660e-01,7.946695e-01,215386
area_flyany_frameany,1.928483e+00,1.193863e+00,455514
area_flyfemale_frameany,2.159395e+00,5.220668e-01,239361
area_flymale_frameany,1.672029e+00,1.245353e+00,215386
area_inmost_wing_flyany_frameany,8.266121e-01,-3.862957e-01,455514
area_inmost_wing_flyany_framewingextension,6.812154e-01,1.191354e+00,3968
area_inmost_wing_flyany_framewinggrooming,3.441019e-01,-1.308793e+00,34302
area_inmost_wing_flyfemale_frameany,8.940795e-01,5.631357e-01,239361
area_inmost_wing_flymale_frameany,7.522096e-01,-1.723573e+00,215386
area_outmost_wing_flyany_frameany,8.934723e-01,-3.236704e-01,455514
area_outmost_wing_flyany_framewingextension,1.209499e+00,-2.466672e-01,3968
area_outmost_wing_flyany_framewinggrooming,8.269478e-01,-2.912794e-02,34302
area_outmost_wing_flyfemale_frameany,9.714397e-01,5.305222e-01,239361
area_outmost_wing_flymale_frameany,8.069277e-01,-1.658913e+00,215386
arena_angle_flyany_frameany,-9.038846e-02,-1.363544e+00,455514
b_mm_flyany_frameany,2.333141e-01,1.191325e+00,455514
b_mm_flyfemale_frameany,2.474522e-01,7.519840e-01,239361
b_mm_flymale_frameany,2.175712e-01,9.909585e-01,215386
boutfreq_flyany_framebackup,9.988716e-04,-6.152909e-01,455514
boutfreq_flyany_framebodyturn,3.110772e-03,-1.797121e+00,455514
boutfreq_flyany_framecrabwalkall,1.118956e-02,-3.055957e-01,455514
boutfreq_flyany_framecrabwalkextreme,8.517850e-04,2.560377e-01,455514
boutfreq_flyany_framejump,3.424703e-04,-1.821816e+00,455514
boutfreq_flyany_framepivotcenter,1.339147e-04,-1.115386e+00,455514
boutfreq_flyany_framepivottail,5.374149e-03,-1.852111e+00,455514
boutfreq_flyany_framerighting,3.754001e-04,2.646519e+00,455514
boutfreq_flyany_framestop,1.194036e-02,-1.610928e+00,455514
boutfreq_flyany_frametouch,4.601395e-03,-4.712342e-01,455514
boutfreq_flyany_framewalk,1.791602e-02,-7.534629e-01,455514
boutfreq_flyany_framewingextension,4.741896e-04,1.481972e+00,455514
boutfreq_flyany_framewingflick,4.149159e-04,2.415925e+00,455514
boutfreq_flyany_framewinggrooming,1.308412e-03,-1.139037e+00,455514
boutfreq_flymale_frameattemptedcopulation,1.021469e-04,1.498859e+00,215376
boutfreq_flymale_framechase,1.810787e-03,1.105924e+00,215376
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215376
corfrac_maj_flyany_frameany,-1.007357e-01,-9.150493e-02,455493
corfrac_maj_flyany_framebackup,-2.183888e-01,5.925517e-01,1791
corfrac_maj_flyany_framebodyturn,-7.453698e-01,3.906139e-01,3569
corfrac_maj_flyany_framecrabwalkall,-3.217536e-01,-1.897289e+00,46053
corfrac_maj_flyany_framecrabwalkextreme,-5.047008e-01,5.893357e-01,1510
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.744886e-01,1.348841e+00,9564
corfrac_maj_flyfemale_frameany,-1.137792e-01,-3.636731e-01,239350
corfrac_maj_flymale_frameany,-8.661127e-02,3.349880e-01,215376
da_flyany_frameany,-3.583563e-05,-4.155779e+00,455493
da_flyfemale_frameany,-1.524313e-04,-3.162614e+00,239350
da_flymale_frameany,8.425787e-05,1.819112e+00,215376
dangle2wall_flyany_framenearwall,4.421917e-02,2.099121e+00,335996
dangle2wall_flyfemale_framenearwall,5.106105e-02,1.281306e+00,179532
dangle2wall_flymale_framenearwall,3.661194e-02,2.588631e+00,155869
dangle_biggest_wing_flyany_frameany,-1.400163e-02,2.235774e-01,455493
dangle_biggest_wing_flyfemale_frameany,2.043548e-03,1.172036e+00,239350
dangle_biggest_wing_flymale_frameany,-3.082103e-02,-6.824336e-01,215376
dangle_smallest_wing_flyany_frameany,1.394846e-02,-2.251458e-01,455493
dangle_smallest_wing_flyfemale_frameany,-1.002988e-03,-1.086911e+00,239350
dangle_smallest_wing_flymale_frameany,2.949047e-02,6.024694e-01,215376
danglesub_flyany_framemove,-1.322623e-02,2.185783e+00,268698
danglesub_flyany_framenearfly,-8.449846e-02,1.059853e+00,159616
danglesub_flyfemale_framenearfly,-8.600067e-02,8.671115e-01,82476
danglesub_flymale_framenearfly,-8.314578e-02,1.146304e+00,76978
darea_flyany_frameany,-9.566187e-05,-2.633641e+00,455493
darea_flyany_frameattemptedcopulation,-2.522138e-01,2.828498e-01,485
darea_flyany_framebackup,-1.774016e-01,1.850422e+00,1791
darea_flyany_framebodyturn,-1.728043e-02,1.060002e+00,3569
darea_flyany_framechase,-4.548911e-03,-9.108673e-01,8907
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.583517e-02,-8.443275e-01,46053
darea_flyany_framecrabwalkextreme,-1.708111e-02,1.429509e+00,1510
darea_flyany_framejump,6.395367e-01,5.473933e+00,394
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.372804e-02,-1.703433e-01,9564
darea_flyany_framerighting,-1.066567e-01,-1.399828e+00,2250
darea_flyany_framestop,-1.372478e-02,3.103278e-01,186795
darea_flyany_frametouch,-9.356243e-02,-5.969492e-01,15754
darea_flyany_framewalk,2.557126e-02,-1.173895e+00,156241
darea_flyany_framewingextension,-2.077256e-01,-1.811308e+00,3968
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.709375e-03,5.520814e-01,34302
darea_flyfemale_frameany,-7.030536e-04,-2.935203e+00,239350
darea_flymale_frameany,5.915330e-04,2.797841e+00,215376
darea_inmost_wing_flyany_frameany,9.748600e-02,9.238204e-02,455493
darea_inmost_wing_flyfemale_frameany,8.186857e-02,-8.549618e-01,239350
darea_inmost_wing_flymale_frameany,1.136507e-01,1.070501e+00,215376
darea_outmost_wing_flyany_frameany,-9.721202e-02,-8.218553e-02,455493
darea_outmost_wing_flyany_framewingextension,-4.674285e-01,-6.327866e-02,3968
darea_outmost_wing_flyfemale_frameany,-8.003226e-02,9.246350e-01,239350
darea_outmost_wing_flymale_frameany,-1.147957e-01,-1.113604e+00,215376
db_flyany_frameany,1.007854e-06,6.192813e-01,455493
db_flyfemale_frameany,-2.899901e-05,-1.857679e+00,239350
db_flymale_frameany,3.949642e-05,3.076936e+00,215376
dcenter_flyany_frameany,1.137283e+01,8.280696e-01,455514
dcenter_flyany_framebackupstart,9.054247e+00,1.124058e+00,455
dcenter_flyany_framebodyturn,1.168076e+01,1.904723e+00,3569
dcenter_flyany_framebodyturnstart,1.152732e+01,1.847848e+00,1417
dcenter_flyany_framecrabwalkallstart,1.150976e+01,1.095346e+00,5096
dcenter_flyany_framecrabwalkextreme,9.122820e+00,2.256231e+00,1510
dcenter_flyany_framecrabwalkextremestart,9.321337e+00,2.646942e+00,388
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116517e+01,7.555712e-01,268719
dcenter_flyany_framenearwall,1.090230e+01,1.840976e+00,336010
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103843e+01,2.894834e+00,2448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155699e+01,5.935288e-01,186795
dcenter_flyany_frametouch,3.009865e+00,6.849794e-01,15754
dcenter_flyany_framewalk,1.208954e+01,7.239430e-01,156242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275761e+01,-1.144195e+00,34302
dcenter_flyfemale_frameany,1.131881e+01,6.192520e-01,239361
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142794e+01,8.633665e-01,215386
dcenter_flymale_framewingextension,4.609911e+00,-5.473094e-01,3779
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.443370e-01,-1.586864e+00,268698
ddcenter_flyany_framenearfly,3.503106e-01,-1.484293e+00,159616
ddcenter_flyfemale_framenearfly,3.493700e-01,-1.254041e+00,82476
ddcenter_flymale_framenearfly,3.500394e-01,-1.676149e+00,76978
ddell2nose_flyany_framenearfly,1.060932e+00,-1.207136e+00,159616
ddell2nose_flyfemale_framenearfly,1.052079e+00,-1.042462e+00,82476
ddell2nose_flymale_framenearfly,1.073440e+00,-1.343871e+00,76978
ddist2wall_flyany_framenearwall,1.830561e-02,-4.620748e-01,335996
ddist2wall_flyfemale_framenearwall,1.846301e-02,-8.614973e-01,179532
ddist2wall_flymale_framenearwall,1.752439e-02,5.869571e-02,155869
ddnose2ell_flyany_frameattemptedcopulation,-2.078667e-01,-1.136063e+00,485
ddnose2ell_flyany_framenearfly,1.092776e+00,-1.079972e+00,159616
ddnose2ell_flyfemale_framenearfly,1.114244e+00,-9.022730e-01,82476
ddnose2ell_flymale_framechase,-8.519934e-01,1.631797e-01,8348
ddnose2ell_flymale_framenearfly,1.069920e+00,-1.211145e+00,76978
decc_flyany_frameany,2.339104e-05,3.754380e+00,455493
decc_flyfemale_frameany,2.603526e-05,1.273406e+00,239350
decc_flymale_frameany,3.380249e-05,2.344376e+00,215376
dell2nose_flyany_frameany,1.042440e+01,7.814374e-01,455514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025354e+01,4.894580e-01,239361
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060915e+01,9.388513e-01,215386
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217004e+01,7.044135e-01,455514
dist2wall_flyany_frameattemptedcopulation,1.358550e+01,2.031697e-01,485
dist2wall_flyany_framebackupstart,5.525722e+00,-8.191503e-01,455
dist2wall_flyany_framebodyturnstart,7.350821e+00,-3.795703e-01,1417
dist2wall_flyany_framecrabwalkall,6.986191e+00,2.207084e-01,46053
dist2wall_flyany_framecrabwalkextreme,7.920309e+00,3.172915e-01,1510
dist2wall_flyany_framejump,1.485314e+01,-3.044170e+00,394
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.047104e+00,2.327873e-02,268719
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.087070e+00,-1.063793e+00,2448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.640396e+01,1.141637e+00,186795
dist2wall_flyany_frametouch,9.655964e+00,1.252633e+00,15754
dist2wall_flyany_framewalk,8.990051e+00,6.896740e-02,156242
dist2wall_flyany_framewinggrooming,2.035287e+01,4.548032e-01,34302
dist2wall_flyfemale_frameany,1.211444e+01,5.597787e-02,239361
dist2wall_flymale_frameany,1.222380e+01,1.237012e+00,215386
dmax_wing_angle_flyany_frameany,2.251060e-02,2.872012e+00,455493
dmax_wing_angle_flyany_framewingextension,-5.831394e-01,-2.836606e-01,3968
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.236587e-02,2.796635e+00,239350
dmax_wing_angle_flymale_frameany,2.353531e-02,1.732293e+00,215376
dmax_wing_area_flyany_frameany,-3.995172e-01,-1.844852e+00,455493
dmax_wing_area_flyany_framewingextension,-5.507904e-01,5.396615e-02,3968
dmax_wing_area_flyfemale_frameany,-4.512515e-01,-2.658792e+00,239350
dmax_wing_area_flymale_frameany,-3.401178e-01,-2.403168e-01,215376
dmin_wing_angle_flyany_frameany,-2.256377e-02,-2.875353e+00,455493
dmin_wing_angle_flyany_framewingextension,-1.955149e-01,1.243013e+00,3968
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.132531e-02,-2.658179e+00,239350
dmin_wing_angle_flymale_frameany,-2.486586e-02,-1.839170e+00,215376
dmin_wing_area_flyany_frameany,3.997912e-01,1.849451e+00,455493
dmin_wing_area_flyany_framewingextension,7.978445e-01,6.601146e-01,3968
dmin_wing_area_flyfemale_frameany,4.530878e-01,2.682938e+00,239350
dmin_wing_area_flymale_frameany,3.389728e-01,2.224522e-01,215376
dnose2ell_angle_30tomin30_flyany_frameany,1.095854e+01,6.392013e-01,455514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099301e+01,5.753677e-01,239361
dnose2ell_angle_30tomin30_flymale_frameany,1.091077e+01,5.441489e-01,215386
dnose2ell_angle_min20to20_flyany_frameany,4.225736e+01,1.562872e+00,455514
dnose2ell_angle_min20to20_flyfemale_frameany,4.268651e+01,2.304814e+00,239361
dnose2ell_angle_min20to20_flymale_frameany,4.165076e+01,2.718025e-01,215386
dnose2ell_angle_min30to30_flyany_frameany,3.405167e+01,1.576535e+00,455514
dnose2ell_angle_min30to30_flyfemale_frameany,3.442493e+01,2.269017e+00,239361
dnose2ell_angle_min30to30_flymale_frameany,3.353046e+01,3.412762e-01,215386
dnose2ell_flyany_frameany,1.040602e+01,7.415648e-01,455514
dnose2ell_flyany_frameattemptedcopulation,6.897837e-01,4.374538e-01,485
dnose2ell_flyany_framebackupstart,8.259213e+00,1.129223e+00,455
dnose2ell_flyany_framebodyturn,1.080722e+01,1.974561e+00,3569
dnose2ell_flyany_framebodyturnstart,1.067376e+01,1.942538e+00,1417
dnose2ell_flyany_framecrabwalkallstart,1.050154e+01,8.867231e-01,5096
dnose2ell_flyany_framecrabwalkextreme,8.015466e+00,2.083886e+00,1510
dnose2ell_flyany_framecrabwalkextremestart,8.160528e+00,2.425587e+00,388
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.875761e+00,1.634947e+00,336010
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018577e+01,2.873480e+00,2448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063671e+01,6.058741e-01,186795
dnose2ell_flyany_frametouch,1.111951e+00,4.306075e-01,15754
dnose2ell_flyany_framewalk,1.110426e+01,5.502511e-01,156242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191201e+01,-1.132207e+00,34302
dnose2ell_flyfemale_frameany,1.040741e+01,6.243527e-01,239361
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039868e+01,6.913022e-01,215386
dnose2ell_flymale_framechase,1.582313e+00,-1.214037e+00,8348
dnose2ell_flymale_framewingextension,2.532733e+00,-5.299563e-01,3779
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132258e+01,7.421334e-01,455514
dnose2tail_flyany_framemove,1.110536e+01,6.239201e-01,268719
dnose2tail_flyfemale_frameany,1.136610e+01,7.090897e-01,239361
dnose2tail_flymale_frameany,1.126856e+01,6.010231e-01,215386
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,455493
dnwingsdetected_flyfemale_frameany,1.393547e-03,4.014139e+00,239350
dnwingsdetected_flymale_frameany,-1.267090e-03,-3.482165e+00,215376
dphi_flyany_framemove,-4.237674e-02,-1.105166e+00,268698
dphi_flyfemale_framemove,-8.247306e-04,-9.994786e-02,144282
dphi_flymale_framemove,-6.322259e-02,-1.187784e+00,124122
dtheta_flyany_frameany,-3.352634e-02,-4.196199e+00,455493
dtheta_flyfemale_frameany,-1.995426e-02,-1.711730e+00,239350
dtheta_flymale_frameany,-4.786900e-02,-4.626173e+00,215376
du_cor_flyany_frameany,5.881934e+00,-7.406108e-01,455493
du_cor_flyfemale_frameany,6.032147e+00,-4.392027e-02,239350
du_cor_flymale_frameany,5.733413e+00,-1.257865e+00,215376
du_ctr_flyany_frameany,6.260907e+00,-7.108531e-01,455493
du_ctr_flyany_frameattemptedcopulation,-4.036623e-01,-1.632623e+00,485
du_ctr_flyany_framebackup,-8.039482e+00,-6.544661e-01,1791
du_ctr_flyany_framebodyturn,5.111437e+00,-1.494836e+00,3569
du_ctr_flyany_framecrabwalkall,1.055800e+01,-1.476653e+00,46053
du_ctr_flyany_framecrabwalkextreme,1.113439e+00,1.840120e-01,1510
du_ctr_flyany_framejump,2.647193e+01,-2.252234e+00,394
du_ctr_flyany_framemove,1.042891e+01,-1.125269e+00,268698
du_ctr_flyany_framenearfly,5.865754e+00,-4.271320e-01,159616
du_ctr_flyany_framenearwall,7.412130e+00,-7.620290e-02,335996
