field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390386e-01,1.430267e-01,479300
a_mm_flyfemale_frameany,6.809915e-01,3.811998e-02,239561
a_mm_flymale_frameany,5.969896e-01,4.138778e-02,238836
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.886271e-01,4.829118e-03,344
absangle2wall_flyany_framebodyturnstart,9.867629e-01,-3.964045e+00,1757
absangle2wall_flyany_framecrabwalkall,1.099612e+00,-1.871546e+00,50167
absangle2wall_flyany_framecrabwalkextreme,9.875295e-01,1.282415e-01,1665
absangle2wall_flyany_framejump,1.520542e+00,-2.233775e+00,861
absangle2wall_flyany_framejumpstart,1.511604e+00,-2.554328e+00,321
absangle2wall_flyany_framemove,1.243941e+00,-3.589572e+00,262377
absangle2wall_flyany_framenearwall,1.283788e+00,-3.057686e+00,393046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.673545e-01,-3.258859e+00,3009
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456163e+00,-4.568291e+00,216923
absangle2wall_flyany_frametouch,1.299413e+00,-3.411785e+00,15282
absangle2wall_flyany_framewalk,1.269859e+00,-4.994687e+00,117076
absangle2wall_flyany_framewinggrooming,1.465920e+00,-1.518665e+00,157211
absangle2wall_flyfemale_framenearwall,1.342863e+00,-1.220896e+00,184951
absangle2wall_flymale_framenearwall,1.225473e+00,-4.378092e+00,207192
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628556e+00,-7.035944e-01,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566318e+00,1.612757e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600394e+00,3.092570e+00,2195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265654e+00,1.003116e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635056e+00,2.531724e+00,187052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453761e+00,-1.010987e+00,1518
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658676e+00,2.023915e+00,81290
absanglefrom1to2_nose2ell_flyany_frametouch,8.749782e-01,4.540403e+00,15282
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581024e+00,-3.797682e-01,92767
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.491167e-01,2.861486e+00,7084
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689368e+00,2.637982e+00,94169
absanglefrom1to2_nose2ell_flymale_frametouch,8.987990e-01,3.807723e+00,8148
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.574210e+00,5.025688e-01,393031
absdangle2wall_flyfemale_framenearwall,1.515405e+00,6.216933e-02,184945
absdangle2wall_flymale_framenearwall,1.634271e+00,8.914623e-01,207184
absdtheta_flyany_frameany,1.500202e+00,1.603881e+00,479280
absdtheta_flyany_framebackup,2.760162e+00,1.750137e+00,1355
absdtheta_flyany_framebodyturn,5.912788e+00,1.047697e+00,4611
absdtheta_flyany_framecrabwalkall,1.750549e+00,2.832412e-01,50166
absdtheta_flyany_framecrabwalkextreme,1.815805e+00,5.268514e-02,1665
absdtheta_flyany_framemove,2.151982e+00,1.079364e+00,262357
absdtheta_flyany_framenearfly,1.554397e+00,1.011720e+00,187047
absdtheta_flyany_framenearwall,1.572695e+00,5.613374e-01,393031
absdtheta_flyany_framenotnearfly_notnearwall,1.173492e+00,3.907032e+00,74200
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.614136e+00,1.408406e+00,11987
absdtheta_flyany_framerighting,1.009545e+01,2.325690e+00,1911
absdtheta_flyany_framestop,7.201686e-01,1.531126e+01,216923
absdtheta_flyany_frametouch,1.868958e+00,1.819036e+00,15282
absdtheta_flyany_framewalk,1.691180e+00,4.241587e-01,117076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.288950e-01,6.554243e+00,157209
absdtheta_flyfemale_frameany,1.422834e+00,9.336160e-01,239552
absdtheta_flymale_frameany,1.577232e+00,2.116555e+00,238826
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.813465e+00,6.984312e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392348e+00,2.164105e-03,1355
absdv_cor_flyany_framebodyturn,4.039643e+00,3.928019e+00,4611
absdv_cor_flyany_framecrabwalkall,6.250839e+00,1.908571e+00,50166
absdv_cor_flyany_framecrabwalkextreme,5.476578e+00,3.159475e+00,1665
absdv_cor_flyany_framejump,1.904916e+01,2.919189e+00,861
absdv_cor_flyany_framemove,3.178814e+00,1.985512e+00,262357
absdv_cor_flyany_framenearfly,1.676394e+00,3.296752e-01,187047
absdv_cor_flyany_framenearwall,1.977225e+00,-1.996057e-01,393031
absdv_cor_flyany_framenotnearfly_notnearwall,1.059307e+00,2.738074e+00,74200
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.054463e+00,2.439460e+00,11987
absdv_cor_flyany_framerighting,6.188985e+00,1.721349e-01,1911
absdv_cor_flyany_framestop,1.702734e-01,3.608326e+00,216923
absdv_cor_flyany_frametouch,1.722947e+00,-3.391694e-01,15282
absdv_cor_flyany_framewalk,4.246224e+00,4.210247e+00,117076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.699380e-01,5.239250e+00,157209
absdv_cor_flyfemale_frameany,1.680286e+00,7.647688e-01,239552
absdv_cor_flymale_frameany,1.948051e+00,5.508831e-01,238826
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.636316e+00,7.553183e-02,187047
absphidiff_nose2ell_flyany_frametouch,1.630539e+00,1.209178e+00,15282
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628636e+00,-3.239953e-01,92766
absphidiff_nose2ell_flyfemale_frametouch,1.588047e+00,-1.397124e+00,7084
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643855e+00,3.826258e-01,94165
absphidiff_nose2ell_flymale_frametouch,1.674180e+00,2.151670e+00,8148
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058016e+00,2.317318e-01,479280
abssmoothdtheta_flyfemale_frameany,1.013950e+00,-2.840184e-01,239552
abssmoothdtheta_flymale_frameany,1.101835e+00,7.455558e-01,238826
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.353337e+00,-3.733114e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518910e+00,-2.672925e+00,2195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.462145e+00,-3.124995e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.486544e+00,-2.107801e+00,187052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.413191e+00,-3.948539e+00,1518
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415257e+00,-2.583394e+00,81290
absthetadiff_nose2ell_flyany_frametouch,1.760131e+00,-8.850405e-02,15282
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.488577e+00,-2.561028e+00,92767
absthetadiff_nose2ell_flyfemale_frametouch,1.722884e+00,-2.201309e+00,7084
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.484391e+00,-1.661339e+00,94169
absthetadiff_nose2ell_flymale_frametouch,1.795206e+00,6.828266e-01,8148
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.917409e-01,3.342292e+00,262377
absyaw_flyfemale_framemove,6.997212e-01,3.500830e+00,135184
absyaw_flymale_framemove,6.838672e-01,2.734195e+00,126740
accmag_flyany_frameany,1.166950e+02,1.206124e+00,479280
accmag_flyfemale_frameany,1.179822e+02,1.225255e+00,239552
accmag_flymale_frameany,1.154290e+02,1.040129e+00,238826
angle_biggest_wing_flyany_frameany,1.711884e-01,1.513458e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.608850e-01,1.314606e+01,239561
angle_biggest_wing_flymale_frameany,1.813838e-01,1.225479e+01,238836
angle_smallest_wing_flyany_frameany,9.699410e-02,1.863325e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.935144e-02,1.629854e+01,239561
angle_smallest_wing_flymale_frameany,1.045928e-01,1.403961e+01,238836
angleonclosestfly_flyany_framenearfly,-2.776917e-01,2.268760e+00,187052
angleonclosestfly_flyany_framestop_nearfly,-2.062745e-01,3.057598e+00,81290
angleonclosestfly_flyany_frametouch,-2.326856e-01,2.436399e+00,15282
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.254794e-01,2.092868e+00,92767
angleonclosestfly_flyfemale_frametouch,-1.833614e-01,2.982046e+00,7084
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.308721e-01,3.527588e-01,94169
angleonclosestfly_flymale_frametouch,-2.865084e-01,2.264734e-01,8148
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.025370e-01,7.868590e-01,479300
anglesub_flyfemale_frameany,2.107795e-01,2.064767e+00,239561
anglesub_flymale_frameany,1.946300e-01,-1.143966e-01,238836
area_flyany_frameany,1.907487e+00,1.718617e+00,479300
area_flyfemale_frameany,2.142866e+00,1.327187e+00,239561
area_flymale_frameany,1.671447e+00,1.892106e+00,238836
area_inmost_wing_flyany_frameany,7.480046e-01,-3.332555e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.524024e-01,-1.486359e+00,157211
area_inmost_wing_flyfemale_frameany,8.066813e-01,-2.432992e+00,239561
area_inmost_wing_flymale_frameany,6.892381e-01,-3.878616e+00,238836
area_outmost_wing_flyany_frameany,9.145147e-01,1.474621e-02,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.830393e-01,-1.979621e+00,157211
area_outmost_wing_flyfemale_frameany,9.929424e-01,4.862331e-01,239561
area_outmost_wing_flymale_frameany,8.359169e-01,-6.559053e-01,238836
arena_angle_flyany_frameany,-1.586041e-01,-1.791529e+00,479300
b_mm_flyany_frameany,2.366987e-01,2.954505e+00,479300
b_mm_flyfemale_frameany,2.504996e-01,2.380092e+00,239561
b_mm_flymale_frameany,2.228455e-01,3.207033e+00,238836
boutfreq_flyany_framebackup,7.281452e-04,-2.722802e+00,479300
boutfreq_flyany_framebodyturn,3.665763e-03,-8.268576e-01,479300
boutfreq_flyany_framecrabwalkall,1.180263e-02,9.169652e-01,479300
boutfreq_flyany_framecrabwalkextreme,9.743376e-04,1.476283e+00,479300
boutfreq_flyany_framejump,6.885041e-04,7.757521e-02,479300
boutfreq_flyany_framepivotcenter,1.606509e-04,-9.653868e-01,479300
boutfreq_flyany_framepivottail,6.277905e-03,-1.201934e+00,479300
boutfreq_flyany_framerighting,3.901523e-04,1.657551e+00,479300
boutfreq_flyany_framestop,1.453369e-02,7.850799e-01,479300
boutfreq_flyany_frametouch,5.253495e-03,1.216826e+00,479300
boutfreq_flyany_framewalk,1.723138e-02,-1.324075e+00,479300
boutfreq_flyany_framewingextension,1.251826e-05,-8.409427e-01,479300
boutfreq_flyany_framewingflick,3.192155e-04,2.200465e+00,479300
boutfreq_flyany_framewinggrooming,7.035260e-03,2.433818e+01,479300
boutfreq_flymale_frameattemptedcopulation,2.512289e-05,-9.040272e-02,238826
boutfreq_flymale_framechase,1.298016e-04,-1.082673e+00,238826
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,238826
corfrac_maj_flyany_frameany,1.318453e-02,7.339657e+00,479280
corfrac_maj_flyany_framebackup,-1.947156e-01,1.774004e+00,1355
corfrac_maj_flyany_framebodyturn,-7.930815e-01,-5.019990e+00,4611
corfrac_maj_flyany_framecrabwalkall,-2.744577e-01,2.622899e+00,50166
corfrac_maj_flyany_framecrabwalkextreme,-4.203072e-01,2.900499e+00,1665
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.151808e-01,-3.338043e+00,11987
corfrac_maj_flyfemale_frameany,6.564299e-06,5.808453e+00,239552
corfrac_maj_flymale_frameany,2.640992e-02,8.022538e+00,238826
da_flyany_frameany,-1.648776e-05,-1.121131e+00,479280
da_flyfemale_frameany,-2.426223e-05,1.113518e+00,239552
da_flymale_frameany,-1.422373e-05,-1.748574e+00,238826
dangle2wall_flyany_framenearwall,1.201678e-02,-1.319973e+00,393031
dangle2wall_flyfemale_framenearwall,3.657098e-02,2.306109e-01,184945
dangle2wall_flymale_framenearwall,-1.223541e-02,-3.256319e+00,207184
dangle_biggest_wing_flyany_frameany,-1.909344e-01,-1.658743e+01,479280
dangle_biggest_wing_flyfemale_frameany,-1.250877e-01,-1.022870e+01,239552
dangle_biggest_wing_flymale_frameany,-2.563091e-01,-1.769415e+01,238826
dangle_smallest_wing_flyany_frameany,1.910284e-01,1.660269e+01,479280
dangle_smallest_wing_flyfemale_frameany,1.257707e-01,1.022613e+01,239552
dangle_smallest_wing_flymale_frameany,2.562295e-01,1.770097e+01,238826
danglesub_flyany_framemove,-2.376121e-02,-2.252109e+00,262357
danglesub_flyany_framenearfly,-6.872629e-02,1.626709e+00,187047
danglesub_flyfemale_framenearfly,-7.208878e-02,1.091540e+00,92766
danglesub_flymale_framenearfly,-6.577625e-02,1.947726e+00,94165
darea_flyany_frameany,-8.090075e-05,-2.057291e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955016e-01,-1.636307e-01,1355
darea_flyany_framebodyturn,-1.654548e-01,-3.937891e+00,4611
darea_flyany_framechase,7.983060e-02,1.668441e+00,224
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.329049e-02,-1.173879e-01,50166
darea_flyany_framecrabwalkextreme,-7.744874e-03,1.209261e+00,1665
darea_flyany_framejump,-1.016210e+00,-7.505848e+00,861
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.164366e-01,-1.730793e+00,11987
darea_flyany_framerighting,-9.480876e-02,-8.972885e-01,1911
darea_flyany_framestop,3.993595e-03,6.026395e+00,216923
darea_flyany_frametouch,-1.000644e-01,-1.582969e+00,15282
darea_flyany_framewalk,3.535785e-02,1.317065e+00,117076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.694113e-02,-1.359611e+01,157209
darea_flyfemale_frameany,-2.875849e-04,5.099301e-02,239552
darea_flymale_frameany,1.362950e-04,-6.820729e-01,238826
darea_inmost_wing_flyany_frameany,4.735935e-01,2.185869e+01,479280
darea_inmost_wing_flyfemale_frameany,4.641416e-01,1.770980e+01,239552
darea_inmost_wing_flymale_frameany,4.824135e-01,1.952692e+01,238826
darea_outmost_wing_flyany_frameany,-4.732448e-01,-2.184095e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.637647e-01,-1.782993e+01,239552
darea_outmost_wing_flymale_frameany,-4.818448e-01,-1.948722e+01,238826
db_flyany_frameany,-4.188115e-06,-1.883248e+00,479280
db_flyfemale_frameany,-2.678753e-05,-1.237138e+00,239552
db_flymale_frameany,2.211376e-05,7.622080e-01,238826
dcenter_flyany_frameany,1.088659e+01,-1.158243e+00,479300
dcenter_flyany_framebackupstart,7.571278e+00,-2.595223e+00,349
dcenter_flyany_framebodyturn,1.103717e+01,-8.856231e-01,4611
dcenter_flyany_framebodyturnstart,1.096721e+01,-8.125897e-01,1757
dcenter_flyany_framecrabwalkallstart,1.116496e+01,-5.100984e-01,5657
dcenter_flyany_framecrabwalkextreme,8.945241e+00,8.719654e-01,1665
dcenter_flyany_framecrabwalkextremestart,9.191979e+00,1.263416e+00,467
dcenter_flyany_framejumpstart,1.262457e+01,1.163006e+00,330
dcenter_flyany_framemove,1.100782e+01,-6.293122e-01,262377
dcenter_flyany_framenearwall,9.914680e+00,-1.987314e+00,393046
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.472436e+00,-2.470699e+00,3009
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068750e+01,-1.392108e+00,216923
dcenter_flyany_frametouch,2.776735e+00,-4.440035e+00,15282
dcenter_flyany_framewalk,1.185670e+01,-9.267870e-01,117076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.103747e+01,-3.693716e+00,157211
dcenter_flyfemale_frameany,1.082073e+01,-1.134350e+00,239561
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093315e+01,-1.029570e+00,238836
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.367194e-02,-2.534897e+00,262357
ddcenter_flyany_framenearfly,3.195266e-01,-1.153105e+00,187047
ddcenter_flyfemale_framenearfly,3.096116e-01,-9.750608e-01,92766
ddcenter_flymale_framenearfly,3.311349e-01,-1.266554e+00,94165
ddell2nose_flyany_framenearfly,8.330074e-01,-1.762664e+00,187047
ddell2nose_flyfemale_framenearfly,7.888190e-01,-1.737420e+00,92766
ddell2nose_flymale_framenearfly,8.780147e-01,-1.761268e+00,94165
ddist2wall_flyany_framenearwall,1.442810e-02,-8.906257e-01,393031
ddist2wall_flyfemale_framenearwall,1.927660e-02,-2.162778e-01,184945
ddist2wall_flymale_framenearwall,1.265474e-02,-6.254245e-01,207184
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.657984e-01,-1.647507e+00,187047
ddnose2ell_flyfemale_framenearfly,8.705170e-01,-1.396911e+00,92766
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.620883e-01,-1.790553e+00,94165
decc_flyany_frameany,3.318469e-06,-3.488659e-01,479280
decc_flyfemale_frameany,-2.912373e-05,-3.027497e+00,239552
decc_flymale_frameany,4.437911e-05,3.254653e+00,238826
dell2nose_flyany_frameany,1.000788e+01,-1.061337e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.942223e+00,-8.513055e-01,239561
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005613e+01,-1.106383e+00,238836
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112815e+01,-1.101902e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.818316e+00,1.239074e-02,349
dist2wall_flyany_framebodyturnstart,6.717792e+00,-1.793015e+00,1757
dist2wall_flyany_framecrabwalkall,6.802131e+00,-2.866157e-01,50167
dist2wall_flyany_framecrabwalkextreme,9.114597e+00,1.770805e+00,1665
dist2wall_flyany_framejump,1.885295e+01,-4.160324e-01,861
dist2wall_flyany_framejumpstart,1.700460e+01,-8.062092e-01,321
dist2wall_flyany_framemove,9.568780e+00,4.236386e-01,262377
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.157492e+00,-7.557969e-01,3009
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.304350e+01,-2.133503e+00,216923
dist2wall_flyany_frametouch,8.145376e+00,-1.325904e+00,15282
dist2wall_flyany_framewalk,8.408767e+00,-1.077980e+00,117076
dist2wall_flyany_framewinggrooming,1.297978e+01,-4.767695e+00,157211
dist2wall_flyfemale_frameany,1.263435e+01,9.452749e-03,239561
dist2wall_flymale_frameany,9.629963e+00,-2.048714e+00,238836
dmax_wing_angle_flyany_frameany,1.742297e-02,2.039070e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.088330e-02,1.165082e+00,239552
dmax_wing_angle_flymale_frameany,2.427973e-02,1.724257e+00,238826
dmax_wing_area_flyany_frameany,-9.158309e-01,-1.588918e+01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.116702e-01,-1.282906e+01,239552
dmax_wing_area_flymale_frameany,-9.197978e-01,-1.286925e+01,238826
dmin_wing_angle_flyany_frameany,-1.732898e-02,-2.017692e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.020033e-02,-1.103193e+00,239552
dmin_wing_angle_flymale_frameany,-2.435936e-02,-1.694825e+00,238826
dmin_wing_area_flyany_frameany,9.161796e-01,1.589507e+01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.120471e-01,1.279765e+01,239552
dmin_wing_area_flymale_frameany,9.203664e-01,1.288906e+01,238826
dnose2ell_angle_30tomin30_flyany_frameany,1.049737e+01,-1.206015e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046698e+01,-1.153269e+00,239561
dnose2ell_angle_30tomin30_flymale_frameany,1.050932e+01,-1.083919e+00,238836
dnose2ell_angle_min20to20_flyany_frameany,4.569219e+01,2.485111e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.051670e+01,-1.281040e-01,239561
dnose2ell_angle_min20to20_flymale_frameany,5.081058e+01,3.749821e+00,238836
dnose2ell_angle_min30to30_flyany_frameany,3.637433e+01,2.194651e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.265543e+01,-1.854510e-01,239561
dnose2ell_angle_min30to30_flymale_frameany,4.004758e+01,3.417619e+00,238836
dnose2ell_flyany_frameany,1.000910e+01,-1.049784e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.690760e+00,-2.653779e+00,349
dnose2ell_flyany_framebodyturn,1.023195e+01,-6.490942e-01,4611
dnose2ell_flyany_framebodyturnstart,1.018484e+01,-5.283959e-01,1757
dnose2ell_flyany_framecrabwalkallstart,1.032333e+01,-3.585227e-01,5657
dnose2ell_flyany_framecrabwalkextreme,8.027191e+00,9.782755e-01,1665
dnose2ell_flyany_framecrabwalkextremestart,8.270005e+00,1.402732e+00,467
dnose2ell_flyany_framejumpstart,1.178250e+01,1.016554e+00,330
dnose2ell_flyany_framenearwall,9.034185e+00,-1.748943e+00,393046
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.626146e+00,-2.380840e+00,3009
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.809486e+00,-1.322407e+00,216923
dnose2ell_flyany_frametouch,1.085622e+00,-1.082802e+00,15282
dnose2ell_flyany_framewalk,1.101212e+01,-7.643869e-01,117076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.018766e+01,-3.677735e+00,157211
dnose2ell_flyfemale_frameany,9.903991e+00,-1.174036e+00,239561
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009528e+01,-8.108773e-01,238836
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089645e+01,-1.082326e+00,479300
dnose2tail_flyany_framemove,1.107476e+01,-4.093446e-01,262377
dnose2tail_flyfemale_frameany,1.072759e+01,-1.377973e+00,239561
dnose2tail_flymale_frameany,1.104418e+01,-6.900833e-01,238836
dnwingsdetected_flyany_frameany,2.531681e-04,4.699317e+00,479280
dnwingsdetected_flyfemale_frameany,6.331526e-04,8.104672e-01,239552
dnwingsdetected_flymale_frameany,8.891083e-04,4.561074e+00,238826
dphi_flyany_framemove,3.027649e-02,1.005174e+00,262357
dphi_flyfemale_framemove,5.259130e-02,1.070097e+00,135175
dphi_flymale_framemove,5.123073e-03,3.524867e-01,126730
dtheta_flyany_frameany,1.118652e-03,3.328543e-01,479280
dtheta_flyfemale_frameany,1.283910e-03,2.321297e-01,239552
dtheta_flymale_frameany,5.557157e-04,2.389122e-01,238826
du_cor_flyany_frameany,4.322092e+00,-1.996514e+00,479280
du_cor_flyfemale_frameany,4.307941e+00,-1.392350e+00,239552
du_cor_flymale_frameany,4.338911e+00,-2.249977e+00,238826
du_ctr_flyany_frameany,4.630141e+00,-1.984762e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.215029e+00,-9.681498e-01,1355
du_ctr_flyany_framebodyturn,5.365463e+00,-1.260324e-01,4611
du_ctr_flyany_framecrabwalkall,1.077364e+01,-3.063988e-01,50166
du_ctr_flyany_framecrabwalkextreme,1.076495e+00,6.515764e-01,1665
du_ctr_flyany_framejump,4.275801e+01,3.224131e+00,861
du_ctr_flyany_framemove,8.381630e+00,-2.153687e+00,262357
du_ctr_flyany_framenearfly,4.158635e+00,-1.947424e+00,187047
du_ctr_flyany_framenearwall,4.932787e+00,-2.583304e+00,393031
du_ctr_flyany_framenotnearfly_notnearwall,3.479690e+00,-3.447554e-01,74200
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.079649e+00,-3.237522e-01,1911
du_ctr_flyany_framestop,1.243325e-01,2.143296e+00,216923
du_ctr_flyany_frametouch,1.676424e+00,-2.483502e+00,15282
du_ctr_flyany_framewalk,1.452444e+01,-1.122967e+00,117076
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.596249e-01,2.436920e+00,157209
du_ctr_flyfemale_frameany,4.620185e+00,-1.392864e+00,239552
du_ctr_flymale_frameany,4.643109e+00,-2.226568e+00,238826
