field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310842e-01,9.182561e-01,479440
a_mm_flyfemale_frameany,6.750192e-01,6.879807e-01,239326
a_mm_flymale_frameany,5.871932e-01,8.538405e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.154644e+00,7.455456e+00,575
absangle2wall_flyany_framebodyturnstart,1.339809e+00,7.584306e+00,2180
absangle2wall_flyany_framecrabwalkall,1.294663e+00,6.731917e+00,21805
absangle2wall_flyany_framecrabwalkextreme,1.278830e+00,3.951596e+00,1553
absangle2wall_flyany_framejump,1.385052e+00,-5.900172e+00,525
absangle2wall_flyany_framejumpstart,1.477135e+00,-4.360669e+00,227
absangle2wall_flyany_framemove,1.440546e+00,7.238110e+00,314321
absangle2wall_flyany_framenearwall,1.429643e+00,1.628403e+00,319316
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.141524e+00,1.353251e+01,2542
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484973e+00,-4.376939e+00,165119
absangle2wall_flyany_frametouch,1.477029e+00,8.909803e-01,6660
absangle2wall_flyany_framewalk,1.483377e+00,8.019221e+00,188388
absangle2wall_flyany_framewinggrooming,1.736775e+00,2.235486e+00,891
absangle2wall_flyfemale_framenearwall,1.409703e+00,7.400441e-01,168538
absangle2wall_flymale_framenearwall,1.449350e+00,2.236762e+00,150412
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.261202e+00,-4.889080e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366687e+00,-1.503858e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505909e+00,1.909180e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480876e+00,-2.123889e+00,122934
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306994e+00,-2.861207e+00,847
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.388467e+00,-2.406537e+00,44398
absanglefrom1to2_nose2ell_flyany_frametouch,7.753550e-01,2.650456e+00,6660
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.466453e+00,-2.048847e+00,63784
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.131172e-01,2.568037e+00,3539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.609979e-01,2.325025e-01,995
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495262e+00,2.969780e-01,59094
absanglefrom1to2_nose2ell_flymale_frametouch,7.372199e-01,1.765501e+00,3121
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.414815e+00,-1.387657e+00,319302
absdangle2wall_flyfemale_framenearwall,1.508746e+00,-6.373095e-01,168531
absdangle2wall_flymale_framenearwall,1.319578e+00,-1.965205e+00,150405
absdtheta_flyany_frameany,1.194803e+00,-2.435085e+00,479420
absdtheta_flyany_framebackup,1.925761e+00,-3.136607e+00,2963
absdtheta_flyany_framebodyturn,5.603688e+00,-1.599417e-01,5099
absdtheta_flyany_framecrabwalkall,1.484409e+00,-2.317275e+00,21802
absdtheta_flyany_framecrabwalkextreme,1.246696e+00,-5.631025e+00,1552
absdtheta_flyany_framemove,1.611429e+00,-3.611780e+00,314301
absdtheta_flyany_framenearfly,1.418479e+00,-8.935863e-01,122927
absdtheta_flyany_framenearwall,1.409295e+00,-1.406034e+00,319302
absdtheta_flyany_framenotnearfly_notnearwall,7.243427e-01,-1.728577e+00,137086
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.532101e+00,1.403032e+00,8365
absdtheta_flyany_framerighting,9.672096e+00,1.162834e+00,658
absdtheta_flyany_framestop,3.651421e-01,-2.351175e+00,165119
absdtheta_flyany_frametouch,1.837893e+00,2.072251e+00,6660
absdtheta_flyany_framewalk,1.414387e+00,-2.300595e+00,188387
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.137069e-01,5.052043e-01,891
absdtheta_flyfemale_frameany,1.299005e+00,-1.130657e+00,239316
absdtheta_flymale_frameany,1.089706e+00,-3.530102e+00,239710
absdtheta_flymale_framechase,1.763727e+00,-1.733957e-03,995
absdv_cor_flyany_frameany,1.996045e+00,2.130865e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.249659e+00,-1.610189e+00,2963
absdv_cor_flyany_framebodyturn,4.948913e+00,7.480297e+00,5099
absdv_cor_flyany_framecrabwalkall,5.657200e+00,-3.562517e-02,21802
absdv_cor_flyany_framecrabwalkextreme,4.183761e+00,-2.004614e+00,1552
absdv_cor_flyany_framejump,4.163623e+01,2.118050e+01,525
absdv_cor_flyany_framemove,2.882591e+00,-3.761160e-01,314301
absdv_cor_flyany_framenearfly,2.081636e+00,1.687491e+00,122927
absdv_cor_flyany_framenearwall,2.280893e+00,4.802549e-01,319302
absdv_cor_flyany_framenotnearfly_notnearwall,1.440960e+00,4.041838e+00,137086
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.704782e+00,5.374081e+00,8365
absdv_cor_flyany_framerighting,5.940886e+00,-5.637045e-01,658
absdv_cor_flyany_framestop,2.685888e-01,1.242548e+01,165119
absdv_cor_flyany_frametouch,2.600046e+00,6.522545e+00,6660
absdv_cor_flyany_framewalk,3.287008e+00,-9.499098e-01,188387
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.072644e-01,-3.956548e+00,891
absdv_cor_flyfemale_frameany,2.192587e+00,2.334591e+00,239316
absdv_cor_flymale_frameany,1.798263e+00,-1.891070e+00,239710
absdv_cor_flymale_framechase,2.959251e+00,3.245883e+00,995
absphidiff_nose2ell_flyany_framenearfly,1.654072e+00,6.345106e-01,122927
absphidiff_nose2ell_flyany_frametouch,1.477049e+00,-2.665712e+00,6660
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666115e+00,4.396839e-01,63779
absphidiff_nose2ell_flyfemale_frametouch,1.509137e+00,-3.845863e+00,3539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325855e-01,-5.948994e-01,995
absphidiff_nose2ell_flymale_framenearfly,1.641712e+00,7.375847e-01,59092
absphidiff_nose2ell_flymale_frametouch,1.445035e+00,-1.355722e+00,3121
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.228928e-01,-3.478227e+00,479420
abssmoothdtheta_flyfemale_frameany,9.180446e-01,-2.250245e+00,239316
abssmoothdtheta_flymale_frameany,7.271905e-01,-4.317062e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651059e+00,-4.712887e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683542e+00,-5.159266e-02,935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.743379e+00,2.167782e+00,122934
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657591e+00,7.431092e-01,847
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674738e+00,2.089766e+00,44398
absthetadiff_nose2ell_flyany_frametouch,1.839902e+00,1.139810e+00,6660
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.816595e+00,2.867943e+00,63784
absthetadiff_nose2ell_flyfemale_frametouch,1.942113e+00,1.198246e+00,3539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.042672e-01,-2.189360e+00,995
absthetadiff_nose2ell_flymale_framenearfly,1.669407e+00,1.413326e+00,59094
absthetadiff_nose2ell_flymale_frametouch,1.738547e+00,6.554121e-01,3121
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.738804e-01,-2.350009e+00,314321
absyaw_flyfemale_framemove,5.081228e-01,-1.863888e+00,177980
absyaw_flymale_framemove,4.397959e-01,-2.288259e+00,135956
accmag_flyany_frameany,1.377512e+02,2.360273e+00,479420
accmag_flyfemale_frameany,1.434698e+02,2.564883e+00,239316
accmag_flymale_frameany,1.320194e+02,1.838812e+00,239710
angle_biggest_wing_flyany_frameany,-7.448755e-03,-4.258115e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.955741e-03,-3.878459e+00,239326
angle_biggest_wing_flymale_frameany,-1.293438e-02,-3.310488e+00,239720
angle_smallest_wing_flyany_frameany,-8.501444e-03,-3.535891e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.525343e-03,-2.491334e+00,239326
angle_smallest_wing_flymale_frameany,-1.347192e-02,-3.093566e+00,239720
angleonclosestfly_flyany_framenearfly,-3.679711e-01,1.363054e+00,122934
angleonclosestfly_flyany_framestop_nearfly,-3.691442e-01,1.013485e+00,44398
angleonclosestfly_flyany_frametouch,-4.282490e-01,-2.057902e+00,6660
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.750946e-01,1.130012e+00,63784
angleonclosestfly_flyfemale_frametouch,-6.439619e-01,-4.441739e+00,3539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.198371e-02,-2.872618e+00,995
angleonclosestfly_flymale_framenearfly,-3.606077e-01,6.161131e-01,59094
angleonclosestfly_flymale_frametouch,-2.121124e-01,1.721342e+00,3121
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.619240e-01,-2.788720e+00,479440
anglesub_flyfemale_frameany,1.640728e-01,-2.170677e+00,239326
anglesub_flymale_frameany,1.598787e-01,-2.420231e+00,239720
area_flyany_frameany,1.734077e+00,1.462576e+00,479440
area_flyfemale_frameany,1.970718e+00,1.075207e+00,239326
area_flymale_frameany,1.497827e+00,1.637437e+00,239720
area_inmost_wing_flyany_frameany,8.827547e-01,3.211746e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.217402e-01,8.077805e+00,891
area_inmost_wing_flyfemale_frameany,9.462389e-01,7.149297e-01,239326
area_inmost_wing_flymale_frameany,8.191265e-01,-8.482960e-01,239720
area_outmost_wing_flyany_frameany,8.869698e-01,-1.668004e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.815645e-01,-3.711442e+00,891
area_outmost_wing_flyfemale_frameany,9.528873e-01,-1.082141e+00,239326
area_outmost_wing_flymale_frameany,8.209144e-01,-2.167043e+00,239720
arena_angle_flyany_frameany,-1.196667e-01,-6.319112e-01,479440
b_mm_flyany_frameany,2.174832e-01,1.881524e+00,479440
b_mm_flyfemale_frameany,2.321942e-01,1.364868e+00,239326
b_mm_flymale_frameany,2.028044e-01,2.137865e+00,239720
boutfreq_flyany_framebackup,1.395378e-03,2.649921e+00,479440
boutfreq_flyany_framebodyturn,4.546971e-03,1.806734e+00,479440
boutfreq_flyany_framecrabwalkall,8.908310e-03,-3.885452e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.323377e-04,-3.176807e-01,479440
boutfreq_flyany_framejump,5.047555e-04,-1.047709e+00,479440
boutfreq_flyany_framepivotcenter,6.465877e-05,-1.500448e+00,479440
boutfreq_flyany_framepivottail,5.302019e-03,-6.950739e-01,479440
boutfreq_flyany_framerighting,1.001168e-04,-1.530694e+00,479440
boutfreq_flyany_framestop,3.847822e-02,2.361803e+01,479440
boutfreq_flyany_frametouch,2.884615e-03,-3.403276e+00,479440
boutfreq_flyany_framewalk,3.189346e-02,7.809075e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.608857e+00,479440
boutfreq_flyany_framewingflick,1.209745e-04,-1.786036e+00,479440
boutfreq_flyany_framewinggrooming,5.214417e-05,-4.821541e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239710
boutfreq_flymale_framechase,7.300488e-04,-1.223117e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239710
corfrac_maj_flyany_frameany,-6.483402e-02,4.647827e+00,479420
corfrac_maj_flyany_framebackup,-5.455273e-02,1.337623e+01,2963
corfrac_maj_flyany_framebodyturn,-7.670172e-01,-2.206639e+00,5099
corfrac_maj_flyany_framecrabwalkall,-2.467149e-01,4.047308e+00,21802
corfrac_maj_flyany_framecrabwalkextreme,-3.610428e-01,4.183171e+00,1552
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.810344e-01,2.246837e+00,8365
corfrac_maj_flyfemale_frameany,-1.134531e-01,1.627703e+00,239316
corfrac_maj_flymale_frameany,-1.619042e-02,7.513600e+00,239710
da_flyany_frameany,-6.967263e-06,1.045254e-01,479420
da_flyfemale_frameany,-4.894114e-06,1.019108e+00,239316
da_flymale_frameany,-1.314809e-05,-1.028046e+00,239710
dangle2wall_flyany_framenearwall,5.948505e-02,2.791097e+00,319302
dangle2wall_flyfemale_framenearwall,6.466903e-02,1.398475e+00,168531
dangle2wall_flymale_framenearwall,5.424505e-02,4.001556e+00,150405
dangle_biggest_wing_flyany_frameany,2.960747e-03,6.562886e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.725611e-04,2.889626e-03,239316
dangle_biggest_wing_flymale_frameany,6.079951e-03,1.023903e+00,239710
dangle_smallest_wing_flyany_frameany,-2.960747e-03,-6.537446e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.725611e-04,-9.270891e-03,239316
dangle_smallest_wing_flymale_frameany,-6.079951e-03,-1.012494e+00,239710
danglesub_flyany_framemove,-1.229129e-02,2.174835e+00,314301
danglesub_flyany_framenearfly,-1.317125e-01,-3.069680e+00,122927
danglesub_flyfemale_framenearfly,-1.360626e-01,-3.316949e+00,63779
danglesub_flymale_framenearfly,-1.272546e-01,-2.526420e+00,59092
darea_flyany_frameany,-6.457853e-06,2.814754e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.669062e-02,6.111420e+00,2963
darea_flyany_framebodyturn,-1.958248e-01,-5.451606e+00,5099
darea_flyany_framechase,4.980935e-02,7.117791e-01,1134
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.713333e-02,-1.350244e+00,21802
darea_flyany_framecrabwalkextreme,5.574791e-03,1.902258e+00,1552
darea_flyany_framejump,-2.803455e-01,-1.795266e+00,525
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.276437e-01,-3.353038e+00,8365
darea_flyany_framerighting,2.612671e-01,2.106097e+00,658
darea_flyany_framestop,3.712625e-03,7.288458e+00,165119
darea_flyany_frametouch,-7.311254e-02,1.056088e+00,6660
darea_flyany_framewalk,1.125860e-02,-2.906952e+00,188387
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.810424e-02,-8.247557e+00,891
darea_flyfemale_frameany,1.253320e-05,1.291109e+00,239316
darea_flymale_frameany,-4.058464e-05,-1.295140e+00,239710
darea_inmost_wing_flyany_frameany,3.369774e-03,-4.948885e+00,479420
darea_inmost_wing_flyfemale_frameany,9.089337e-03,-4.635367e+00,239316
darea_inmost_wing_flymale_frameany,-2.334848e-03,-3.818609e+00,239710
darea_outmost_wing_flyany_frameany,-3.256682e-03,4.948789e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.147006e-03,4.638664e+00,239316
darea_outmost_wing_flymale_frameany,2.618608e-03,3.840992e+00,239710
db_flyany_frameany,1.251087e-06,-1.684680e-01,479420
db_flyfemale_frameany,3.245140e-06,1.433835e+00,239316
db_flymale_frameany,-1.160637e-06,-1.452171e+00,239710
dcenter_flyany_frameany,1.289762e+01,5.139887e+00,479440
dcenter_flyany_framebackupstart,1.080959e+01,5.347013e+00,669
dcenter_flyany_framebodyturn,1.222165e+01,3.555175e+00,5099
dcenter_flyany_framebodyturnstart,1.218764e+01,3.937050e+00,2180
dcenter_flyany_framecrabwalkallstart,1.371473e+01,6.721470e+00,4271
dcenter_flyany_framecrabwalkextreme,1.127928e+01,6.295230e+00,1553
dcenter_flyany_framecrabwalkextremestart,1.132025e+01,6.581772e+00,447
dcenter_flyany_framejumpstart,5.802284e+00,-7.857781e+00,241
dcenter_flyany_framemove,1.320133e+01,6.797527e+00,314321
dcenter_flyany_framenearwall,1.206967e+01,6.058952e+00,319316
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.218281e+01,6.343329e+00,2542
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198962e+01,1.596548e+00,165119
dcenter_flyany_frametouch,2.949935e+00,-3.674247e-01,6660
dcenter_flyany_framewalk,1.373898e+01,4.800232e+00,188388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.886364e+01,6.746320e+00,891
dcenter_flyfemale_frameany,1.279220e+01,4.459687e+00,239326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299319e+01,4.818009e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.259578e-01,5.410155e+00,314301
ddcenter_flyany_framenearfly,7.153476e-01,3.704396e+00,122927
ddcenter_flyfemale_framenearfly,7.410579e-01,4.444160e+00,63779
ddcenter_flymale_framenearfly,6.896128e-01,2.898109e+00,59092
ddell2nose_flyany_framenearfly,1.858749e+00,3.562133e+00,122927
ddell2nose_flyfemale_framenearfly,1.880046e+00,3.867631e+00,63779
ddell2nose_flymale_framenearfly,1.835848e+00,3.153355e+00,59092
ddist2wall_flyany_framenearwall,2.951216e-02,2.204853e+00,319302
ddist2wall_flyfemale_framenearwall,3.806830e-02,2.833505e+00,168531
ddist2wall_flymale_framenearwall,1.859213e-02,3.779308e-01,150405
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.847267e+00,3.374409e+00,122927
ddnose2ell_flyfemale_framenearfly,2.004849e+00,4.202659e+00,63779
ddnose2ell_flymale_framechase,-2.783244e+00,-3.587362e+00,995
ddnose2ell_flymale_framenearfly,1.688742e+00,2.336261e+00,59092
decc_flyany_frameany,5.907425e-06,-1.793385e-01,479420
decc_flyfemale_frameany,7.607767e-06,3.270491e-01,239316
decc_flymale_frameany,5.668869e-06,-3.339756e-01,239710
dell2nose_flyany_frameany,1.193857e+01,4.935086e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.174672e+01,4.215992e+00,239326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.212056e+01,4.722315e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.525670e+01,4.478225e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.815174e+00,1.025242e+01,669
dist2wall_flyany_framebodyturnstart,9.776716e+00,4.448145e+00,2180
dist2wall_flyany_framecrabwalkall,1.071938e+01,1.158541e+01,21805
dist2wall_flyany_framecrabwalkextreme,1.033521e+01,4.936235e+00,1553
dist2wall_flyany_framejump,1.096272e+01,-7.589961e+00,525
dist2wall_flyany_framejumpstart,9.239183e+00,-7.673510e+00,227
dist2wall_flyany_framemove,1.319515e+01,6.903388e+00,314321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.009550e+00,3.722278e+00,2542
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.886081e+01,2.994590e+00,165119
dist2wall_flyany_frametouch,1.133099e+01,4.227759e+00,6660
dist2wall_flyany_framewalk,1.340666e+01,5.892730e+00,188388
dist2wall_flyany_framewinggrooming,1.746107e+01,-2.140292e+00,891
dist2wall_flyfemale_frameany,1.402294e+01,2.008928e+00,239326
dist2wall_flymale_frameany,1.650408e+01,6.276016e+00,239720
dmax_wing_angle_flyany_frameany,2.896551e-03,-6.918468e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.896939e-03,-7.170698e-01,239316
dmax_wing_angle_flymale_frameany,3.885459e-03,-3.661014e-01,239710
dmax_wing_area_flyany_frameany,-5.669808e-02,7.085475e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.696245e-02,6.280274e+00,239316
dmax_wing_area_flymale_frameany,-4.640190e-02,5.217470e+00,239710
dmin_wing_angle_flyany_frameany,-2.896551e-03,6.967476e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.896939e-03,7.065150e-01,239316
dmin_wing_angle_flymale_frameany,-3.885459e-03,3.802883e-01,239710
dmin_wing_area_flyany_frameany,5.681117e-02,-7.084960e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.690478e-02,-6.279531e+00,239316
dmin_wing_area_flymale_frameany,4.668566e-02,-5.208152e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.261230e+01,5.066165e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252073e+01,4.376773e+00,239326
dnose2ell_angle_30tomin30_flymale_frameany,1.269298e+01,4.721951e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.987687e+01,1.508743e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.070708e+01,1.224861e+00,239326
dnose2ell_angle_min20to20_flymale_frameany,3.901980e+01,-7.970921e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.251270e+01,4.798062e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.300260e+01,1.262188e+00,239326
dnose2ell_angle_min30to30_flymale_frameany,3.200226e+01,-3.437168e-01,239720
dnose2ell_flyany_frameany,1.191952e+01,4.892523e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.744061e+00,4.747324e+00,669
dnose2ell_flyany_framebodyturn,1.125449e+01,3.311710e+00,5099
dnose2ell_flyany_framebodyturnstart,1.121877e+01,3.651960e+00,2180
dnose2ell_flyany_framecrabwalkallstart,1.281034e+01,6.560700e+00,4271
dnose2ell_flyany_framecrabwalkextreme,1.032067e+01,6.070366e+00,1553
dnose2ell_flyany_framecrabwalkextremestart,1.035521e+01,6.419433e+00,447
dnose2ell_flyany_framejumpstart,4.866615e+00,-8.008685e+00,241
dnose2ell_flyany_framenearwall,1.105269e+01,5.711248e+00,319316
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.121963e+01,5.937001e+00,2542
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094045e+01,1.316764e+00,165119
dnose2ell_flyany_frametouch,1.131598e+00,-7.722695e-01,6660
dnose2ell_flyany_framewalk,1.280719e+01,4.622773e+00,188388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.778379e+01,6.410895e+00,891
dnose2ell_flyfemale_frameany,1.180468e+01,4.182729e+00,239326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202428e+01,4.600250e+00,239720
dnose2ell_flymale_framechase,2.842304e+00,3.053050e+00,995
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285279e+01,5.067640e+00,479440
dnose2tail_flyany_framemove,1.316654e+01,6.679001e+00,314321
dnose2tail_flyfemale_frameany,1.274864e+01,4.355230e+00,239326
dnose2tail_flymale_frameany,1.294668e+01,4.669348e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239316
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239710
dphi_flyany_framemove,-3.109227e-02,-6.852771e-01,314301
dphi_flyfemale_framemove,-7.972182e-02,-1.470669e+00,177970
dphi_flymale_framemove,2.044152e-02,5.346339e-01,135946
dtheta_flyany_frameany,-1.023544e-02,-1.363752e+00,479420
dtheta_flyfemale_frameany,-2.967996e-03,-4.006136e-01,239316
dtheta_flymale_frameany,-1.749209e-02,-1.621500e+00,239710
du_cor_flyany_frameany,6.949866e+00,3.736680e-02,479420
du_cor_flyfemale_frameany,7.421919e+00,1.256381e+00,239316
du_cor_flymale_frameany,6.472237e+00,-1.028615e+00,239710
du_ctr_flyany_frameany,7.356497e+00,9.350990e-03,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.180210e+00,2.595421e+00,2963
du_ctr_flyany_framebodyturn,7.308476e+00,6.072572e+00,5099
du_ctr_flyany_framecrabwalkall,1.112061e+01,-6.844761e-01,21802
du_ctr_flyany_framecrabwalkextreme,7.992053e-01,-2.443481e+00,1552
du_ctr_flyany_framejump,2.985698e+01,-8.955108e-01,525
du_ctr_flyany_framemove,1.098860e+01,-3.197207e-01,314301
du_ctr_flyany_framenearfly,6.666003e+00,4.606988e-01,122927
du_ctr_flyany_framenearwall,8.079106e+00,2.950341e-01,319302
du_ctr_flyany_framenotnearfly_notnearwall,6.258463e+00,5.369985e-01,137086
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.191381e+00,-4.865845e-01,658
du_ctr_flyany_framestop,3.089812e-01,1.732937e+01,165119
du_ctr_flyany_frametouch,3.220502e+00,4.944511e+00,6660
du_ctr_flyany_framewalk,1.575442e+01,-5.827556e-01,188387
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.596862e-02,-5.662750e+00,891
du_ctr_flyfemale_frameany,7.856918e+00,1.201965e+00,239316
du_ctr_flymale_frameany,6.850073e+00,-1.038396e+00,239710
