field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493835e-01,1.038280e+00,479460
a_mm_flyfemale_frameany,6.955861e-01,1.125008e+00,238610
a_mm_flymale_frameany,6.036018e-01,7.270926e-01,240525
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.812381e-01,2.063058e+00,738
absangle2wall_flyany_framebodyturnstart,1.150747e+00,1.376824e+00,2476
absangle2wall_flyany_framecrabwalkall,1.112187e+00,-1.318113e+00,57724
absangle2wall_flyany_framecrabwalkextreme,1.005713e+00,1.009034e+00,896
absangle2wall_flyany_framejump,1.646705e+00,-1.234628e+00,1756
absangle2wall_flyany_framejumpstart,1.679981e+00,-1.042036e+00,633
absangle2wall_flyany_framemove,1.285112e+00,-1.231174e+00,309970
absangle2wall_flyany_framenearwall,1.391380e+00,4.678841e-01,413506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.866670e-01,2.482888e+00,3739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722441e+00,4.924531e-01,169490
absangle2wall_flyany_frametouch,1.450121e+00,5.660702e-01,9831
absangle2wall_flyany_framewalk,1.313155e+00,-2.346566e+00,179567
absangle2wall_flyany_framewinggrooming,1.495621e+00,-2.385477e+00,32805
absangle2wall_flyfemale_framenearwall,1.413570e+00,6.419537e-01,209655
absangle2wall_flymale_framenearwall,1.369248e+00,2.190534e-01,203526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514210e+00,-2.008936e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393281e+00,-1.298552e+00,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422788e+00,-1.900123e-01,2252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568952e+00,4.296411e-01,170360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387739e+00,-2.125015e+00,1706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590708e+00,9.941510e-01,53451
absanglefrom1to2_nose2ell_flyany_frametouch,7.513636e-01,8.383295e-01,9831
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561350e+00,-3.684506e-01,85901
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.314655e-01,-1.180887e+00,4610
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.291972e-01,-1.584390e+00,319
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576866e+00,7.690317e-01,84299
absanglefrom1to2_nose2ell_flymale_frametouch,7.714090e-01,1.482128e+00,5209
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.627283e+00,9.379207e-01,413487
absdangle2wall_flyfemale_framenearwall,1.691505e+00,1.432674e+00,209645
absdangle2wall_flymale_framenearwall,1.564204e+00,3.197822e-01,203517
absdtheta_flyany_frameany,1.531733e+00,1.708089e+00,479440
absdtheta_flyany_framebackup,2.654708e+00,1.562470e+00,2908
absdtheta_flyany_framebodyturn,5.572725e+00,1.376821e-02,6002
absdtheta_flyany_framecrabwalkall,1.681018e+00,-5.086209e-02,57723
absdtheta_flyany_framecrabwalkextreme,1.845366e+00,-2.829622e-02,896
absdtheta_flyany_framemove,2.129562e+00,1.207408e+00,309950
absdtheta_flyany_framenearfly,1.648329e+00,1.716614e+00,170354
absdtheta_flyany_framenearwall,1.619028e+00,9.366830e-01,413487
absdtheta_flyany_framenotnearfly_notnearwall,1.013557e+00,1.998790e+00,60632
absdtheta_flyany_framepivotcenter,7.534743e+00,2.384295e+00,375
absdtheta_flyany_framepivottail,5.408221e+00,1.144824e+00,13936
absdtheta_flyany_framerighting,9.819114e+00,1.302260e+00,577
absdtheta_flyany_framestop,4.323680e-01,5.801904e-01,169490
absdtheta_flyany_frametouch,1.824794e+00,1.789547e+00,9831
absdtheta_flyany_framewalk,1.730360e+00,1.160609e+00,179566
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.559281e-01,-3.389832e-01,32805
absdtheta_flyfemale_frameany,1.606797e+00,2.408743e+00,238600
absdtheta_flymale_frameany,1.457423e+00,7.064395e-01,240515
absdtheta_flymale_framechase,1.698118e+00,-2.697917e-01,319
absdv_cor_flyany_frameany,2.117979e+00,1.747113e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426711e+00,6.648396e-01,2908
absdv_cor_flyany_framebodyturn,3.109942e+00,5.178038e-01,6002
absdv_cor_flyany_framecrabwalkall,6.192363e+00,1.346220e+00,57723
absdv_cor_flyany_framecrabwalkextreme,5.115771e+00,1.088382e+00,896
absdv_cor_flyany_framejump,1.457994e+01,-5.301985e-01,1756
absdv_cor_flyany_framemove,3.192828e+00,1.301270e+00,309950
absdv_cor_flyany_framenearfly,1.984525e+00,1.558867e+00,170354
absdv_cor_flyany_framenearwall,2.318368e+00,1.064730e+00,413487
absdv_cor_flyany_framenotnearfly_notnearwall,9.844743e-01,1.803320e+00,60632
absdv_cor_flyany_framepivotcenter,4.488863e-02,-4.720367e-01,375
absdv_cor_flyany_framepivottail,2.536529e+00,5.707887e-01,13936
absdv_cor_flyany_framerighting,6.289103e+00,8.471641e-01,577
absdv_cor_flyany_framestop,1.508153e-01,6.715315e-01,169490
absdv_cor_flyany_frametouch,2.066036e+00,1.848528e+00,9831
absdv_cor_flyany_framewalk,3.838859e+00,1.556347e+00,179566
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344526e-01,-7.309550e-05,32805
absdv_cor_flyfemale_frameany,2.041312e+00,2.156437e+00,238600
absdv_cor_flymale_frameany,2.195931e+00,1.101043e+00,240515
absdv_cor_flymale_framechase,2.577629e+00,1.431882e+00,319
absphidiff_nose2ell_flyany_framenearfly,1.703974e+00,1.532308e+00,170354
absphidiff_nose2ell_flyany_frametouch,1.616559e+00,1.130731e+00,9831
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715642e+00,1.607623e+00,85897
absphidiff_nose2ell_flyfemale_frametouch,1.591471e+00,-6.223000e-01,4610
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.578858e-01,4.420544e-03,319
absphidiff_nose2ell_flymale_framenearfly,1.692743e+00,1.406406e+00,84297
absphidiff_nose2ell_flymale_frametouch,1.643239e+00,1.655852e+00,5209
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194966e+00,1.845966e+00,479440
abssmoothdtheta_flyfemale_frameany,1.291270e+00,2.669440e+00,238600
abssmoothdtheta_flymale_frameany,1.099584e+00,6.907153e-01,240515
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739819e+00,2.219500e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782131e+00,1.731282e+00,2252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721566e+00,1.594497e+00,170360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.748633e+00,3.351012e+00,1706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596427e+00,6.406349e-01,53451
absthetadiff_nose2ell_flyany_frametouch,1.881918e+00,1.251839e+00,9831
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760231e+00,1.965606e+00,85901
absthetadiff_nose2ell_flyfemale_frametouch,1.867695e+00,1.652125e-01,4610
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.429620e-01,-1.191900e+00,319
absthetadiff_nose2ell_flymale_framenearfly,1.683988e+00,1.197293e+00,84299
absthetadiff_nose2ell_flymale_frametouch,1.897864e+00,1.205258e+00,5209
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.879184e-01,5.791640e-01,309970
absyaw_flyfemale_framemove,5.970118e-01,1.030580e+00,159454
absyaw_flymale_framemove,5.780169e-01,1.954164e-01,150357
accmag_flyany_frameany,1.329272e+02,2.343572e+00,479440
accmag_flyfemale_frameany,1.388231e+02,2.584419e+00,238600
accmag_flymale_frameany,1.271448e+02,1.790514e+00,240515
angle_biggest_wing_flyany_frameany,1.822309e-02,-2.651189e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.151914e-03,-3.939126e+00,238610
angle_biggest_wing_flymale_frameany,3.126604e-02,-8.635934e-01,240525
angle_smallest_wing_flyany_frameany,6.920741e-04,-2.694059e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.352392e-02,-5.196421e+00,238610
angle_smallest_wing_flymale_frameany,1.483304e-02,6.033503e-02,240525
angleonclosestfly_flyany_framenearfly,-3.786215e-01,-1.953430e-01,170360
angleonclosestfly_flyany_framestop_nearfly,-2.926945e-01,1.609220e+00,53451
angleonclosestfly_flyany_frametouch,-3.607037e-01,-4.294769e-01,9831
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.503700e-01,5.511388e-01,85901
angleonclosestfly_flyfemale_frametouch,-3.816466e-01,-2.770158e-01,4610
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.773104e-02,1.516978e+00,319
angleonclosestfly_flymale_framenearfly,-4.056817e-01,-1.817752e+00,84299
angleonclosestfly_flymale_frametouch,-3.433490e-01,-3.008441e-01,5209
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889129e-01,-6.143269e-01,479460
anglesub_flyfemale_frameany,1.918759e-01,9.622162e-03,238610
anglesub_flymale_frameany,1.858083e-01,-8.229763e-01,240525
area_flyany_frameany,1.833122e+00,-2.371864e-01,479460
area_flyfemale_frameany,2.083701e+00,-1.279944e-01,238610
area_flymale_frameany,1.584614e+00,-4.568086e-01,240525
area_inmost_wing_flyany_frameany,8.693389e-01,7.536832e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.763797e-01,5.343482e-02,32805
area_inmost_wing_flyfemale_frameany,9.028838e-01,5.739393e-01,238610
area_inmost_wing_flymale_frameany,8.357811e-01,8.026118e-01,240525
area_outmost_wing_flyany_frameany,9.154956e-01,2.787941e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.255083e-01,-5.220822e-01,32805
area_outmost_wing_flyfemale_frameany,9.580568e-01,3.137374e-02,238610
area_outmost_wing_flymale_frameany,8.730415e-01,5.058969e-01,240525
arena_angle_flyany_frameany,-3.451612e-01,-3.714977e+00,479460
b_mm_flyany_frameany,2.235230e-01,-1.241246e+00,479460
b_mm_flyfemale_frameany,2.383113e-01,-1.136180e+00,238610
b_mm_flymale_frameany,2.088410e-01,-1.317484e+00,240525
boutfreq_flyany_framebackup,1.539232e-03,2.647668e+00,479460
boutfreq_flyany_framebodyturn,5.164143e-03,2.792453e+00,479460
boutfreq_flyany_framecrabwalkall,1.348183e-02,2.115282e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.693906e-04,-1.855419e+00,479460
boutfreq_flyany_framejump,1.320235e-03,2.604197e+00,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,2.208432e+00,479460
boutfreq_flyany_framepivottail,7.798356e-03,1.728394e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-1.124889e+00,479460
boutfreq_flyany_framestop,1.838110e-02,4.640835e+00,479460
boutfreq_flyany_frametouch,4.676094e-03,-2.630095e-01,479460
boutfreq_flyany_framewalk,2.444625e-02,3.283264e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.048894e+00,479460
boutfreq_flyany_framewingflick,1.459976e-04,-6.031240e-01,479460
boutfreq_flyany_framewinggrooming,1.203437e-03,-1.469964e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,240515
boutfreq_flymale_framechase,3.534083e-04,-9.449265e-01,240515
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240515
corfrac_maj_flyany_frameany,-1.285861e-01,-1.486571e+00,479440
corfrac_maj_flyany_framebackup,-2.172359e-01,9.844829e-01,2908
corfrac_maj_flyany_framebodyturn,-7.323354e-01,1.429321e+00,6002
corfrac_maj_flyany_framecrabwalkall,-2.704626e-01,2.038944e+00,57723
corfrac_maj_flyany_framecrabwalkextreme,-6.108800e-01,-1.271479e+00,896
corfrac_maj_flyany_framepivotcenter,-7.337375e-02,1.116769e+00,375
corfrac_maj_flyany_framepivottail,-6.686893e-01,2.376251e+00,13936
corfrac_maj_flyfemale_frameany,-1.540544e-01,-2.271857e+00,238600
corfrac_maj_flymale_frameany,-1.031169e-01,-2.934868e-01,240515
da_flyany_frameany,-2.184795e-05,-2.375417e+00,479440
da_flyfemale_frameany,-3.251769e-05,6.714811e-01,238600
da_flymale_frameany,-2.012128e-05,-1.838438e+00,240515
dangle2wall_flyany_framenearwall,1.854112e-02,-1.310585e+00,413487
dangle2wall_flyfemale_framenearwall,2.262756e-02,-1.827871e+00,209645
dangle2wall_flymale_framenearwall,1.452647e-02,-2.015263e-01,203517
dangle_biggest_wing_flyany_frameany,9.657355e-03,2.628904e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.268532e-02,3.377528e+00,238600
dangle_biggest_wing_flymale_frameany,-3.541664e-03,1.335509e+00,240515
dangle_smallest_wing_flyany_frameany,-9.748971e-03,-2.635565e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.280990e-02,-3.392320e+00,238600
dangle_smallest_wing_flymale_frameany,3.447459e-03,-1.319370e+00,240515
danglesub_flyany_framemove,-1.778967e-02,2.513900e-01,309950
danglesub_flyany_framenearfly,-1.157602e-01,-1.449072e+00,170354
danglesub_flyfemale_framenearfly,-1.216732e-01,-1.841006e+00,85897
danglesub_flymale_framenearfly,-1.095680e-01,-9.150223e-01,84297
darea_flyany_frameany,-9.177931e-05,-2.818100e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.865730e-01,1.462407e+00,2908
darea_flyany_framebodyturn,-9.199598e-02,-1.967521e+00,6002
darea_flyany_framechase,4.771549e-02,4.778568e-01,376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.141968e-02,-1.741546e+00,57723
darea_flyany_framecrabwalkextreme,-1.095975e-01,-2.997203e+00,896
darea_flyany_framejump,-3.335559e-01,-1.690036e+00,1756
darea_flyany_framepivotcenter,2.790424e-01,4.163188e+00,375
darea_flyany_framepivottail,-8.456142e-02,-1.620986e+00,13936
darea_flyany_framerighting,1.733281e-01,2.253945e+00,577
darea_flyany_framestop,-2.215358e-02,-2.210382e+00,169490
darea_flyany_frametouch,-1.353624e-01,-3.713206e+00,9831
darea_flyany_framewalk,3.880077e-02,1.498865e+00,179566
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.301198e-02,-1.563191e+00,32805
darea_flyfemale_frameany,-1.143665e-04,8.485209e-01,238600
darea_flymale_frameany,-1.008820e-04,-2.045418e+00,240515
darea_inmost_wing_flyany_frameany,7.345675e-02,-1.422450e+00,479440
darea_inmost_wing_flyfemale_frameany,7.162626e-02,-1.633216e+00,238600
darea_inmost_wing_flymale_frameany,7.528147e-02,-7.594774e-01,240515
darea_outmost_wing_flyany_frameany,-7.334305e-02,1.423323e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.098068e-02,1.633561e+00,238600
darea_outmost_wing_flymale_frameany,-7.531682e-02,7.845911e-01,240515
db_flyany_frameany,-4.027387e-06,-1.824985e+00,479440
db_flyfemale_frameany,-2.155213e-06,9.037862e-01,238600
db_flymale_frameany,-6.387912e-06,-1.960193e+00,240515
dcenter_flyany_frameany,1.117620e+01,9.838308e-02,479460
dcenter_flyany_framebackupstart,8.386430e+00,-2.394567e-01,738
dcenter_flyany_framebodyturn,1.118787e+01,4.580337e-01,6002
dcenter_flyany_framebodyturnstart,1.105607e+01,4.084349e-01,2476
dcenter_flyany_framecrabwalkallstart,1.150920e+01,8.906178e-01,6463
dcenter_flyany_framecrabwalkextreme,7.452535e+00,-1.515274e+00,896
dcenter_flyany_framecrabwalkextremestart,7.590641e+00,-1.322367e+00,273
dcenter_flyany_framejumpstart,1.191280e+01,7.460179e-01,633
dcenter_flyany_framemove,1.103678e+01,-1.470245e-01,309970
dcenter_flyany_framenearwall,1.037931e+01,-2.290892e-01,413506
dcenter_flyany_framepivotcenter,1.043485e+01,9.517386e-01,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.965764e+00,-2.986634e-01,3739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126580e+01,1.545870e-01,169490
dcenter_flyany_frametouch,3.014398e+00,1.513807e+00,9831
dcenter_flyany_framewalk,1.209538e+01,5.643193e-02,179567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441114e+01,1.409764e+00,32805
dcenter_flyfemale_frameany,1.106656e+01,-3.034118e-01,238610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128920e+01,4.287594e-01,240525
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.192445e-01,-1.951916e+00,309950
ddcenter_flyany_framenearfly,5.353375e-01,1.123531e+00,170354
ddcenter_flyfemale_framenearfly,5.241459e-01,1.279027e+00,85897
ddcenter_flymale_framenearfly,5.457309e-01,9.248523e-01,84297
ddell2nose_flyany_framenearfly,1.502655e+00,1.360669e+00,170354
ddell2nose_flyfemale_framenearfly,1.481277e+00,1.457365e+00,85897
ddell2nose_flymale_framenearfly,1.523653e+00,1.213886e+00,84297
ddist2wall_flyany_framenearwall,2.112245e-02,-1.275603e-01,413487
ddist2wall_flyfemale_framenearwall,2.579101e-02,8.600238e-02,209645
ddist2wall_flymale_framenearwall,1.457556e-02,-6.194703e-01,203517
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.519709e+00,1.379040e+00,170354
ddnose2ell_flyfemale_framenearfly,1.567840e+00,1.636166e+00,85897
ddnose2ell_flymale_framechase,-2.344470e+00,-2.380883e+00,319
ddnose2ell_flymale_framenearfly,1.473614e+00,1.034867e+00,84297
decc_flyany_frameany,5.947693e-06,5.069425e-01,479440
decc_flyfemale_frameany,1.402841e-05,1.062893e-01,238600
decc_flymale_frameany,2.394844e-06,2.882149e-01,240515
dell2nose_flyany_frameany,1.025230e+01,9.567922e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009860e+01,-2.352203e-01,238610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040924e+01,3.771608e-01,240525
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041393e+01,-1.457465e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.763631e+00,-5.096130e-01,738
dist2wall_flyany_framebodyturnstart,7.311574e+00,-8.550036e-01,2476
dist2wall_flyany_framecrabwalkall,6.480883e+00,-1.336647e+00,57724
dist2wall_flyany_framecrabwalkextreme,7.800508e+00,5.166812e-01,896
dist2wall_flyany_framejump,1.808234e+01,-2.862764e-01,1756
dist2wall_flyany_framejumpstart,1.654266e+01,-1.709571e-01,633
dist2wall_flyany_framemove,8.401930e+00,-1.381080e+00,309970
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.216460e+00,-1.067928e+00,3739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386620e+01,-1.107948e+00,169490
dist2wall_flyany_frametouch,8.252491e+00,-1.050189e+00,9831
dist2wall_flyany_framewalk,8.200292e+00,-1.416562e+00,179567
dist2wall_flyany_framewinggrooming,1.963559e+01,-2.323564e-01,32805
dist2wall_flyfemale_frameany,1.033861e+01,-2.214229e+00,238610
dist2wall_flymale_frameany,1.048802e+01,-5.271344e-01,240525
dmax_wing_angle_flyany_frameany,2.117232e-02,2.686804e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.657005e-02,3.591105e+00,238600
dmax_wing_angle_flymale_frameany,1.553088e-02,8.917610e-01,240515
dmax_wing_area_flyany_frameany,-3.606291e-01,-1.075852e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.891307e-01,-1.391902e+00,238600
dmax_wing_area_flymale_frameany,-3.323796e-01,-3.934044e-01,240515
dmin_wing_angle_flyany_frameany,-2.126394e-02,-2.698407e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.669463e-02,-3.642128e+00,238600
dmin_wing_angle_flymale_frameany,-1.562508e-02,-8.714512e-01,240515
dmin_wing_area_flyany_frameany,3.607428e-01,1.076353e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.897763e-01,1.385722e+00,238600
dmin_wing_area_flymale_frameany,3.323443e-01,4.036723e-01,240515
dnose2ell_angle_30tomin30_flyany_frameany,1.079805e+01,4.115351e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070239e+01,-3.999587e-01,238610
dnose2ell_angle_30tomin30_flymale_frameany,1.089754e+01,4.056189e-01,240525
dnose2ell_angle_min20to20_flyany_frameany,3.975770e+01,-5.645188e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.725859e+01,-1.018778e+00,238610
dnose2ell_angle_min20to20_flymale_frameany,4.225782e+01,4.305115e-02,240525
dnose2ell_angle_min30to30_flyany_frameany,3.198481e+01,-6.263856e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.008764e+01,-1.157922e+00,238610
dnose2ell_angle_min30to30_flymale_frameany,3.388253e+01,5.775422e-02,240525
dnose2ell_flyany_frameany,1.024385e+01,8.658134e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.470949e+00,-3.913760e-01,738
dnose2ell_flyany_framebodyturn,1.026001e+01,4.280655e-01,6002
dnose2ell_flyany_framebodyturnstart,1.012964e+01,3.643623e-01,2476
dnose2ell_flyany_framecrabwalkallstart,1.055948e+01,8.418476e-01,6463
dnose2ell_flyany_framecrabwalkextreme,6.401887e+00,-1.440995e+00,896
dnose2ell_flyany_framecrabwalkextremestart,6.504159e+00,-1.246148e+00,273
dnose2ell_flyany_framejumpstart,1.110922e+01,6.486214e-01,633
dnose2ell_flyany_framenearwall,9.427918e+00,-1.715858e-01,413506
dnose2ell_flyany_framepivotcenter,9.738336e+00,1.027369e+00,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.012795e+00,-4.451941e-01,3739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035787e+01,1.736660e-01,169490
dnose2ell_flyany_frametouch,1.210189e+00,2.825905e+00,9831
dnose2ell_flyany_framewalk,1.116532e+01,2.627565e-02,179567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340737e+01,1.175463e+00,32805
dnose2ell_flyfemale_frameany,1.010872e+01,-4.025309e-01,238610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038188e+01,4.791916e-01,240525
dnose2ell_flymale_framechase,2.264748e+00,1.046522e+00,319
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115178e+01,8.711621e-02,479460
dnose2tail_flyany_framemove,1.101807e+01,-1.410565e-01,309970
dnose2tail_flyfemale_frameany,1.099565e+01,-4.487264e-01,238610
dnose2tail_flymale_frameany,1.131050e+01,5.095519e-01,240525
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.834869e+00,479440
dnwingsdetected_flyfemale_frameany,-1.488983e-20,-1.254970e+00,238600
dnwingsdetected_flymale_frameany,-2.521668e-04,5.069305e-01,240515
dphi_flyany_framemove,-3.120879e-02,-9.463555e-01,309950
dphi_flyfemale_framemove,-1.160900e-01,-2.238258e+00,159444
dphi_flymale_framemove,5.295180e-02,8.642854e-01,150347
dtheta_flyany_frameany,-1.802316e-02,-2.266701e+00,479440
dtheta_flyfemale_frameany,-2.545659e-02,-2.475456e+00,238600
dtheta_flymale_frameany,-1.005267e-02,-9.239339e-01,240515
du_cor_flyany_frameany,6.768327e+00,6.548383e-01,479440
du_cor_flyfemale_frameany,6.976146e+00,1.370547e+00,238600
du_cor_flymale_frameany,6.570747e+00,-5.191131e-02,240515
du_ctr_flyany_frameany,7.189191e+00,6.838794e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.466389e+00,-2.057607e+00,2908
du_ctr_flyany_framebodyturn,6.102615e+00,2.163872e+00,6002
du_ctr_flyany_framecrabwalkall,1.243380e+01,1.250071e+00,57723
du_ctr_flyany_framecrabwalkextreme,1.038291e+00,-6.705962e-01,896
du_ctr_flyany_framejump,3.637484e+01,1.500501e+00,1756
du_ctr_flyany_framemove,1.104747e+01,-2.326648e-02,309950
du_ctr_flyany_framenearfly,6.345559e+00,6.288243e-01,170354
du_ctr_flyany_framenearwall,7.567151e+00,1.541757e-01,413487
du_ctr_flyany_framenotnearfly_notnearwall,5.894510e+00,1.265666e+00,60632
du_ctr_flyany_framepivotcenter,1.293641e-01,-1.671071e+00,375
du_ctr_flyany_framerighting,4.173491e+00,-1.811936e+00,577
du_ctr_flyany_framestop,1.374181e-01,2.302908e+00,169490
du_ctr_flyany_frametouch,2.017161e+00,-1.584587e+00,9831
du_ctr_flyany_framewalk,1.616023e+01,-1.709124e-01,179566
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
