field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484265e-01,9.304876e-01,455487
a_mm_flyfemale_frameany,6.870319e-01,4.531272e-01,229168
a_mm_flymale_frameany,6.093186e-01,1.219363e+00,226243
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.505333e+00,1.854955e+01,2930
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332160e+00,2.482732e+00,29433
absangle2wall_flyany_framenearwall,1.343789e+00,-1.308071e+00,113701
absangle2wall_flyany_framepivotcenterstart,1.566396e+00,-1.408274e+00,211
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.472009e+00,-3.593549e+00,256
absangle2wall_flyany_framestop,1.455766e+00,-4.576978e+00,426020
absangle2wall_flyany_frametouch,1.202440e+00,-6.361594e+00,3910
absangle2wall_flyany_framewalk,1.301774e+00,-2.221476e+00,9415
absangle2wall_flyany_framewinggrooming,1.330954e+00,-3.532298e+00,732
absangle2wall_flyfemale_framenearwall,1.621756e+00,8.026720e+00,50051
absangle2wall_flymale_framenearwall,1.145859e+00,-7.508410e+00,63605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770219e+00,6.865414e+00,305
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.833792e+00,1.032950e+01,153065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.835686e+00,5.322427e+00,143361
absanglefrom1to2_nose2ell_flyany_frametouch,1.058370e+00,1.135191e+01,3910
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.997550e+00,6.353940e+00,62685
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.166557e+00,1.708445e+01,2233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655014e+00,1.907518e+00,90349
absanglefrom1to2_nose2ell_flymale_frametouch,9.622014e-01,5.259810e+00,1646
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.822301e-01,-8.048754e+00,113699
absdangle2wall_flyfemale_framenearwall,5.060926e-01,-9.035452e+00,50050
absdangle2wall_flymale_framenearwall,8.417572e-01,-6.087047e+00,63604
absdtheta_flyany_frameany,3.684367e-01,-1.003404e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.305217e-01,-1.345018e+01,2930
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.181784e+00,1.517519e+00,29445
absdtheta_flyany_framenearfly,4.095812e-01,-9.311878e+00,153058
absdtheta_flyany_framenearwall,6.842495e-01,-8.033434e+00,113699
absdtheta_flyany_framenotnearfly_notnearwall,3.584206e-01,-4.248783e+00,209503
absdtheta_flyany_framepivotcenter,5.684254e+00,-1.167700e+00,636
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,4.720479e+00,-8.567449e+00,3248
absdtheta_flyany_framestop,2.350623e-01,-8.154178e+00,426020
absdtheta_flyany_frametouch,9.437822e-01,-7.807299e+00,3910
absdtheta_flyany_framewalk,1.201793e+00,-4.847721e+00,9415
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.471909e+00,3.381974e+01,732
absdtheta_flyfemale_frameany,2.238480e-01,-1.015028e+01,229160
absdtheta_flymale_frameany,5.144111e-01,-8.498360e+00,226232
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.829758e-01,-9.468118e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.497856e-01,-1.528231e+01,2930
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.169778e+00,-9.973253e+00,29445
absdv_cor_flyany_framenearfly,1.813376e-01,-8.836030e+00,153058
absdv_cor_flyany_framenearwall,6.178465e-01,-8.078940e+00,113699
absdv_cor_flyany_framenotnearfly_notnearwall,1.497926e-01,-3.406720e+00,209503
absdv_cor_flyany_framepivotcenter,6.139259e-02,-1.229091e-02,636
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.256343e+00,-6.867635e+00,3248
absdv_cor_flyany_framestop,9.920899e-02,-3.914505e+00,426020
absdv_cor_flyany_frametouch,4.261713e-01,-9.698058e+00,3910
absdv_cor_flyany_framewalk,1.270570e+00,-1.124821e+01,9415
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.654441e-01,9.465114e+01,732
absdv_cor_flyfemale_frameany,1.253622e-01,-8.298671e+00,229160
absdv_cor_flymale_frameany,2.409606e-01,-9.274579e+00,226232
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.157961e+00,-1.066304e+01,153058
absphidiff_nose2ell_flyany_frametouch,1.300496e+00,-8.805530e+00,3910
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.153496e+00,-1.169451e+01,62682
absphidiff_nose2ell_flyfemale_frametouch,1.230999e+00,-1.405100e+01,2233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.162066e+00,-9.491230e+00,90345
absphidiff_nose2ell_flymale_frametouch,1.379227e+00,-3.371095e+00,1646
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.993523e-01,-1.024242e+01,455468
abssmoothdtheta_flyfemale_frameany,1.004762e-01,-1.039921e+01,229160
abssmoothdtheta_flymale_frameany,2.993152e-01,-8.606012e+00,226232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662267e+00,2.270264e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.774216e+00,3.001200e+00,153065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.780182e+00,4.560318e+00,143361
absthetadiff_nose2ell_flyany_frametouch,1.432609e+00,-4.721311e+00,3910
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.862328e+00,4.401958e+00,62685
absthetadiff_nose2ell_flyfemale_frametouch,1.349965e+00,-9.393400e+00,2233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.707747e+00,1.959738e+00,90349
absthetadiff_nose2ell_flymale_frametouch,1.511707e+00,-1.443685e+00,1646
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.648394e-01,9.279440e+00,29433
absyaw_flyfemale_framemove,8.195323e-01,8.223336e+00,5313
absyaw_flymale_framemove,9.121678e-01,8.557335e+00,24081
accmag_flyany_frameany,2.541924e+01,-8.665484e+00,455468
accmag_flyfemale_frameany,1.850704e+01,-8.209379e+00,229160
accmag_flymale_frameany,3.237972e+01,-8.219267e+00,226232
angle_biggest_wing_flyany_frameany,1.045505e-01,7.375766e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.834878e-02,6.281417e+00,229168
angle_biggest_wing_flymale_frameany,1.107620e-01,6.093397e+00,226243
angle_smallest_wing_flyany_frameany,4.810881e-02,7.730237e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.044663e-02,5.979489e+00,229168
angle_smallest_wing_flymale_frameany,5.587529e-02,6.427349e+00,226243
angleonclosestfly_flyany_framenearfly,-3.897079e-01,-8.526169e-01,153065
angleonclosestfly_flyany_framestop_nearfly,-3.817009e-01,-6.876690e-01,143361
angleonclosestfly_flyany_frametouch,-4.548084e-01,-3.620406e+00,3910
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.990629e-01,-1.554593e+00,62685
angleonclosestfly_flyfemale_frametouch,-2.238219e-01,2.227486e+00,2233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.839078e-01,1.693347e+00,90349
angleonclosestfly_flymale_frametouch,-6.002220e-01,-5.297364e+00,1646
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.692998e-01,-2.158705e+00,455487
anglesub_flyfemale_frameany,1.675002e-01,-2.321124e+00,229168
anglesub_flymale_frameany,1.708425e-01,-1.541197e+00,226243
area_flyany_frameany,1.771224e+00,-1.669415e+00,455487
area_flyfemale_frameany,1.968163e+00,-2.069694e+00,229168
area_flymale_frameany,1.571727e+00,-1.108284e+00,226243
area_inmost_wing_flyany_frameany,6.637463e-01,-5.694144e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.247480e-01,-8.831742e+00,732
area_inmost_wing_flyfemale_frameany,7.323721e-01,-4.151432e+00,229168
area_inmost_wing_flymale_frameany,5.943286e-01,-6.601474e+00,226243
area_outmost_wing_flyany_frameany,7.998903e-01,-3.399247e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.322746e-01,-3.523937e+00,732
area_outmost_wing_flyfemale_frameany,9.045143e-01,-1.610842e+00,229168
area_outmost_wing_flymale_frameany,6.940447e-01,-5.112998e+00,226243
arena_angle_flyany_frameany,5.479322e-01,5.798426e+00,455487
b_mm_flyany_frameany,2.167763e-01,-3.484334e+00,455487
b_mm_flyfemale_frameany,2.279175e-01,-3.990176e+00,229168
b_mm_flymale_frameany,2.054902e-01,-2.692554e+00,226243
boutfreq_flyany_framebackup,8.781809e-06,-7.206455e+00,455487
boutfreq_flyany_framebodyturn,1.602680e-04,-7.779439e+00,455487
boutfreq_flyany_framecrabwalkall,1.960539e-03,-9.169585e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.586357e-06,-4.893775e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-2.834612e+00,455487
boutfreq_flyany_framepivotcenter,4.654359e-04,3.321283e+00,455487
boutfreq_flyany_framepivottail,3.293179e-05,-9.649181e+00,455487
boutfreq_flyany_framerighting,5.642313e-04,4.196462e+00,455487
boutfreq_flyany_framestop,5.809167e-03,-7.515016e+00,455487
boutfreq_flyany_frametouch,4.566541e-04,-5.446937e+00,455487
boutfreq_flyany_framewalk,1.539012e-03,-1.116081e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.065004e+00,455487
boutfreq_flyany_framewingflick,6.586357e-06,-9.569201e-01,455487
boutfreq_flyany_framewinggrooming,1.778316e-04,-5.896492e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,226232
boutfreq_flymale_framechase,0.000000e+00,-1.382936e+00,226232
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,226232
corfrac_maj_flyany_frameany,1.366216e-02,7.039911e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.817543e-02,2.169990e+01,2930
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.191872e-02,7.286224e+00,636
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.471114e-02,6.948301e+00,229160
corfrac_maj_flymale_frameany,2.405614e-03,6.052930e+00,226232
da_flyany_frameany,5.017062e-06,2.066592e+00,455468
da_flyfemale_frameany,-2.298195e-05,9.955521e-01,229160
da_flymale_frameany,5.193622e-05,4.316863e-01,226232
dangle2wall_flyany_framenearwall,6.326358e-02,4.832165e+00,113699
dangle2wall_flyfemale_framenearwall,7.513270e-02,3.925303e+00,50050
dangle2wall_flymale_framenearwall,5.432642e-02,5.090043e+00,63604
dangle_biggest_wing_flyany_frameany,5.122529e-02,5.871797e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.430779e-02,8.521294e+00,229160
dangle_biggest_wing_flymale_frameany,1.982507e-02,2.328437e+00,226232
dangle_smallest_wing_flyany_frameany,-5.121226e-02,-5.867661e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.410077e-02,-8.491337e+00,229160
dangle_smallest_wing_flymale_frameany,-2.000853e-02,-2.313296e+00,226232
danglesub_flyany_framemove,-8.119949e-02,-2.135583e+01,29417
danglesub_flyany_framenearfly,-1.045360e-02,5.984359e+00,153058
danglesub_flyfemale_framenearfly,-8.718980e-03,5.796162e+00,62682
danglesub_flymale_framenearfly,-1.043286e-02,5.737183e+00,90345
darea_flyany_frameany,-3.744279e-05,-3.050969e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.717793e-02,-6.428162e-01,2930
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.347321e-01,-3.956465e+00,636
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-5.383759e-02,-7.292616e-01,3248
darea_flyany_framestop,5.399250e-04,4.556150e+00,426020
darea_flyany_frametouch,-9.523473e-03,5.400049e+00,3910
darea_flyany_framewalk,2.678410e-02,-8.003061e-01,9415
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.995661e-01,-9.623677e+01,732
darea_flyfemale_frameany,-2.087289e-04,4.149686e-01,229160
darea_flymale_frameany,2.275668e-04,-3.424055e-02,226232
darea_inmost_wing_flyany_frameany,-4.340875e-02,-7.637418e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.927564e-02,-8.218189e+00,229160
darea_inmost_wing_flymale_frameany,-1.741285e-02,-4.732700e+00,226232
darea_outmost_wing_flyany_frameany,4.292400e-02,7.603505e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.956702e-02,8.243582e+00,229160
darea_outmost_wing_flymale_frameany,1.610299e-02,4.696067e+00,226232
db_flyany_frameany,-6.130776e-06,-2.549493e+00,455468
db_flyfemale_frameany,-1.733658e-05,-3.483617e-01,229160
db_flymale_frameany,1.037877e-05,-4.789716e-01,226232
dcenter_flyany_frameany,1.130088e+01,8.958425e-03,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.111656e+01,-9.253199e-01,893
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008254e+01,-3.590972e+00,29433
dcenter_flyany_framenearwall,1.135287e+01,2.839692e+00,113701
dcenter_flyany_framepivotcenter,9.113022e+00,-7.001456e-01,636
dcenter_flyany_framepivotcenterstart,9.074859e+00,-9.199999e-01,211
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,7.984432e+00,-2.911345e+00,256
dcenter_flyany_framestop,1.129717e+01,-1.140669e-01,426020
dcenter_flyany_frametouch,2.465969e+00,-1.315683e+01,3910
dcenter_flyany_framewalk,9.183975e+00,-8.740350e+00,9415
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.004535e+01,-4.998198e+00,732
dcenter_flyfemale_frameany,1.391591e+01,7.773872e+00,229168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.652062e+00,-6.677396e+00,226243
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.026373e-03,-6.543766e+00,29417
ddcenter_flyany_framenearfly,5.414719e-02,-4.496219e+00,153058
ddcenter_flyfemale_framenearfly,6.982456e-02,-4.024603e+00,62682
ddcenter_flymale_framenearfly,4.012360e-02,-4.763482e+00,90345
ddell2nose_flyany_framenearfly,1.866256e-01,-5.144426e+00,153058
ddell2nose_flyfemale_framenearfly,2.437996e-01,-4.464140e+00,62682
ddell2nose_flymale_framenearfly,1.184384e-01,-5.776635e+00,90345
ddist2wall_flyany_framenearwall,3.226912e-02,3.737937e+00,113699
ddist2wall_flyfemale_framenearwall,4.955686e-02,5.949483e+00,50050
ddist2wall_flymale_framenearwall,2.491908e-02,1.997464e+00,63604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.096655e-01,-5.667018e+00,153058
ddnose2ell_flyfemale_framenearfly,1.022442e-01,-5.380604e+00,62682
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.078278e-01,-5.635871e+00,90345
decc_flyany_frameany,-1.012415e-05,-2.804604e+00,455468
decc_flyfemale_frameany,-1.386116e-05,-1.694632e+00,229160
decc_flymale_frameany,-7.805135e-06,-8.019468e-01,226232
dell2nose_flyany_frameany,1.064288e+01,7.223599e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.327921e+01,8.534153e+00,229168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.972970e+00,-6.288085e+00,226243
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.164212e+01,1.078960e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.115444e+01,4.189646e+01,2930
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.917181e+01,1.743795e+01,29433
dist2wall_flyany_framepivotcenterstart,1.869672e+01,1.346970e+00,211
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,1.972645e+01,4.717654e+00,256
dist2wall_flyany_framestop,2.181097e+01,4.915178e+00,426020
dist2wall_flyany_frametouch,1.720421e+01,1.361679e+01,3910
dist2wall_flyany_framewalk,1.474725e+01,8.429046e+00,9415
dist2wall_flyany_framewinggrooming,2.052664e+01,3.188845e-01,732
dist2wall_flyfemale_frameany,2.107351e+01,9.012889e+00,229168
dist2wall_flymale_frameany,2.222061e+01,1.108494e+01,226243
dmax_wing_angle_flyany_frameany,3.357924e-02,4.481272e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.069306e-03,1.490984e-01,229160
dmax_wing_angle_flymale_frameany,6.407886e-02,5.426604e+00,226232
dmax_wing_area_flyany_frameany,-3.259972e-01,-6.126148e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.432810e-01,-7.807033e-01,229160
dmax_wing_area_flymale_frameany,-3.083327e-01,-2.355542e-01,226232
dmin_wing_angle_flyany_frameany,-3.356620e-02,-4.472938e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.862284e-03,-1.530605e-01,229160
dmin_wing_angle_flymale_frameany,-6.426232e-02,-5.408405e+00,226232
dmin_wing_area_flyany_frameany,3.255125e-01,5.978258e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.435723e-01,7.705354e-01,229160
dmin_wing_area_flymale_frameany,3.070229e-01,2.187524e-01,226232
dnose2ell_angle_30tomin30_flyany_frameany,1.085980e+01,-2.033651e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.338221e+01,7.039979e+00,229168
dnose2ell_angle_30tomin30_flymale_frameany,8.304960e+00,-6.259372e+00,226243
dnose2ell_angle_min20to20_flyany_frameany,6.700457e+01,1.769502e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,7.925740e+01,2.425313e+01,229168
dnose2ell_angle_min20to20_flymale_frameany,5.458827e+01,5.543829e+00,226243
dnose2ell_angle_min30to30_flyany_frameany,5.300005e+01,1.727136e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,6.142493e+01,2.308090e+01,229168
dnose2ell_angle_min30to30_flymale_frameany,4.446290e+01,6.221693e+00,226243
dnose2ell_flyany_frameany,1.062529e+01,6.597576e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.052464e+01,-1.517424e-01,893
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.081215e+01,4.088685e+00,113701
dnose2ell_flyany_framepivotcenter,8.255412e+00,-7.292527e-01,636
dnose2ell_flyany_framepivotcenterstart,8.133863e+00,-1.013626e+00,211
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,7.323763e+00,-2.703752e+00,256
dnose2ell_flyany_framestop,1.062077e+01,3.318928e-01,426020
dnose2ell_flyany_frametouch,8.452466e-01,-7.840266e+00,3910
dnose2ell_flyany_framewalk,8.313963e+00,-8.501037e+00,9415
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.442252e+00,-4.626827e+00,732
dnose2ell_flyfemale_frameany,1.322089e+01,8.310739e+00,229168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.996275e+00,-5.838657e+00,226243
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137211e+01,2.343044e-01,455487
dnose2tail_flyany_framemove,1.035293e+01,-2.702623e+00,29433
dnose2tail_flyfemale_frameany,1.390167e+01,7.755717e+00,229168
dnose2tail_flymale_frameany,8.809533e+00,-5.990373e+00,226243
dnwingsdetected_flyany_frameany,-1.331691e-04,-1.455115e+00,455468
dnwingsdetected_flyfemale_frameany,5.293618e-04,7.050736e-01,229160
dnwingsdetected_flymale_frameany,-8.043196e-04,-1.394481e+00,226232
dphi_flyany_framemove,1.067763e+00,2.653154e+01,29417
dphi_flyfemale_framemove,1.350052e+00,2.456638e+01,5306
dphi_flymale_framemove,6.752474e-01,1.303203e+01,24072
dtheta_flyany_frameany,7.433111e-03,1.186702e+00,455468
dtheta_flyfemale_frameany,3.401550e-03,4.711419e-01,229160
dtheta_flymale_frameany,1.147292e-02,1.298267e+00,226232
du_cor_flyany_frameany,3.221975e-01,-7.663309e+00,455468
du_cor_flyfemale_frameany,1.187692e-01,-7.324228e+00,229160
du_cor_flymale_frameany,5.281879e-01,-6.922411e+00,226232
du_ctr_flyany_frameany,3.715113e-01,-7.786093e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.432868e+00,-1.233418e+01,2930
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.468453e+00,-8.957122e+00,29445
du_ctr_flyany_framenearfly,3.011071e-01,-7.782713e+00,153058
du_ctr_flyany_framenearwall,1.933265e+00,-6.381778e+00,113699
du_ctr_flyany_framenotnearfly_notnearwall,1.745632e-01,-3.344922e+00,209503
du_ctr_flyany_framepivotcenter,9.940133e-01,2.845971e+00,636
du_ctr_flyany_framerighting,9.848029e-01,-5.857043e+00,3248
du_ctr_flyany_framestop,2.599083e-02,-5.938362e+00,426020
du_ctr_flyany_frametouch,6.782035e-01,-6.575187e+00,3910
du_ctr_flyany_framewalk,8.332530e+00,-7.588793e+00,9415
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.771464e-01,2.529880e+01,732
du_ctr_flyfemale_frameany,1.367638e-01,-7.465770e+00,229160
du_ctr_flymale_frameany,6.091677e-01,-6.987773e+00,226232
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.705361e-01,-7.786889e+00,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.351314e-01,-7.467052e+00,229160
du_tail_flymale_frameany,6.089678e-01,-6.988047e+00,226232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.038130e-01,-1.109211e+01,2930
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.616955e-01,-7.890044e+00,29433
