field,value,zscore,nflyframes
a_mm_flyany_frameany,6.087309e-01,-3.891264e+00,455487
a_mm_flyfemale_frameany,6.550295e-01,-3.056024e+00,212226
a_mm_flymale_frameany,5.682630e-01,-3.805472e+00,242549
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.128054e-01,-4.434630e+00,409
absangle2wall_flyany_framebodyturnstart,9.293650e-01,-5.698042e+00,775
absangle2wall_flyany_framecrabwalkall,9.322497e-01,-1.079241e+01,35074
absangle2wall_flyany_framecrabwalkextreme,6.987532e-01,-4.637258e+00,1992
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.081476e+00,-1.333379e+01,189192
absangle2wall_flyany_framenearwall,1.195254e+00,-7.370141e+00,422635
absangle2wall_flyany_framepivotcenterstart,1.337505e+00,-4.304408e+00,299
absangle2wall_flyany_framepivottailstart,6.367974e-01,-9.875211e+00,2212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.335372e+00,-6.985565e+00,266295
absangle2wall_flyany_frametouch,1.113929e+00,-9.119974e+00,11191
absangle2wall_flyany_framewalk,1.229780e+00,-6.487637e+00,56087
absangle2wall_flyany_framewinggrooming,1.619214e+00,1.263676e+00,18315
absangle2wall_flyfemale_framenearwall,1.179730e+00,-7.798198e+00,197128
absangle2wall_flymale_framenearwall,1.206898e+00,-6.013463e+00,224827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741687e+00,8.678105e-01,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570390e+00,1.320882e+00,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737594e+00,6.093934e+00,1606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.783153e+00,8.846630e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.725585e+00,5.597075e+00,185582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557999e+00,1.783941e+00,1023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.738943e+00,3.268761e+00,103870
absanglefrom1to2_nose2ell_flyany_frametouch,9.383398e-01,6.908852e+00,11191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582899e+00,-2.426698e-01,89500
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.844044e-01,5.052995e+00,5299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.851199e+00,4.908670e+00,95852
absanglefrom1to2_nose2ell_flymale_frametouch,9.823795e-01,5.386208e+00,5874
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.182102e+00,-1.618748e+00,422618
absdangle2wall_flyfemale_framenearwall,1.302182e+00,5.285309e-02,197119
absdangle2wall_flymale_framenearwall,1.077647e+00,-2.914626e+00,224819
absdtheta_flyany_frameany,1.153946e+00,-7.037372e-01,455468
absdtheta_flyany_framebackup,2.305656e+00,-9.017210e-01,1656
absdtheta_flyany_framebodyturn,5.196937e+00,-1.263120e+00,1907
absdtheta_flyany_framecrabwalkall,1.592721e+00,-9.421614e-01,35072
absdtheta_flyany_framecrabwalkextreme,1.819834e+00,-5.776620e-03,1992
absdtheta_flyany_framemove,2.018206e+00,4.480944e-01,189173
absdtheta_flyany_framenearfly,1.221287e+00,-3.875512e-01,185575
absdtheta_flyany_framenearwall,1.183827e+00,-1.548488e+00,422618
absdtheta_flyany_framenotnearfly_notnearwall,1.004267e+00,2.576789e+00,31708
absdtheta_flyany_framepivotcenter,6.475922e+00,7.381240e-01,979
absdtheta_flyany_framepivottail,4.940933e+00,-5.422524e-01,8394
absdtheta_flyany_framerighting,6.036913e+00,-6.542369e+00,887
absdtheta_flyany_framestop,5.166767e-01,6.180551e+00,266295
absdtheta_flyany_frametouch,1.501037e+00,-6.708502e-01,11191
absdtheta_flyany_framewalk,1.531931e+00,-7.632873e-01,56087
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.033450e-01,2.415444e+00,18315
absdtheta_flyfemale_frameany,1.279669e+00,1.030133e+00,212217
absdtheta_flymale_frameany,1.044156e+00,-2.329136e+00,242539
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.692134e-01,-3.817268e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.230111e+00,-1.356092e+00,1656
absdv_cor_flyany_framebodyturn,2.509482e+00,-1.864586e+00,1907
absdv_cor_flyany_framecrabwalkall,4.487784e+00,-3.431530e+00,35072
absdv_cor_flyany_framecrabwalkextreme,4.808850e+00,4.786580e-01,1992
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.094836e+00,-4.275154e+00,189173
absdv_cor_flyany_framenearfly,9.087414e-01,-3.286002e+00,185575
absdv_cor_flyany_framenearwall,9.995293e-01,-4.753873e+00,422618
absdv_cor_flyany_framenotnearfly_notnearwall,1.026961e+00,2.726952e+00,31708
absdv_cor_flyany_framepivotcenter,1.975105e-02,-3.178022e-01,979
absdv_cor_flyany_framepivottail,2.003614e+00,-1.902110e+00,8394
absdv_cor_flyany_framerighting,4.651173e+00,-2.568323e+00,887
absdv_cor_flyany_framestop,1.596075e-01,2.624161e+00,266295
absdv_cor_flyany_frametouch,1.125148e+00,-3.668715e+00,11191
absdv_cor_flyany_framewalk,2.877446e+00,-2.765543e+00,56087
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321671e-01,4.088127e-01,18315
absdv_cor_flyfemale_frameany,1.114517e+00,-1.720623e+00,212217
absdv_cor_flymale_frameany,8.432664e-01,-5.210180e+00,242539
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.545943e+00,-1.567562e+00,185575
absphidiff_nose2ell_flyany_frametouch,1.575023e+00,-5.571941e-01,11191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555080e+00,-1.504607e+00,89495
absphidiff_nose2ell_flyfemale_frametouch,1.599470e+00,-8.881557e-02,5299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538026e+00,-1.559679e+00,95850
absphidiff_nose2ell_flymale_frametouch,1.554878e+00,-5.813374e-01,5874
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.075829e-01,-1.664502e+00,455468
abssmoothdtheta_flyfemale_frameany,9.644695e-01,4.899815e-01,212217
abssmoothdtheta_flymale_frameany,6.708635e-01,-3.502232e+00,242539
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.177840e+00,-6.439094e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303418e+00,-6.920556e+00,1606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.202241e+00,-6.842142e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.370244e+00,-4.119947e+00,185582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.203129e+00,-9.382192e+00,1023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.394233e+00,-2.949013e+00,103870
absthetadiff_nose2ell_flyany_frametouch,1.448497e+00,-4.683489e+00,11191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.404430e+00,-3.941749e+00,89500
absthetadiff_nose2ell_flyfemale_frametouch,1.441261e+00,-6.860921e+00,5299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.341473e+00,-4.048489e+00,95852
absthetadiff_nose2ell_flymale_frametouch,1.457732e+00,-2.311524e+00,5874
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.373832e-01,7.988178e+00,189192
absyaw_flyfemale_framemove,8.834181e-01,1.079427e+01,106852
absyaw_flymale_framemove,7.966672e-01,5.099271e+00,82130
accmag_flyany_frameany,7.066670e+01,-2.545430e+00,455468
accmag_flyfemale_frameany,8.030053e+01,-1.100556e+00,212217
accmag_flymale_frameany,6.225108e+01,-3.823319e+00,242539
angle_biggest_wing_flyany_frameany,3.317456e-02,-8.783928e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.519516e-02,-2.899575e+00,212226
angle_biggest_wing_flymale_frameany,4.843660e-02,7.324165e-01,242549
angle_smallest_wing_flyany_frameany,1.587076e-02,3.624888e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.097741e-03,-2.955108e+00,212226
angle_smallest_wing_flymale_frameany,3.047378e-02,2.320034e+00,242549
angleonclosestfly_flyany_framenearfly,-4.110343e-01,-2.380892e+00,185582
angleonclosestfly_flyany_framestop_nearfly,-4.909529e-01,-3.660243e+00,103870
angleonclosestfly_flyany_frametouch,-3.223621e-01,2.087851e-01,11191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.030181e-01,-1.067971e+00,89500
angleonclosestfly_flyfemale_frametouch,-3.118070e-01,4.490073e-01,5299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.195605e-01,-3.300468e+00,95852
angleonclosestfly_flymale_frametouch,-3.277032e-01,-1.025699e-01,5874
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.799253e-01,-1.507107e+00,455487
anglesub_flyfemale_frameany,1.943358e-01,-3.157227e-01,212226
anglesub_flymale_frameany,1.673895e-01,-1.713928e+00,242549
area_flyany_frameany,1.704344e+00,-2.834319e+00,455487
area_flyfemale_frameany,1.938514e+00,-2.567573e+00,212226
area_flymale_frameany,1.499319e+00,-2.343604e+00,242549
area_inmost_wing_flyany_frameany,9.302042e-01,2.275510e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.499836e-01,3.179973e+00,18315
area_inmost_wing_flyfemale_frameany,9.652136e-01,1.523599e+00,212226
area_inmost_wing_flymale_frameany,9.008054e-01,2.897808e+00,242549
area_outmost_wing_flyany_frameany,9.821877e-01,2.202984e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.505904e-01,1.169302e+00,18315
area_outmost_wing_flyfemale_frameany,1.019222e+00,1.169036e+00,212226
area_outmost_wing_flymale_frameany,9.506517e-01,3.218004e+00,242549
arena_angle_flyany_frameany,-1.772819e-02,-1.095260e-01,455487
b_mm_flyany_frameany,2.217733e-01,-1.709782e+00,455487
b_mm_flyfemale_frameany,2.354060e-01,-1.992222e+00,212226
b_mm_flymale_frameany,2.098067e-01,-7.984965e-01,242549
boutfreq_flyany_framebackup,9.045264e-04,-2.115230e+00,455487
boutfreq_flyany_framebodyturn,1.701476e-03,-4.388830e+00,455487
boutfreq_flyany_framecrabwalkall,8.792787e-03,-2.176700e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.110899e-03,2.957926e+00,455487
boutfreq_flyany_framejump,7.244993e-05,-2.665611e+00,455487
boutfreq_flyany_framepivotcenter,6.564402e-04,5.381306e+00,455487
boutfreq_flyany_framepivottail,4.858536e-03,-2.855887e+00,455487
boutfreq_flyany_framerighting,2.480861e-04,1.953994e+00,455487
boutfreq_flyany_framestop,1.719039e-02,3.114975e+00,455487
boutfreq_flyany_frametouch,3.273419e-03,-8.521424e-01,455487
boutfreq_flyany_framewalk,1.230112e-02,-3.833856e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,3.560191e-03,455487
boutfreq_flyany_framewingflick,8.342719e-05,4.566055e-01,455487
boutfreq_flyany_framewinggrooming,9.725854e-04,-2.771545e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,242539
boutfreq_flymale_framechase,2.473829e-05,-6.691473e-01,242539
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,242539
corfrac_maj_flyany_frameany,-3.714989e-02,3.637485e+00,455468
corfrac_maj_flyany_framebackup,-1.646891e-01,4.512299e+00,1656
corfrac_maj_flyany_framebodyturn,-7.553315e-01,-1.441763e-01,1907
corfrac_maj_flyany_framecrabwalkall,-2.992757e-01,1.819155e+00,35072
corfrac_maj_flyany_framecrabwalkextreme,-5.087514e-01,1.413291e+00,1992
corfrac_maj_flyany_framepivotcenter,-7.454883e-02,1.119205e+00,979
corfrac_maj_flyany_framepivottail,-7.200719e-01,-3.360027e+00,8394
corfrac_maj_flyfemale_frameany,-1.160972e-01,-8.060995e-01,212217
corfrac_maj_flymale_frameany,3.171748e-02,7.717617e+00,242539
da_flyany_frameany,6.496365e-06,2.603756e+00,455468
da_flyfemale_frameany,-3.477605e-05,6.790646e-02,212217
da_flymale_frameany,2.860039e-05,5.716227e-01,242539
dangle2wall_flyany_framenearwall,-1.211673e-02,-2.598195e+00,422618
dangle2wall_flyfemale_framenearwall,-1.139698e-02,-2.455194e+00,197119
dangle2wall_flymale_framenearwall,-1.285114e-02,-2.104073e+00,224819
dangle_biggest_wing_flyany_frameany,1.219152e-02,2.322988e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.857914e-02,2.331251e+00,212217
dangle_biggest_wing_flymale_frameany,7.329143e-03,1.828822e+00,242539
dangle_smallest_wing_flyany_frameany,-1.216475e-02,-2.317678e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.844738e-02,-2.320062e+00,212217
dangle_smallest_wing_flymale_frameany,-7.414557e-03,-1.818692e+00,242539
danglesub_flyany_framemove,-3.279813e-02,-3.936800e+00,189173
danglesub_flyany_framenearfly,-3.064329e-02,3.554863e+00,185575
danglesub_flyfemale_framenearfly,-3.894202e-02,2.655805e+00,89495
danglesub_flymale_framenearfly,-2.341238e-02,3.958613e+00,95850
darea_flyany_frameany,6.499003e-06,1.413935e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.540736e-01,2.017926e+00,1656
darea_flyany_framebodyturn,-1.857233e-02,1.290262e+00,1907
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.159711e-02,-3.661542e-02,35072
darea_flyany_framecrabwalkextreme,-4.009968e-02,1.207260e+00,1992
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.598726e-02,4.138958e-01,979
darea_flyany_framepivottail,-3.830060e-02,1.222598e+00,8394
darea_flyany_framerighting,-4.345205e-02,-2.004550e+00,887
darea_flyany_framestop,-4.757187e-03,2.538083e+00,266295
darea_flyany_frametouch,-4.003453e-02,2.159807e+00,11191
darea_flyany_framewalk,3.540574e-02,4.891966e-01,56087
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.017918e-03,2.645933e+00,18315
darea_flyfemale_frameany,-1.219849e-04,2.345625e-01,212217
darea_flymale_frameany,1.157713e-04,1.395592e-01,242539
darea_inmost_wing_flyany_frameany,5.274345e-02,-1.543476e+00,455468
darea_inmost_wing_flyfemale_frameany,4.909519e-02,-1.508748e+00,212217
darea_inmost_wing_flymale_frameany,5.488656e-02,-1.160004e+00,242539
darea_outmost_wing_flyany_frameany,-5.273684e-02,1.537338e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.775534e-02,1.561140e+00,212217
darea_outmost_wing_flymale_frameany,-5.535798e-02,1.146606e+00,242539
db_flyany_frameany,-2.008751e-06,-9.515325e-01,455468
db_flyfemale_frameany,-3.196230e-06,3.113798e-01,212217
db_flymale_frameany,3.977331e-06,-3.908471e-01,242539
dcenter_flyany_frameany,1.049718e+01,-1.583516e+00,455487
dcenter_flyany_framebackupstart,8.085921e+00,-1.989612e+00,411
dcenter_flyany_framebodyturn,1.038788e+01,-3.211924e+00,1907
dcenter_flyany_framebodyturnstart,1.027729e+01,-3.260724e+00,775
dcenter_flyany_framecrabwalkallstart,1.106899e+01,-1.061310e+00,4005
dcenter_flyany_framecrabwalkextreme,1.098122e+01,4.832996e+00,1992
dcenter_flyany_framecrabwalkextremestart,1.082215e+01,4.704306e+00,506
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.044883e+01,-2.363801e+00,189192
dcenter_flyany_framenearwall,9.922706e+00,-1.379942e+00,422635
dcenter_flyany_framepivotcenter,7.754766e+00,-1.586069e+00,979
dcenter_flyany_framepivotcenterstart,7.934834e+00,-1.887383e+00,299
dcenter_flyany_framepivottailstart,9.851590e+00,-1.453347e+00,2212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042758e+01,-9.272262e-01,266295
dcenter_flyany_frametouch,2.601981e+00,-8.521130e+00,11191
dcenter_flyany_framewalk,1.156333e+01,-1.968796e+00,56087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.220014e+01,-1.059548e+00,18315
dcenter_flyfemale_frameany,9.950132e+00,-3.055006e+00,212226
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098080e+01,-2.114766e-01,242549
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266025e-01,2.302998e+00,189173
ddcenter_flyany_framenearfly,1.126883e-01,-3.004071e+00,185575
ddcenter_flyfemale_framenearfly,1.212198e-01,-2.670855e+00,89495
ddcenter_flymale_framenearfly,1.047108e-01,-3.212086e+00,95850
ddell2nose_flyany_framenearfly,3.895460e-01,-3.185629e+00,185575
ddell2nose_flyfemale_framenearfly,4.013986e-01,-2.835481e+00,89495
ddell2nose_flymale_framenearfly,3.785613e-01,-3.466585e+00,95850
ddist2wall_flyany_framenearwall,3.314645e-03,-2.272069e+00,422618
ddist2wall_flyfemale_framenearwall,-7.052535e-04,-2.927829e+00,197119
ddist2wall_flymale_framenearwall,6.295929e-03,-9.605356e-01,224819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.821347e-01,-3.317288e+00,185575
ddnose2ell_flyfemale_framenearfly,4.709797e-01,-2.582155e+00,89495
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.037496e-01,-3.755894e+00,95850
decc_flyany_frameany,-6.370998e-06,-2.551039e+00,455468
decc_flyfemale_frameany,1.611705e-05,4.050467e-01,212217
decc_flymale_frameany,-9.219286e-06,-1.173079e+00,242539
dell2nose_flyany_frameany,9.691508e+00,-1.281869e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.117460e+00,-2.624683e+00,212226
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019856e+01,-4.977522e-02,242549
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.242643e+00,-3.432447e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.962985e+00,-1.343968e+00,411
dist2wall_flyany_framebodyturnstart,6.204827e+00,-1.914823e+00,775
dist2wall_flyany_framecrabwalkall,5.900243e+00,-2.081195e+00,35074
dist2wall_flyany_framecrabwalkextreme,5.602465e+00,-3.292614e+00,1992
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.175996e+00,-2.414482e+00,189192
dist2wall_flyany_framepivotcenterstart,8.323536e+00,-4.023772e+00,299
dist2wall_flyany_framepivottailstart,5.629498e+00,-1.331682e+00,2212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.955374e+00,-4.020826e+00,266295
dist2wall_flyany_frametouch,6.375842e+00,-3.311014e+00,11191
dist2wall_flyany_framewalk,8.493483e+00,5.320002e-02,56087
dist2wall_flyany_framewinggrooming,1.417248e+01,-2.681206e+00,18315
dist2wall_flyfemale_frameany,8.392550e+00,-3.667343e+00,212226
dist2wall_flymale_frameany,8.106375e+00,-2.732119e+00,242549
dmax_wing_angle_flyany_frameany,-5.532681e-03,-1.585289e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.193742e-02,1.365047e+00,212217
dmax_wing_angle_flymale_frameany,-2.027042e-02,-2.473988e+00,242539
dmax_wing_area_flyany_frameany,-3.889279e-01,-2.740571e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.720260e-01,-1.849582e+00,212217
dmax_wing_area_flymale_frameany,-4.029063e-01,-2.518068e+00,242539
dmin_wing_angle_flyany_frameany,5.559449e-03,1.595858e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.180566e-02,-1.362009e+00,212217
dmin_wing_angle_flymale_frameany,2.018501e-02,2.485368e+00,242539
dmin_wing_area_flyany_frameany,3.889345e-01,2.737860e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.733659e-01,1.865880e+00,212217
dmin_wing_area_flymale_frameany,4.024349e-01,2.511620e+00,242539
dnose2ell_angle_30tomin30_flyany_frameany,1.015031e+01,-1.501851e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.512075e+00,-3.255715e+00,212226
dnose2ell_angle_30tomin30_flymale_frameany,1.071501e+01,5.313743e-02,242549
dnose2ell_angle_min20to20_flyany_frameany,5.087389e+01,6.586147e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.612340e+01,3.757849e+00,212226
dnose2ell_angle_min20to20_flymale_frameany,5.510815e+01,6.268655e+00,242549
dnose2ell_angle_min30to30_flyany_frameany,4.008116e+01,6.032621e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.636383e+01,3.238924e+00,212226
dnose2ell_angle_min30to30_flymale_frameany,4.339116e+01,6.007287e+00,242549
dnose2ell_flyany_frameany,9.705114e+00,-1.239884e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.411345e+00,-1.745826e+00,411
dnose2ell_flyany_framebodyturn,9.554852e+00,-3.021865e+00,1907
dnose2ell_flyany_framebodyturnstart,9.460906e+00,-3.035187e+00,775
dnose2ell_flyany_framecrabwalkallstart,1.030950e+01,-6.808538e-01,4005
dnose2ell_flyany_framecrabwalkextreme,1.027004e+01,5.105554e+00,1992
dnose2ell_flyany_framecrabwalkextremestart,1.011476e+01,5.088817e+00,506
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.125330e+00,-9.208430e-01,422635
dnose2ell_flyany_framepivotcenter,6.998703e+00,-1.497902e+00,979
dnose2ell_flyany_framepivotcenterstart,7.105968e+00,-1.889650e+00,299
dnose2ell_flyany_framepivottailstart,9.052773e+00,-1.281479e+00,2212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.638925e+00,-6.833791e-01,266295
dnose2ell_flyany_frametouch,1.033129e+00,-1.873352e+00,11191
dnose2ell_flyany_framewalk,1.072377e+01,-1.807714e+00,56087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.136822e+01,-9.773552e-01,18315
dnose2ell_flyfemale_frameany,9.087505e+00,-2.916236e+00,212226
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025099e+01,1.953124e-01,242549
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054850e+01,-1.395893e+00,455487
dnose2tail_flyany_framemove,1.049646e+01,-2.199191e+00,189192
dnose2tail_flyfemale_frameany,9.908729e+00,-3.114386e+00,212226
dnose2tail_flymale_frameany,1.111379e+01,9.314939e-02,242549
dnwingsdetected_flyany_frameany,6.656868e-05,1.550880e+00,455468
dnwingsdetected_flyfemale_frameany,5.714887e-04,1.662297e+00,212217
dnwingsdetected_flymale_frameany,-2.929602e-20,4.778233e-01,242539
dphi_flyany_framemove,-2.467502e-02,-3.915359e-01,189173
dphi_flyfemale_framemove,-1.936572e-01,-3.578012e+00,106843
dphi_flymale_framemove,1.188671e-01,2.638748e+00,82120
dtheta_flyany_frameany,6.822991e-03,1.106429e+00,455468
dtheta_flyfemale_frameany,2.178519e-03,2.960178e-01,212217
dtheta_flymale_frameany,1.072855e-02,1.270556e+00,242539
du_cor_flyany_frameany,2.102465e+00,-4.308037e+00,455468
du_cor_flyfemale_frameany,2.501524e+00,-3.153188e+00,212217
du_cor_flymale_frameany,1.757530e+00,-4.652876e+00,242539
du_ctr_flyany_frameany,2.288274e+00,-4.324100e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.601724e+00,2.212069e+00,1656
du_ctr_flyany_framebodyturn,3.677968e+00,-4.990957e+00,1907
du_ctr_flyany_framecrabwalkall,6.361058e+00,-5.653639e+00,35072
du_ctr_flyany_framecrabwalkextreme,1.359871e+00,3.032757e+00,1992
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.293352e+00,-5.238023e+00,189173
du_ctr_flyany_framenearfly,2.041937e+00,-4.056525e+00,185575
du_ctr_flyany_framenearwall,2.151248e+00,-5.065436e+00,422618
du_ctr_flyany_framenotnearfly_notnearwall,8.273908e+00,4.281701e+00,31708
du_ctr_flyany_framepivotcenter,-1.246677e-01,-1.043809e+00,979
du_ctr_flyany_framerighting,3.263824e+00,-1.839010e+00,887
du_ctr_flyany_framestop,8.703765e-02,-7.295139e-02,266295
du_ctr_flyany_frametouch,1.042016e+00,-3.885564e+00,11191
du_ctr_flyany_framewalk,1.221311e+01,-2.789078e+00,56087
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.262687e-01,9.853473e-01,18315
