field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389553e-01,-6.062466e-01,455487
a_mm_flyfemale_frameany,6.772378e-01,-1.151483e+00,238843
a_mm_flymale_frameany,5.966028e-01,-5.761410e-01,215646
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.872784e-01,-2.866956e-01,339
absangle2wall_flyany_framebodyturnstart,1.127525e+00,1.334234e+00,1521
absangle2wall_flyany_framecrabwalkall,1.159359e+00,1.178007e+00,32419
absangle2wall_flyany_framecrabwalkextreme,1.015675e+00,4.955411e-01,1020
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330574e+00,2.205549e+00,198274
absangle2wall_flyany_framenearwall,1.408490e+00,1.322753e+00,281254
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.694317e-01,1.731682e+00,2532
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613487e+00,-1.106857e+00,257213
absangle2wall_flyany_frametouch,1.487656e+00,1.938979e+00,8662
absangle2wall_flyany_framewalk,1.389736e+00,3.366716e+00,123039
absangle2wall_flyany_framewinggrooming,1.586081e+00,-2.244508e-01,23073
absangle2wall_flyfemale_framenearwall,1.430768e+00,1.715487e+00,144126
absangle2wall_flymale_framenearwall,1.385346e+00,7.215304e-01,136334
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363526e+00,-2.434682e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347556e+00,-2.782392e+00,1218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561077e+00,1.343363e-02,145754
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344407e+00,-3.599113e+00,927
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586705e+00,6.827094e-01,81254
absanglefrom1to2_nose2ell_flyany_frametouch,6.580505e-01,-2.123708e+00,8662
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567952e+00,-8.636496e-01,78618
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.876024e-01,-3.445071e+00,3391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.576252e-01,-6.316607e-01,1072
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553978e+00,9.016163e-01,66901
absanglefrom1to2_nose2ell_flymale_frametouch,6.246447e-01,-9.810980e-01,5246
absanglefrom1to2_nose2ell_flymale_framewingextension,4.209957e-01,-1.073247e+00,408
absdangle2wall_flyany_framenearwall,1.325591e+00,-1.919975e+00,281241
absdangle2wall_flyfemale_framenearwall,1.213714e+00,-2.568750e+00,144120
absdangle2wall_flymale_framenearwall,1.448532e+00,-8.868615e-01,136327
absdtheta_flyany_frameany,1.017154e+00,-3.397515e+00,455468
absdtheta_flyany_framebackup,2.437009e+00,-3.155938e-01,1268
absdtheta_flyany_framebodyturn,5.620323e+00,2.765318e-04,3926
absdtheta_flyany_framecrabwalkall,1.587299e+00,-1.382671e+00,32416
absdtheta_flyany_framecrabwalkextreme,1.632722e+00,-1.877505e+00,1020
absdtheta_flyany_framemove,1.910875e+00,-1.094954e+00,198255
absdtheta_flyany_framenearfly,1.047479e+00,-3.821227e+00,145747
absdtheta_flyany_framenearwall,1.317559e+00,-1.936477e+00,281241
absdtheta_flyany_framenotnearfly_notnearwall,5.471639e-01,-2.449131e+00,130210
absdtheta_flyany_framepivotcenter,5.778563e+00,-1.385949e+00,272
absdtheta_flyany_framepivottail,5.215375e+00,-1.015485e-01,10483
absdtheta_flyany_framerighting,9.533695e+00,1.044781e+00,710
absdtheta_flyany_framestop,3.044428e-01,-5.281574e+00,257213
absdtheta_flyany_frametouch,1.541827e+00,-1.527519e+00,8662
absdtheta_flyany_framewalk,1.572109e+00,-6.747983e-01,123039
absdtheta_flyany_framewingextension,1.512667e+00,7.745291e-01,408
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329595e-01,-1.746947e+00,23073
absdtheta_flyfemale_frameany,8.979330e-01,-3.805944e+00,238833
absdtheta_flymale_frameany,1.147528e+00,-2.351785e+00,215637
absdtheta_flymale_framechase,1.960782e+00,1.844489e-01,1072
absdv_cor_flyany_frameany,1.287672e+00,-2.980432e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234919e+00,-1.718969e+00,1268
absdv_cor_flyany_framebodyturn,2.593875e+00,-1.721239e+00,3926
absdv_cor_flyany_framecrabwalkall,5.294914e+00,-1.444847e+00,32416
absdv_cor_flyany_framecrabwalkextreme,4.368092e+00,-1.834540e+00,1020
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.692249e+00,-1.398440e+00,198255
absdv_cor_flyany_framenearfly,1.169867e+00,-3.298173e+00,145747
absdv_cor_flyany_framenearwall,1.804590e+00,-1.602063e+00,281241
absdv_cor_flyany_framenotnearfly_notnearwall,4.147114e-01,-1.975826e+00,130210
absdv_cor_flyany_framepivotcenter,3.318034e-02,-3.811002e-01,272
absdv_cor_flyany_framepivottail,2.144038e+00,-1.426778e+00,10483
absdv_cor_flyany_framerighting,5.435335e+00,-1.964129e+00,710
absdv_cor_flyany_framestop,9.400516e-02,-4.637439e+00,257213
absdv_cor_flyany_frametouch,1.633122e+00,-1.010115e+00,8662
absdv_cor_flyany_framewalk,3.162288e+00,-1.830591e+00,123039
absdv_cor_flyany_framewingextension,1.162516e+00,5.805838e-01,408
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.677009e-02,-3.408597e+00,23073
absdv_cor_flyfemale_frameany,1.047508e+00,-3.364263e+00,238833
absdv_cor_flymale_frameany,1.556031e+00,-2.008443e+00,215637
absdv_cor_flymale_framechase,1.776916e+00,-2.218595e+00,1072
absphidiff_nose2ell_flyany_framenearfly,1.597497e+00,-2.926257e-01,145747
absphidiff_nose2ell_flyany_frametouch,1.544777e+00,-4.616525e-01,8662
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577640e+00,-1.179700e+00,78615
absphidiff_nose2ell_flyfemale_frametouch,1.595210e+00,-7.079169e-01,3391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.488104e-01,-7.770304e-01,1072
absphidiff_nose2ell_flymale_framenearfly,1.619863e+00,4.884926e-01,66897
absphidiff_nose2ell_flymale_frametouch,1.487832e+00,-4.483052e-01,5246
absphidiff_nose2ell_flymale_framewingextension,1.269364e+00,6.414575e-01,408
abssmoothdtheta_flyany_frameany,7.833969e-01,-3.052690e+00,455468
abssmoothdtheta_flyfemale_frameany,7.035670e-01,-3.543396e+00,238833
abssmoothdtheta_flymale_frameany,8.711392e-01,-1.991319e+00,215637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.824313e+00,3.263180e+00,1218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592794e+00,1.328352e-01,145754
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761839e+00,4.241738e+00,927
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505322e+00,-6.106990e-01,81254
absthetadiff_nose2ell_flyany_frametouch,1.830231e+00,1.485810e+00,8662
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607700e+00,-7.166575e-02,78618
absthetadiff_nose2ell_flyfemale_frametouch,1.908098e+00,1.290001e+00,3391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.283275e-01,-2.084445e+00,1072
absthetadiff_nose2ell_flymale_framenearfly,1.575685e+00,2.336833e-01,66901
absthetadiff_nose2ell_flymale_frametouch,1.744378e+00,8.966718e-01,5246
absthetadiff_nose2ell_flymale_framewingextension,5.202127e-01,-1.525549e+00,408
absyaw_flyany_framemove,5.401913e-01,-1.328467e+00,198274
absyaw_flyfemale_framemove,5.719680e-01,-7.970598e-01,95667
absyaw_flymale_framemove,5.028418e-01,-1.598037e+00,102196
accmag_flyany_frameany,7.633937e+01,-3.383960e+00,455468
accmag_flyfemale_frameany,6.807877e+01,-3.666579e+00,238833
accmag_flymale_frameany,8.544950e+01,-2.560786e+00,215637
angle_biggest_wing_flyany_frameany,1.534638e-02,-3.152371e+00,455487
angle_biggest_wing_flyany_framewingextension,6.565328e-01,-1.428062e+00,408
angle_biggest_wing_flyfemale_frameany,1.034990e-02,-3.806822e+00,238843
angle_biggest_wing_flymale_frameany,2.023951e-02,-1.704765e+00,215646
angle_smallest_wing_flyany_frameany,1.760213e-03,-2.594894e+00,455487
angle_smallest_wing_flyany_framewingextension,5.344450e-02,-1.935271e+00,408
angle_smallest_wing_flyfemale_frameany,-1.909341e-03,-3.014732e+00,238843
angle_smallest_wing_flymale_frameany,5.569158e-03,-1.357635e+00,215646
angleonclosestfly_flyany_framenearfly,-3.237854e-01,1.722544e+00,145754
angleonclosestfly_flyany_framestop_nearfly,-2.825158e-01,2.043944e+00,81254
angleonclosestfly_flyany_frametouch,-3.815778e-01,-1.868180e+00,8662
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.598564e-01,3.758244e+00,78618
angleonclosestfly_flyfemale_frametouch,-3.716598e-01,-2.252212e-01,3391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.285434e-03,1.740665e-01,1072
angleonclosestfly_flymale_framenearfly,-5.031121e-01,-5.739063e+00,66901
angleonclosestfly_flymale_frametouch,-3.929725e-01,-2.155124e+00,5246
angleonclosestfly_flymale_framewingextension,2.538319e-01,1.463655e+00,408
anglesub_flyany_frameany,1.844885e-01,-1.314697e+00,455487
anglesub_flyfemale_frameany,1.864629e-01,-4.585565e-01,238843
anglesub_flymale_frameany,1.823738e-01,-1.470653e+00,215646
area_flyany_frameany,1.853449e+00,-2.830939e-01,455487
area_flyfemale_frameany,2.070842e+00,-7.663314e-01,238843
area_flymale_frameany,1.612574e+00,-3.056454e-01,215646
area_inmost_wing_flyany_frameany,8.261485e-01,-1.257436e+00,455487
area_inmost_wing_flyany_framewingextension,6.209521e-01,-1.675067e+00,408
area_inmost_wing_flyany_framewinggrooming,3.860595e-01,5.542126e-01,23073
area_inmost_wing_flyfemale_frameany,8.773031e-01,-6.599769e-01,238843
area_inmost_wing_flymale_frameany,7.707330e-01,-1.926310e+00,215646
area_outmost_wing_flyany_frameany,8.583034e-01,-2.320613e+00,455487
area_outmost_wing_flyany_framewingextension,1.195385e+00,-1.067088e+00,408
area_outmost_wing_flyany_framewinggrooming,7.973526e-01,-1.558964e+00,23073
area_outmost_wing_flyfemale_frameany,9.102455e-01,-1.950143e+00,238843
area_outmost_wing_flymale_frameany,8.012562e-01,-2.568892e+00,215646
arena_angle_flyany_frameany,4.964989e-01,5.174641e+00,455487
b_mm_flyany_frameany,2.298900e-01,8.417013e-02,455487
b_mm_flyfemale_frameany,2.433076e-01,-3.344521e-01,238843
b_mm_flymale_frameany,2.149938e-01,-2.274243e-03,215646
boutfreq_flyany_framebackup,7.552356e-04,-2.771260e+00,455487
boutfreq_flyany_framebodyturn,3.339283e-03,-1.248830e+00,455487
boutfreq_flyany_framecrabwalkall,8.160496e-03,-2.752889e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.159313e-04,-1.893977e+00,455487
boutfreq_flyany_framejump,1.558771e-04,-2.384919e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,5.317580e-02,455487
boutfreq_flyany_framepivottail,5.558885e-03,-2.193792e+00,455487
boutfreq_flyany_framerighting,1.075772e-04,-9.549899e-01,455487
boutfreq_flyany_framestop,1.019568e-02,-3.008588e+00,455487
boutfreq_flyany_frametouch,2.944102e-03,-2.742426e+00,455487
boutfreq_flyany_framewalk,1.435167e-02,-2.808022e+00,455487
boutfreq_flyany_framewingextension,6.805902e-05,-1.012352e+00,455487
boutfreq_flyany_framewingflick,1.317271e-04,-1.583110e+00,455487
boutfreq_flyany_framewinggrooming,8.847673e-04,-3.026423e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.173681e-05,-3.424924e-01,215637
boutfreq_flymale_framechase,3.107073e-04,-1.366312e+00,215637
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,215637
corfrac_maj_flyany_frameany,-4.108684e-02,3.383764e+00,455468
corfrac_maj_flyany_framebackup,-2.193974e-01,2.103540e-01,1268
corfrac_maj_flyany_framebodyturn,-7.345064e-01,1.998826e+00,3926
corfrac_maj_flyany_framecrabwalkall,-3.366667e-01,-2.645907e+00,32416
corfrac_maj_flyany_framecrabwalkextreme,-5.763832e-01,-1.166606e+00,1020
corfrac_maj_flyany_framepivotcenter,-9.253980e-02,4.289325e-01,272
corfrac_maj_flyany_framepivottail,-6.686363e-01,2.174155e+00,10483
corfrac_maj_flyfemale_frameany,-2.603496e-02,3.914893e+00,238833
corfrac_maj_flymale_frameany,-5.814517e-02,2.104454e+00,215637
da_flyany_frameany,-1.223972e-05,-7.325176e-01,455468
da_flyfemale_frameany,-1.799121e-05,9.152445e-01,238833
da_flymale_frameany,5.149582e-06,-9.739603e-01,215637
dangle2wall_flyany_framenearwall,3.588524e-02,9.654346e-01,281241
dangle2wall_flyfemale_framenearwall,4.612938e-02,8.699642e-01,144120
dangle2wall_flymale_framenearwall,2.452257e-02,6.688674e-01,136327
dangle_biggest_wing_flyany_frameany,-5.647657e-04,1.101340e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.582619e-04,9.095497e-01,238833
dangle_biggest_wing_flymale_frameany,-1.410653e-03,9.643738e-01,215637
dangle_smallest_wing_flyany_frameany,5.273219e-04,-1.101431e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.065763e-04,-9.204003e-01,238833
dangle_smallest_wing_flymale_frameany,1.264151e-03,-9.534088e-01,215637
danglesub_flyany_framemove,-1.316718e-02,1.522348e+00,198255
danglesub_flyany_framenearfly,-7.669515e-02,1.139324e+00,145747
danglesub_flyfemale_framenearfly,-6.098587e-02,2.163592e+00,78615
danglesub_flymale_framenearfly,-9.465276e-02,-3.046175e-02,66897
darea_flyany_frameany,2.492127e-05,1.692674e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.976791e-01,1.843252e-01,1268
darea_flyany_framebodyturn,3.098631e-02,2.730103e+00,3926
darea_flyany_framechase,1.283090e-02,-3.683001e-01,1098
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.081010e-03,2.429574e+00,32416
darea_flyany_framecrabwalkextreme,-5.158621e-03,1.953799e+00,1020
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.284228e-02,1.021893e+00,272
darea_flyany_framepivottail,-3.050977e-02,1.477219e+00,10483
darea_flyany_framerighting,-9.786642e-02,-1.252678e+00,710
darea_flyany_framestop,-7.669918e-03,1.672128e+00,257213
darea_flyany_frametouch,-1.105860e-01,-2.101872e+00,8662
darea_flyany_framewalk,2.097350e-02,-1.947281e+00,123039
darea_flyany_framewingextension,4.760770e-01,5.730376e+00,408
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.449220e-03,1.783489e+00,23073
darea_flyfemale_frameany,-5.697267e-05,1.058609e+00,238833
darea_flymale_frameany,1.976432e-04,-5.602150e-02,215637
darea_inmost_wing_flyany_frameany,4.403054e-02,-2.834911e+00,455468
darea_inmost_wing_flyfemale_frameany,2.847185e-02,-3.654552e+00,238833
darea_inmost_wing_flymale_frameany,5.963217e-02,-1.127801e+00,215637
darea_outmost_wing_flyany_frameany,-4.393422e-02,2.834650e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.370163e-01,7.205011e-02,408
darea_outmost_wing_flyfemale_frameany,-2.802810e-02,3.665936e+00,238833
darea_outmost_wing_flymale_frameany,-5.947444e-02,1.156011e+00,215637
db_flyany_frameany,7.228278e-06,3.232679e+00,455468
db_flyfemale_frameany,-4.466876e-07,9.908761e-01,238833
db_flymale_frameany,2.257730e-05,1.090481e+00,215637
dcenter_flyany_frameany,1.196225e+01,2.003956e+00,455487
dcenter_flyany_framebackupstart,1.104974e+01,4.588174e+00,343
dcenter_flyany_framebodyturn,1.296420e+01,4.512447e+00,3926
dcenter_flyany_framebodyturnstart,1.296666e+01,4.944290e+00,1521
dcenter_flyany_framecrabwalkallstart,1.294142e+01,4.365946e+00,3716
dcenter_flyany_framecrabwalkextreme,1.056378e+01,4.626165e+00,1020
dcenter_flyany_framecrabwalkextremestart,1.060534e+01,4.804866e+00,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292500e+01,5.699822e+00,198274
dcenter_flyany_framenearwall,1.176203e+01,4.456987e+00,281254
dcenter_flyany_framepivotcenter,9.905095e+00,2.678573e-01,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.283418e+01,7.017757e+00,2532
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104463e+01,-7.604768e-01,257213
dcenter_flyany_frametouch,3.048750e+00,2.481906e+00,8662
dcenter_flyany_framewalk,1.386256e+01,5.125524e+00,123039
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346182e+01,-2.488289e-01,23073
dcenter_flyfemale_frameany,1.183269e+01,1.723122e+00,238843
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208717e+01,1.899008e+00,215646
dcenter_flymale_framewingextension,3.724418e+00,-1.049880e+00,408
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.235157e-01,-1.481420e+00,198255
ddcenter_flyany_framenearfly,3.077751e-01,-1.636794e+00,145747
ddcenter_flyfemale_framenearfly,2.499708e-01,-2.143641e+00,78615
ddcenter_flymale_framenearfly,3.740672e-01,-1.020622e+00,66897
ddell2nose_flyany_framenearfly,9.286238e-01,-1.457542e+00,145747
ddell2nose_flyfemale_framenearfly,7.849661e-01,-2.011434e+00,78615
ddell2nose_flymale_framenearfly,1.090844e+00,-7.944395e-01,66897
ddist2wall_flyany_framenearwall,1.225647e-02,-1.764337e+00,281241
ddist2wall_flyfemale_framenearwall,1.473853e-02,-1.057835e+00,144120
ddist2wall_flymale_framenearwall,9.078535e-03,-1.961811e+00,136327
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.538472e-01,-1.372296e+00,145747
ddnose2ell_flyfemale_framenearfly,7.955915e-01,-2.080286e+00,78615
ddnose2ell_flymale_framechase,4.950621e-01,2.801468e+00,1072
ddnose2ell_flymale_framenearfly,1.132785e+00,-5.142921e-01,66897
decc_flyany_frameany,1.911280e-05,2.878366e+00,455468
decc_flyfemale_frameany,8.279250e-06,-2.116775e-01,238833
decc_flymale_frameany,3.730114e-05,2.838249e+00,215637
dell2nose_flyany_frameany,1.103241e+01,1.968175e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084525e+01,1.730459e+00,238843
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122047e+01,1.862111e+00,215646
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.606206e+01,4.318870e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.029303e+00,7.334909e-01,343
dist2wall_flyany_framebodyturnstart,8.835198e+00,2.367187e+00,1521
dist2wall_flyany_framecrabwalkall,8.226210e+00,3.863096e+00,32419
dist2wall_flyany_framecrabwalkextreme,9.209829e+00,2.412830e+00,1020
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.099354e+01,2.840486e+00,198274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.333539e+00,2.038713e+00,2532
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.961653e+01,2.911167e+00,257213
dist2wall_flyany_frametouch,1.157219e+01,3.986824e+00,8662
dist2wall_flyany_framewalk,1.113163e+01,2.631469e+00,123039
dist2wall_flyany_framewinggrooming,2.340191e+01,1.789111e+00,23073
dist2wall_flyfemale_frameany,1.744561e+01,5.018437e+00,238843
dist2wall_flymale_frameany,1.454879e+01,2.905071e+00,215646
dmax_wing_angle_flyany_frameany,4.704627e-03,-1.741217e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.211412e-01,-9.744272e-02,408
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.642277e-03,-1.512403e-01,238833
dmax_wing_angle_flymale_frameany,5.638084e-03,-1.145014e-01,215637
dmax_wing_area_flyany_frameany,-1.789273e-01,3.884046e+00,455468
dmax_wing_area_flyany_framewingextension,-5.269473e-01,1.657180e-01,408
dmax_wing_area_flyfemale_frameany,-1.496274e-01,3.962827e+00,238833
dmax_wing_area_flymale_frameany,-2.090506e-01,2.333665e+00,215637
dmin_wing_angle_flyany_frameany,-4.742071e-03,1.743556e-01,455468
dmin_wing_angle_flyany_framewingextension,-5.800826e-01,2.636791e-01,408
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.690591e-03,1.264502e-01,238833
dmin_wing_angle_flymale_frameany,-5.784586e-03,1.281775e-01,215637
dmin_wing_area_flyany_frameany,1.790236e-01,-3.883847e+00,455468
dmin_wing_area_flyany_framewingextension,2.500759e-01,-9.875154e-01,408
dmin_wing_area_flyfemale_frameany,1.500712e-01,-3.960036e+00,238833
dmin_wing_area_flymale_frameany,2.092084e-01,-2.321679e+00,215637
dnose2ell_angle_30tomin30_flyany_frameany,1.167224e+01,2.119918e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154247e+01,1.778547e+00,238843
dnose2ell_angle_30tomin30_flymale_frameany,1.179319e+01,2.019163e+00,215646
dnose2ell_angle_min20to20_flyany_frameany,4.754898e+01,3.950226e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.341069e+01,1.573571e+00,238843
dnose2ell_angle_min20to20_flymale_frameany,5.179319e+01,4.545267e+00,215646
dnose2ell_angle_min30to30_flyany_frameany,3.812720e+01,3.914045e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.514857e+01,1.700008e+00,238843
dnose2ell_angle_min30to30_flymale_frameany,4.116754e+01,4.451604e+00,215646
dnose2ell_flyany_frameany,1.103782e+01,1.970516e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.044005e+01,4.725036e+00,343
dnose2ell_flyany_framebodyturn,1.205342e+01,4.372462e+00,3926
dnose2ell_flyany_framebodyturnstart,1.206773e+01,4.765820e+00,1521
dnose2ell_flyany_framecrabwalkallstart,1.201495e+01,4.177210e+00,3716
dnose2ell_flyany_framecrabwalkextreme,9.460609e+00,4.263775e+00,1020
dnose2ell_flyany_framecrabwalkextremestart,9.507950e+00,4.502061e+00,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078697e+01,4.290600e+00,281254
dnose2ell_flyany_framepivotcenter,9.249383e+00,4.388549e-01,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.199514e+01,6.777683e+00,2532
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010774e+01,-7.876446e-01,257213
dnose2ell_flyany_frametouch,1.125032e+00,8.001235e-01,8662
dnose2ell_flyany_framewalk,1.295775e+01,5.044314e+00,123039
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260140e+01,-2.359170e-01,23073
dnose2ell_flyfemale_frameany,1.090677e+01,1.647082e+00,238843
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116414e+01,1.891466e+00,215646
dnose2ell_flymale_framechase,1.601415e+00,-1.051834e+00,1072
dnose2ell_flymale_framewingextension,1.574637e+00,-1.009006e+00,408
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194782e+01,1.986483e+00,455487
dnose2tail_flyany_framemove,1.292427e+01,5.601711e+00,198274
dnose2tail_flyfemale_frameany,1.181278e+01,1.629452e+00,238843
dnose2tail_flymale_frameany,1.207942e+01,1.903581e+00,215646
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,455468
dnwingsdetected_flyfemale_frameany,2.539280e-04,2.148710e-01,238833
dnwingsdetected_flymale_frameany,-1.406215e-04,5.375938e-01,215637
dphi_flyany_framemove,-5.495878e-02,-1.371708e+00,198255
dphi_flyfemale_framemove,2.789624e-02,5.243427e-01,95657
dphi_flymale_framemove,-1.486644e-01,-2.866956e+00,102187
dtheta_flyany_frameany,-1.333002e-02,-1.438933e+00,455468
dtheta_flyfemale_frameany,-2.463983e-02,-2.152139e+00,238833
dtheta_flymale_frameany,-3.863441e-04,1.082425e-01,215637
du_cor_flyany_frameany,4.584451e+00,-2.100787e+00,455468
du_cor_flyfemale_frameany,3.868063e+00,-2.588018e+00,238833
du_cor_flymale_frameany,5.392579e+00,-1.274662e+00,215637
du_ctr_flyany_frameany,4.859514e+00,-2.138953e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.522339e+00,6.355490e-01,1268
du_ctr_flyany_framebodyturn,5.205351e+00,-5.484474e-01,3926
du_ctr_flyany_framecrabwalkall,1.012716e+01,-1.578918e+00,32416
du_ctr_flyany_framecrabwalkextreme,1.038573e+00,8.968184e-03,1020
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.080140e+01,-1.125184e-01,198255
du_ctr_flyany_framenearfly,4.114165e+00,-2.545684e+00,145747
du_ctr_flyany_framenearwall,6.600025e+00,-7.631823e-01,281241
du_ctr_flyany_framenotnearfly_notnearwall,2.550926e+00,-1.617166e+00,130210
du_ctr_flyany_framepivotcenter,-6.826941e-03,-1.753197e+00,272
du_ctr_flyany_framerighting,4.816048e+00,4.628179e-01,710
du_ctr_flyany_framestop,5.864213e-02,-3.892376e+00,257213
du_ctr_flyany_frametouch,1.990829e+00,-1.314764e+00,8662
