field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198713e-01,-2.499279e+00,455468
a_mm_flyfemale_frameany,6.594666e-01,-2.522338e+00,228247
a_mm_flymale_frameany,5.800633e-01,-2.412501e+00,226755
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.714294e-01,-4.523295e-01,384
absangle2wall_flyany_framebodyturnstart,1.174828e+00,2.744031e+00,1978
absangle2wall_flyany_framecrabwalkall,1.128069e+00,-4.110327e-01,61494
absangle2wall_flyany_framecrabwalkextreme,1.033430e+00,9.346362e-01,2518
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330676e+00,2.186841e+00,376228
absangle2wall_flyany_framenearwall,1.304460e+00,-2.307122e+00,377888
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439675e-01,6.329454e-01,2319
absangle2wall_flyany_framerightingstart,2.016985e+00,1.005276e-01,338
absangle2wall_flyany_framestop,1.544421e+00,-2.426838e+00,79240
absangle2wall_flyany_frametouch,1.331787e+00,-2.465899e+00,17127
absangle2wall_flyany_framewalk,1.377784e+00,2.364785e+00,182961
absangle2wall_flyany_framewinggrooming,1.595772e+00,3.699874e-01,5293
absangle2wall_flyfemale_framenearwall,1.337992e+00,-1.387214e+00,179067
absangle2wall_flymale_framenearwall,1.271182e+00,-2.867956e+00,198464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693134e+00,4.258523e-01,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447464e+00,-7.031884e-01,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517899e+00,1.126215e+00,2607
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.387778e+00,2.589857e+00,330
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562896e+00,-4.793198e-01,184838
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469088e+00,-5.653801e-01,1107
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.406690e+00,-3.327228e+00,34698
absanglefrom1to2_nose2ell_flyany_frametouch,7.781678e-01,1.104227e+00,17127
absanglefrom1to2_nose2ell_flyfemale_framechase,3.181391e-01,3.610346e-01,503
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500334e+00,-1.744869e+00,93540
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.957217e-01,5.381186e-01,9098
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.814139e-01,4.254374e+00,1316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629339e+00,1.527171e+00,91083
absanglefrom1to2_nose2ell_flymale_frametouch,7.575070e-01,9.130961e-01,7882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661775e+00,1.408869e+00,377872
absdangle2wall_flyfemale_framenearwall,1.632152e+00,1.181445e+00,179060
absdangle2wall_flymale_framenearwall,1.691027e+00,1.439345e+00,198455
absdtheta_flyany_frameany,1.605138e+00,2.745009e+00,455449
absdtheta_flyany_framebackup,2.006072e+00,-3.324337e+00,1549
absdtheta_flyany_framebodyturn,5.021978e+00,-2.372416e+00,4871
absdtheta_flyany_framecrabwalkall,1.518782e+00,-2.116679e+00,61490
absdtheta_flyany_framecrabwalkextreme,1.522064e+00,-2.877026e+00,2518
absdtheta_flyany_framemove,1.861510e+00,-1.855318e+00,376209
absdtheta_flyany_framenearfly,1.621433e+00,1.656272e+00,184830
absdtheta_flyany_framenearwall,1.656792e+00,1.439927e+00,377872
absdtheta_flyany_framenotnearfly_notnearwall,1.306026e+00,5.331873e+00,63419
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.014821e+00,-1.094131e+00,8250
absdtheta_flyany_framerighting,9.457158e+00,1.008129e+00,4060
absdtheta_flyany_framestop,3.929123e-01,-8.261698e-01,79240
absdtheta_flyany_frametouch,1.653465e+00,-4.706241e-01,17127
absdtheta_flyany_framewalk,1.569815e+00,-8.661913e-01,182961
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.763318e-01,-4.044345e+00,5293
absdtheta_flyfemale_frameany,1.568690e+00,2.347105e+00,228239
absdtheta_flymale_frameany,1.641598e+00,2.801960e+00,226744
absdtheta_flymale_framechase,2.060230e+00,1.202961e+00,1316
absdv_cor_flyany_frameany,2.192578e+00,3.199730e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302851e+00,-1.006073e+00,1549
absdv_cor_flyany_framebodyturn,2.912881e+00,-3.914647e-01,4871
absdv_cor_flyany_framecrabwalkall,5.366407e+00,-9.296278e-01,61490
absdv_cor_flyany_framecrabwalkextreme,4.484378e+00,-1.473791e+00,2518
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.624550e+00,-1.335436e+00,376209
absdv_cor_flyany_framenearfly,1.921750e+00,1.923302e+00,184830
absdv_cor_flyany_framenearwall,2.278511e+00,1.684242e+00,377872
absdv_cor_flyany_framenotnearfly_notnearwall,1.671315e+00,7.253276e+00,63419
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.297110e+00,-8.412500e-01,8250
absdv_cor_flyany_framerighting,6.079496e+00,-9.855238e-02,4060
absdv_cor_flyany_framestop,1.780398e-01,4.429160e+00,79240
absdv_cor_flyany_frametouch,1.826147e+00,4.155276e-01,17127
absdv_cor_flyany_framewalk,3.201160e+00,-1.220280e+00,182961
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144862e-01,-1.003530e+00,5293
absdv_cor_flyfemale_frameany,1.879498e+00,1.991848e+00,228239
absdv_cor_flymale_frameany,2.509404e+00,3.964937e+00,226744
absdv_cor_flymale_framechase,2.240314e+00,1.041614e-01,1316
absphidiff_nose2ell_flyany_framenearfly,1.676500e+00,1.022481e+00,184830
absphidiff_nose2ell_flyany_frametouch,1.596657e+00,1.562378e-01,17127
absphidiff_nose2ell_flyfemale_framechase,5.217385e-01,1.058004e+00,503
absphidiff_nose2ell_flyfemale_framenearfly,1.667804e+00,6.651875e-01,93535
absphidiff_nose2ell_flyfemale_frametouch,1.615951e+00,-3.726038e-01,9098
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.743953e-01,-2.018690e-01,1316
absphidiff_nose2ell_flymale_framenearfly,1.688456e+00,1.337148e+00,91080
absphidiff_nose2ell_flymale_frametouch,1.587727e+00,5.102179e-01,7882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.252973e+00,2.757976e+00,455449
abssmoothdtheta_flyfemale_frameany,1.237351e+00,2.308347e+00,228239
abssmoothdtheta_flymale_frameany,1.268549e+00,2.837895e+00,226744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.364952e+00,-3.526966e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639352e+00,-4.349391e-01,2607
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625687e+00,-5.979332e-01,330
absthetadiff_nose2ell_flyany_framenearfly,1.624087e+00,1.851394e-01,184838
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495644e+00,-1.941355e+00,1107
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625205e+00,1.326935e+00,34698
absthetadiff_nose2ell_flyany_frametouch,1.756288e+00,-1.456317e-01,17127
absthetadiff_nose2ell_flyfemale_framechase,3.831325e-01,2.925306e-01,503
absthetadiff_nose2ell_flyfemale_framenearfly,1.623529e+00,-2.015139e-01,93540
absthetadiff_nose2ell_flyfemale_frametouch,1.711028e+00,-2.441201e+00,9098
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.790313e-01,3.125716e+00,1316
absthetadiff_nose2ell_flymale_framenearfly,1.625203e+00,4.943149e-01,91083
absthetadiff_nose2ell_flymale_frametouch,1.808598e+00,7.887195e-01,7882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.160352e-01,7.592393e-01,376228
absyaw_flyfemale_framemove,6.644185e-01,2.096220e+00,192329
absyaw_flymale_framemove,5.676150e-01,-2.019726e-01,183615
accmag_flyany_frameany,1.317294e+02,2.950946e+00,455449
accmag_flyfemale_frameany,1.295253e+02,2.393159e+00,228239
accmag_flymale_frameany,1.339543e+02,3.269114e+00,226744
angle_biggest_wing_flyany_frameany,4.511813e-03,-3.728116e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.778928e-03,-3.916594e+00,228247
angle_biggest_wing_flymale_frameany,6.168527e-03,-2.478518e+00,226755
angle_smallest_wing_flyany_frameany,1.971968e-03,-2.111895e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.862113e-04,-2.155696e+00,228247
angle_smallest_wing_flymale_frameany,3.481687e-03,-1.333836e+00,226755
angleonclosestfly_flyany_framenearfly,-3.514727e-01,1.503467e-01,184838
angleonclosestfly_flyany_framestop_nearfly,-3.824983e-01,-8.012442e-01,34698
angleonclosestfly_flyany_frametouch,-2.881203e-01,9.407160e-01,17127
angleonclosestfly_flyfemale_framechase,8.552536e-03,6.775873e-02,503
angleonclosestfly_flyfemale_framenearfly,-3.245351e-01,6.892968e-01,93540
angleonclosestfly_flyfemale_frametouch,-2.991206e-01,8.924592e-01,9098
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.474051e-02,6.970294e-01,1316
angleonclosestfly_flymale_framenearfly,-3.803063e-01,-1.427376e+00,91083
angleonclosestfly_flymale_frametouch,-2.795041e-01,3.488229e-01,7882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.998621e-01,5.588599e-01,455468
anglesub_flyfemale_frameany,2.120990e-01,2.194050e+00,228247
anglesub_flymale_frameany,1.867435e-01,-5.619125e-01,226755
area_flyany_frameany,1.701624e+00,-3.036629e+00,455468
area_flyfemale_frameany,1.901051e+00,-3.219347e+00,228247
area_flymale_frameany,1.500928e+00,-2.705338e+00,226755
area_inmost_wing_flyany_frameany,8.406107e-01,-4.727243e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.228332e-01,2.654130e+00,5293
area_inmost_wing_flyfemale_frameany,8.589508e-01,-1.085470e+00,228247
area_inmost_wing_flymale_frameany,8.221454e-01,3.036935e-01,226755
area_outmost_wing_flyany_frameany,8.516895e-01,-1.970430e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.886472e-01,-1.767612e+00,5293
area_outmost_wing_flyfemale_frameany,8.710147e-01,-2.683478e+00,228247
area_outmost_wing_flymale_frameany,8.321684e-01,-7.790979e-01,226755
arena_angle_flyany_frameany,1.626642e-01,1.755578e+00,455468
b_mm_flyany_frameany,2.176291e-01,-3.193499e+00,455468
b_mm_flyfemale_frameany,2.293282e-01,-3.637537e+00,228247
b_mm_flymale_frameany,2.058385e-01,-2.552866e+00,226755
boutfreq_flyany_framebackup,9.111507e-04,-1.624541e+00,455468
boutfreq_flyany_framebodyturn,4.342786e-03,5.951949e-01,455468
boutfreq_flyany_framecrabwalkall,1.396146e-02,3.184113e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.488579e-03,5.175927e+00,455468
boutfreq_flyany_framejump,1.954034e-04,-2.248390e+00,455468
boutfreq_flyany_framepivotcenter,8.782176e-05,-2.127236e+00,455468
boutfreq_flyany_framepivottail,5.091466e-03,-2.855639e+00,455468
boutfreq_flyany_framerighting,7.420938e-04,5.540299e+00,455468
boutfreq_flyany_framestop,1.891242e-02,4.995903e+00,455468
boutfreq_flyany_frametouch,6.501006e-03,3.084145e+00,455468
boutfreq_flyany_framewalk,2.500944e-02,3.850843e+00,455468
boutfreq_flyany_framewingextension,5.049751e-05,-5.866494e-01,455468
boutfreq_flyany_framewingflick,1.427104e-04,-3.293651e-01,455468
boutfreq_flyany_framewinggrooming,1.844257e-04,-5.706513e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.323078e-05,-4.699838e-01,226744
boutfreq_flymale_framechase,7.232826e-04,-1.868860e-02,226744
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,226744
corfrac_maj_flyany_frameany,-1.805371e-01,-5.105916e+00,455449
corfrac_maj_flyany_framebackup,-1.820811e-01,2.782725e+00,1549
corfrac_maj_flyany_framebodyturn,-7.489478e-01,-2.635057e-01,4871
corfrac_maj_flyany_framecrabwalkall,-2.845150e-01,1.871754e+00,61490
corfrac_maj_flyany_framecrabwalkextreme,-4.600071e-01,1.913511e+00,2518
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.146430e-01,-3.277338e+00,8250
corfrac_maj_flyfemale_frameany,-1.952064e-01,-4.887744e+00,228239
corfrac_maj_flymale_frameany,-1.657683e-01,-4.524073e+00,226744
da_flyany_frameany,-5.844098e-06,4.158085e-01,455449
da_flyfemale_frameany,-1.598380e-04,-2.645781e+00,228239
da_flymale_frameany,1.561177e-04,3.365674e+00,226744
dangle2wall_flyany_framenearwall,6.694233e-02,4.600355e+00,377872
dangle2wall_flyfemale_framenearwall,9.709393e-02,5.073800e+00,179060
dangle2wall_flymale_framenearwall,3.802266e-02,2.667067e+00,198455
dangle_biggest_wing_flyany_frameany,2.544922e-02,3.525524e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.787907e-02,3.385718e+00,228239
dangle_biggest_wing_flymale_frameany,2.281059e-02,2.726142e+00,226744
dangle_smallest_wing_flyany_frameany,-2.538223e-02,-3.516451e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.746207e-02,-3.360490e+00,228239
dangle_smallest_wing_flymale_frameany,-2.330197e-02,-2.732211e+00,226744
danglesub_flyany_framemove,-1.043134e-02,2.262502e+00,376209
danglesub_flyany_framenearfly,-9.152519e-02,-2.209211e-01,184830
danglesub_flyfemale_framenearfly,-9.163545e-02,-4.918476e-01,93535
danglesub_flymale_framenearfly,-9.190858e-02,3.205449e-02,91080
darea_flyany_frameany,-8.269216e-06,6.049744e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.027155e-01,4.197699e+00,1549
darea_flyany_framebodyturn,3.272019e-02,2.414253e+00,4871
darea_flyany_framechase,2.169657e-01,5.832251e+00,1967
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.610491e-02,-5.161006e-01,61490
darea_flyany_framecrabwalkextreme,-4.144811e-02,-2.467968e-01,2518
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.204282e-03,2.387618e+00,8250
darea_flyany_framerighting,-5.228806e-02,-4.225629e-01,4060
darea_flyany_framestop,-3.239988e-02,-6.139522e+00,79240
darea_flyany_frametouch,-6.778012e-02,8.430986e-01,17127
darea_flyany_framewalk,1.965360e-02,-2.070048e+00,182961
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481259e-02,-2.361101e+00,5293
darea_flyfemale_frameany,-5.732834e-04,-1.576824e+00,228239
darea_flymale_frameany,5.999040e-04,2.207604e+00,226744
darea_inmost_wing_flyany_frameany,9.451506e-03,-4.559194e+00,455449
darea_inmost_wing_flyfemale_frameany,8.925189e-03,-4.341142e+00,228239
darea_inmost_wing_flymale_frameany,1.013421e-02,-3.380877e+00,226744
darea_outmost_wing_flyany_frameany,-9.638192e-03,4.541447e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.918213e-03,4.422406e+00,228239
darea_outmost_wing_flymale_frameany,-1.259300e-02,3.289202e+00,226744
db_flyany_frameany,1.164345e-06,4.850995e-01,455449
db_flyfemale_frameany,-1.575131e-05,-2.195459e-01,228239
db_flymale_frameany,2.105213e-05,6.562235e-01,226744
dcenter_flyany_frameany,1.090587e+01,-1.103146e+00,455468
dcenter_flyany_framebackupstart,8.291181e+00,-1.212250e+00,415
dcenter_flyany_framebodyturn,1.046209e+01,-2.454837e+00,4871
dcenter_flyany_framebodyturnstart,1.038027e+01,-2.454318e+00,1978
dcenter_flyany_framecrabwalkallstart,1.086493e+01,-1.268423e+00,6358
dcenter_flyany_framecrabwalkextreme,9.821057e+00,2.540678e+00,2518
dcenter_flyany_framecrabwalkextremestart,9.580738e+00,2.039937e+00,678
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109219e+01,-3.648664e-01,376228
dcenter_flyany_framenearwall,1.013472e+01,-1.236820e+00,377888
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.709289e+00,-1.859340e+00,2319
dcenter_flyany_framerightingstart,1.059514e+01,-5.023803e-01,338
dcenter_flyany_framestop,9.844262e+00,-3.070311e+00,79240
dcenter_flyany_frametouch,2.813455e+00,-3.424644e+00,17127
dcenter_flyany_framewalk,1.224863e+01,2.190092e-01,182961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368081e+01,1.948149e-01,5293
dcenter_flyfemale_frameany,1.077489e+01,-1.263797e+00,228247
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104497e+01,-7.604107e-01,226755
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.853305e-02,-2.732256e+00,376209
ddcenter_flyany_framenearfly,3.835452e-01,-2.608955e-01,184830
ddcenter_flyfemale_framenearfly,3.502787e-01,-3.903622e-01,93535
ddcenter_flymale_framenearfly,4.235942e-01,-6.049141e-02,91080
ddell2nose_flyany_framenearfly,1.153047e+00,1.065652e-01,184830
ddell2nose_flyfemale_framenearfly,1.103704e+00,9.321724e-02,93535
ddell2nose_flymale_framenearfly,1.218395e+00,1.869199e-01,91080
ddist2wall_flyany_framenearwall,1.942928e-02,2.602669e-01,377872
ddist2wall_flyfemale_framenearwall,2.856651e-02,1.498397e+00,179060
ddist2wall_flymale_framenearwall,9.706788e-03,-1.203366e+00,198455
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173403e+00,1.500402e-01,184830
ddnose2ell_flyfemale_framenearfly,1.056826e+00,-3.195831e-01,93535
ddnose2ell_flymale_framechase,-2.238871e+00,-2.290103e+00,1316
ddnose2ell_flymale_framenearfly,1.309739e+00,6.763466e-01,91080
decc_flyany_frameany,5.034302e-06,-2.283293e-02,455449
decc_flyfemale_frameany,6.624858e-05,3.516362e+00,228239
decc_flymale_frameany,-5.624166e-05,-3.844353e+00,226744
dell2nose_flyany_frameany,1.001923e+01,-1.029316e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.859371e+00,-1.079920e+00,228247
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018640e+01,-7.921273e-01,226755
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.151131e+01,-6.719345e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.273066e+00,6.488513e+00,415
dist2wall_flyany_framebodyturnstart,8.734357e+00,2.272291e+00,1978
dist2wall_flyany_framecrabwalkall,7.579688e+00,1.986334e+00,61494
dist2wall_flyany_framecrabwalkextreme,1.142829e+01,6.249908e+00,2518
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.108101e+01,3.025920e+00,376228
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.715688e+00,3.164773e+00,2319
dist2wall_flyany_framerightingstart,1.331814e+01,3.333295e-01,338
dist2wall_flyany_framestop,1.323866e+01,-1.982030e+00,79240
dist2wall_flyany_frametouch,8.937993e+00,-3.755737e-02,17127
dist2wall_flyany_framewalk,1.170838e+01,3.606348e+00,182961
dist2wall_flyany_framewinggrooming,1.951697e+01,-6.248479e-01,5293
dist2wall_flyfemale_frameany,1.305492e+01,4.523579e-01,228247
dist2wall_flymale_frameany,9.950224e+00,-1.716506e+00,226755
dmax_wing_angle_flyany_frameany,8.310456e-03,5.280226e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.801053e-03,5.341887e-01,228239
dmax_wing_angle_flymale_frameany,9.432967e-03,2.612082e-01,226744
dmax_wing_area_flyany_frameany,-1.468706e-01,4.031210e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.674804e-01,3.179426e+00,228239
dmax_wing_area_flymale_frameany,-1.263217e-01,3.328606e+00,226744
dmin_wing_angle_flyany_frameany,-8.243470e-03,-5.107995e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.384046e-03,-5.129118e-01,228239
dmin_wing_angle_flymale_frameany,-9.924345e-03,-2.724641e-01,226744
dmin_wing_area_flyany_frameany,1.466839e-01,-4.038820e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.694874e-01,-3.148822e+00,228239
dmin_wing_area_flymale_frameany,1.238629e-01,-3.367485e+00,226744
dnose2ell_angle_30tomin30_flyany_frameany,1.055844e+01,-1.037763e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050216e+01,-1.056694e+00,228247
dnose2ell_angle_30tomin30_flymale_frameany,1.062416e+01,-8.213421e-01,226755
dnose2ell_angle_min20to20_flyany_frameany,4.217078e+01,-5.984370e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.668364e+01,-2.550387e+00,228247
dnose2ell_angle_min20to20_flymale_frameany,4.772468e+01,2.113674e+00,226755
dnose2ell_angle_min30to30_flyany_frameany,3.378169e+01,-1.851323e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.985323e+01,-2.459534e+00,228247
dnose2ell_angle_min30to30_flymale_frameany,3.775987e+01,1.854198e+00,226755
dnose2ell_flyany_frameany,9.996262e+00,-1.085844e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.530001e+00,-1.117724e+00,415
dnose2ell_flyany_framebodyturn,9.534839e+00,-2.511464e+00,4871
dnose2ell_flyany_framebodyturnstart,9.445894e+00,-2.534377e+00,1978
dnose2ell_flyany_framecrabwalkallstart,9.951191e+00,-1.267024e+00,6358
dnose2ell_flyany_framecrabwalkextreme,8.967076e+00,2.660574e+00,2518
dnose2ell_flyany_framecrabwalkextremestart,8.703502e+00,2.217218e+00,678
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.210260e+00,-1.162671e+00,377888
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.842169e+00,-1.847675e+00,2319
dnose2ell_flyany_framerightingstart,9.768287e+00,-4.388848e-01,338
dnose2ell_flyany_framestop,8.846546e+00,-3.223048e+00,79240
dnose2ell_flyany_frametouch,1.109539e+00,-3.690260e-01,17127
dnose2ell_flyany_framewalk,1.135177e+01,2.088766e-01,182961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290077e+01,3.278548e-01,5293
dnose2ell_flyfemale_frameany,9.813895e+00,-1.427360e+00,228247
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018806e+01,-5.953078e-01,226755
dnose2ell_flymale_framechase,2.211320e+00,1.201360e+00,1316
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086788e+01,-1.163205e+00,455468
dnose2tail_flyany_framemove,1.106913e+01,-4.266189e-01,376228
dnose2tail_flyfemale_frameany,1.064837e+01,-1.602382e+00,228247
dnose2tail_flymale_frameany,1.109768e+01,-5.667879e-01,226755
dnwingsdetected_flyany_frameany,6.658109e-05,1.575340e+00,455449
dnwingsdetected_flyfemale_frameany,1.727206e-03,4.521880e+00,228239
dnwingsdetected_flymale_frameany,-1.872332e-03,-4.945560e+00,226744
dphi_flyany_framemove,6.340977e-02,1.827599e+00,376209
dphi_flyfemale_framemove,4.877364e-03,1.956616e-01,192321
dphi_flymale_framemove,1.205640e-01,2.543243e+00,183604
dtheta_flyany_frameany,-1.559741e-02,-1.848463e+00,455449
dtheta_flyfemale_frameany,-2.571742e-02,-2.488927e+00,228239
dtheta_flymale_frameany,-6.546434e-03,-4.453312e-01,226744
du_cor_flyany_frameany,7.074014e+00,2.230314e+00,455449
du_cor_flyfemale_frameany,6.327944e+00,1.695276e+00,228239
du_cor_flymale_frameany,7.829416e+00,2.398911e+00,226744
du_ctr_flyany_frameany,7.554002e+00,2.332675e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.528230e+00,2.580200e+00,1549
du_ctr_flyany_framebodyturn,5.540146e+00,4.661166e-01,4871
du_ctr_flyany_framecrabwalkall,1.018094e+01,-1.072921e+00,61490
du_ctr_flyany_framecrabwalkextreme,9.419033e-01,-7.673041e-01,2518
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.109483e+00,-1.310644e+00,376209
du_ctr_flyany_framenearfly,6.096730e+00,1.148862e+00,184830
du_ctr_flyany_framenearwall,7.263270e+00,7.242033e-01,377872
du_ctr_flyany_framenotnearfly_notnearwall,9.720354e+00,5.996451e+00,63419
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.611245e+00,6.598800e-01,4060
du_ctr_flyany_framestop,1.909105e-01,8.133822e+00,79240
du_ctr_flyany_frametouch,2.731531e+00,2.288160e+00,17127
du_ctr_flyany_framewalk,1.493074e+01,-6.883662e-01,182961
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.557886e-02,-1.022968e+00,5293
