field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428775e-01,4.935067e-01,455468
a_mm_flyfemale_frameany,6.912029e-01,1.166635e+00,212977
a_mm_flymale_frameany,6.003827e-01,2.643892e-01,241960
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.213340e-01,1.084472e+00,237
absangle2wall_flyany_framebodyturnstart,1.145627e+00,1.810299e+00,1175
absangle2wall_flyany_framecrabwalkall,1.170471e+00,1.566833e+00,26209
absangle2wall_flyany_framecrabwalkextreme,1.159365e+00,3.089003e+00,502
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334494e+00,2.345154e+00,167861
absangle2wall_flyany_framenearwall,1.442075e+00,2.455071e+00,288488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.064502e-01,3.838313e+00,2113
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664682e+00,4.376031e-01,287607
absangle2wall_flyany_frametouch,1.544679e+00,3.479510e+00,9594
absangle2wall_flyany_framewalk,1.354659e+00,9.065014e-01,99712
absangle2wall_flyany_framewinggrooming,1.538981e+00,-5.888735e-01,78109
absangle2wall_flyfemale_framenearwall,1.429683e+00,1.638357e+00,120143
absangle2wall_flymale_framenearwall,1.454208e+00,2.853519e+00,167885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374417e+00,-2.338675e+00,413
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393683e+00,-1.885464e+00,1048
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579002e+00,-8.888947e-02,178183
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375292e+00,-3.282672e+00,873
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601464e+00,5.666584e-01,115926
absanglefrom1to2_nose2ell_flyany_frametouch,7.143927e-01,-8.684384e-01,9594
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565119e+00,-8.535480e-01,81325
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.801946e-01,-4.251255e+00,4221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.017141e-01,1.084675e+00,740
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593892e+00,8.471852e-01,96472
absanglefrom1to2_nose2ell_flymale_frametouch,7.438518e-01,8.626218e-01,5346
absanglefrom1to2_nose2ell_flymale_framewingextension,6.109070e-01,-6.694463e-01,310
absdangle2wall_flyany_framenearwall,1.197714e+00,-2.946304e+00,288475
absdangle2wall_flyfemale_framenearwall,1.239350e+00,-2.171520e+00,120135
absdangle2wall_flymale_framenearwall,1.159416e+00,-3.274855e+00,167880
absdtheta_flyany_frameany,9.676776e-01,-3.682226e+00,455449
absdtheta_flyany_framebackup,2.792328e+00,1.942559e+00,922
absdtheta_flyany_framebodyturn,5.671205e+00,2.445218e-01,3067
absdtheta_flyany_framecrabwalkall,1.669944e+00,-4.585788e-01,26209
absdtheta_flyany_framecrabwalkextreme,1.714860e+00,-8.808968e-01,502
absdtheta_flyany_framemove,1.914349e+00,-1.033352e+00,167842
absdtheta_flyany_framenearfly,9.533075e-01,-4.329411e+00,178170
absdtheta_flyany_framenearwall,1.192170e+00,-2.957575e+00,288475
absdtheta_flyany_framenotnearfly_notnearwall,5.739180e-01,-2.109370e+00,106238
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.177557e+00,-3.376512e-01,8742
absdtheta_flyany_framerighting,8.471508e+00,-8.707956e-01,1220
absdtheta_flyany_framestop,4.117716e-01,4.623941e-01,287607
absdtheta_flyany_frametouch,1.435229e+00,-2.644066e+00,9594
absdtheta_flyany_framewalk,1.580324e+00,-6.195888e-01,99712
absdtheta_flyany_framewingextension,7.911089e-01,-2.429415e+00,315
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247085e-01,-1.731530e+00,78108
absdtheta_flyfemale_frameany,9.262978e-01,-3.415487e+00,212968
absdtheta_flymale_frameany,1.002176e+00,-3.529311e+00,241950
absdtheta_flymale_framechase,1.847471e+00,1.450146e-01,740
absdv_cor_flyany_frameany,1.158851e+00,-3.243411e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422989e+00,5.172725e-01,922
absdv_cor_flyany_framebodyturn,3.358390e+00,1.477499e+00,3067
absdv_cor_flyany_framecrabwalkall,5.816496e+00,7.169820e-01,26209
absdv_cor_flyany_framecrabwalkextreme,4.516650e+00,-9.172072e-01,502
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.938616e+00,6.706949e-01,167842
absdv_cor_flyany_framenearfly,9.463121e-01,-4.123568e+00,178170
absdv_cor_flyany_framenearwall,1.603836e+00,-2.191260e+00,288475
absdv_cor_flyany_framenotnearfly_notnearwall,3.559060e-01,-2.104513e+00,106238
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.567441e+00,5.476609e-01,8742
absdv_cor_flyany_framerighting,6.015166e+00,-2.219210e-01,1220
absdv_cor_flyany_framestop,1.128384e-01,-2.152046e+00,287607
absdv_cor_flyany_frametouch,1.439390e+00,-2.388424e+00,9594
absdv_cor_flyany_framewalk,3.623854e+00,1.112911e+00,99712
absdv_cor_flyany_framewingextension,2.395129e-01,-2.512596e+00,315
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.551280e-02,-3.092980e+00,78108
absdv_cor_flyfemale_frameany,1.077561e+00,-2.633855e+00,212968
absdv_cor_flymale_frameany,1.230130e+00,-3.432147e+00,241950
absdv_cor_flymale_framechase,2.224761e+00,1.619474e-01,740
absphidiff_nose2ell_flyany_framenearfly,1.546113e+00,-1.935628e+00,178170
absphidiff_nose2ell_flyany_frametouch,1.523142e+00,-2.016689e+00,9594
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548882e+00,-2.196471e+00,81317
absphidiff_nose2ell_flyfemale_frametouch,1.462239e+00,-5.948360e+00,4221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.584916e-01,2.949983e+00,740
absphidiff_nose2ell_flymale_framenearfly,1.544056e+00,-1.663502e+00,96467
absphidiff_nose2ell_flymale_frametouch,1.573084e+00,3.295221e-01,5346
absphidiff_nose2ell_flymale_framewingextension,1.472838e+00,1.594479e+00,310
abssmoothdtheta_flyany_frameany,6.846032e-01,-4.127640e+00,455449
abssmoothdtheta_flyfemale_frameany,6.700539e-01,-3.859127e+00,212968
abssmoothdtheta_flymale_frameany,6.953930e-01,-3.880960e+00,241950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649738e+00,-2.900320e-01,1048
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440540e+00,-2.808321e+00,178183
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571352e+00,-2.766847e-01,873
absthetadiff_nose2ell_flyany_framestop_nearfly,1.382133e+00,-3.111198e+00,115926
absthetadiff_nose2ell_flyany_frametouch,1.664524e+00,-1.541965e+00,9594
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511581e+00,-2.069869e+00,81325
absthetadiff_nose2ell_flyfemale_frametouch,1.648372e+00,-3.865797e+00,4221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.277680e-01,4.889368e+00,740
absthetadiff_nose2ell_flymale_framenearfly,1.379020e+00,-3.230878e+00,96472
absthetadiff_nose2ell_flymale_frametouch,1.681966e+00,-1.881342e-01,5346
absthetadiff_nose2ell_flymale_framewingextension,8.737716e-01,-1.843297e-01,310
absyaw_flyany_framemove,5.681356e-01,-6.123707e-01,167861
absyaw_flyfemale_framemove,5.670987e-01,-1.549317e+00,80144
absyaw_flymale_framemove,5.648407e-01,-3.405013e-02,87280
accmag_flyany_frameany,7.498463e+01,-3.108267e+00,455449
accmag_flyfemale_frameany,7.511579e+01,-2.620789e+00,212968
accmag_flymale_frameany,7.476982e+01,-3.345809e+00,241950
angle_biggest_wing_flyany_frameany,4.893755e-02,1.182421e+00,455468
angle_biggest_wing_flyany_framewingextension,7.505497e-01,1.082450e+00,315
angle_biggest_wing_flyfemale_frameany,3.808992e-02,-4.918120e-02,212977
angle_biggest_wing_flymale_frameany,5.860626e-02,1.715329e+00,241960
angle_smallest_wing_flyany_frameany,1.290197e-02,2.328362e-01,455468
angle_smallest_wing_flyany_framewingextension,3.373565e-02,-2.499225e+00,315
angle_smallest_wing_flyfemale_frameany,3.574755e-03,-1.448490e+00,212977
angle_smallest_wing_flymale_frameany,2.114164e-02,1.248779e+00,241960
angleonclosestfly_flyany_framenearfly,-3.344552e-01,5.966797e-01,178183
angleonclosestfly_flyany_framestop_nearfly,-3.448895e-01,-7.142807e-02,115926
angleonclosestfly_flyany_frametouch,-4.834955e-01,-4.185516e+00,9594
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.055000e-01,1.012284e+00,81325
angleonclosestfly_flyfemale_frametouch,-4.747038e-01,-2.120659e+00,4221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.441814e-02,3.655507e+00,740
angleonclosestfly_flymale_framenearfly,-3.607669e-01,-9.502507e-01,96472
angleonclosestfly_flymale_frametouch,-4.812144e-01,-3.152377e+00,5346
angleonclosestfly_flymale_framewingextension,3.508721e-02,6.352097e-01,310
anglesub_flyany_frameany,2.069995e-01,1.285634e+00,455468
anglesub_flyfemale_frameany,2.005301e-01,1.257315e+00,212977
anglesub_flymale_frameany,2.125060e-01,9.419040e-01,241960
area_flyany_frameany,1.858760e+00,4.786732e-01,455468
area_flyfemale_frameany,2.111151e+00,6.949505e-01,212977
area_flymale_frameany,1.636652e+00,7.406629e-01,241960
area_inmost_wing_flyany_frameany,8.966950e-01,9.839421e-01,455468
area_inmost_wing_flyany_framewingextension,6.268934e-01,-5.515314e-01,315
area_inmost_wing_flyany_framewinggrooming,4.351370e-01,3.342082e+00,78109
area_inmost_wing_flyfemale_frameany,9.538144e-01,1.022698e+00,212977
area_inmost_wing_flymale_frameany,8.462136e-01,9.031323e-01,241960
area_outmost_wing_flyany_frameany,9.933941e-01,2.172034e+00,455468
area_outmost_wing_flyany_framewingextension,1.331893e+00,2.767104e+00,315
area_outmost_wing_flyany_framewinggrooming,9.077927e-01,2.657701e+00,78109
area_outmost_wing_flyfemale_frameany,1.065095e+00,1.993867e+00,212977
area_outmost_wing_flymale_frameany,9.302948e-01,2.206703e+00,241960
arena_angle_flyany_frameany,6.141268e-01,6.753145e+00,455468
b_mm_flyany_frameany,2.290856e-01,4.312730e-01,455468
b_mm_flyfemale_frameany,2.430222e-01,2.533580e-01,212977
b_mm_flymale_frameany,2.168066e-01,1.021672e+00,241960
boutfreq_flyany_framebackup,5.379083e-04,-3.839229e+00,455468
boutfreq_flyany_framebodyturn,2.579764e-03,-2.894270e+00,455468
boutfreq_flyany_framecrabwalkall,7.157473e-03,-3.642953e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.293316e-04,-2.745066e+00,455468
boutfreq_flyany_framejump,1.339282e-04,-2.278924e+00,455468
boutfreq_flyany_framepivotcenter,7.245295e-05,-2.541459e+00,455468
boutfreq_flyany_framepivottail,4.639184e-03,-3.243117e+00,455468
boutfreq_flyany_framerighting,2.129678e-04,1.335222e-01,455468
boutfreq_flyany_framestop,9.104921e-03,-4.129682e+00,455468
boutfreq_flyany_frametouch,3.064979e-03,-1.662914e+00,455468
boutfreq_flyany_framewalk,1.189765e-02,-4.452056e+00,455468
boutfreq_flyany_framewingextension,4.610642e-05,-6.637489e-01,455468
boutfreq_flyany_framewingflick,1.075817e-04,-2.586643e-01,455468
boutfreq_flyany_framewinggrooming,2.570982e-03,4.671048e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.266171e-06,-6.695534e-01,241950
boutfreq_flymale_framechase,3.141145e-04,-7.657535e-01,241950
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,241950
corfrac_maj_flyany_frameany,5.635837e-03,6.581754e+00,455449
corfrac_maj_flyany_framebackup,-1.981291e-01,1.732983e+00,922
corfrac_maj_flyany_framebodyturn,-7.805589e-01,-3.390996e+00,3067
corfrac_maj_flyany_framecrabwalkall,-2.913261e-01,1.550832e+00,26209
corfrac_maj_flyany_framecrabwalkextreme,-4.323105e-01,2.773258e+00,502
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.866389e-01,-1.648634e-01,8742
corfrac_maj_flyfemale_frameany,4.849465e-03,5.863633e+00,212968
corfrac_maj_flymale_frameany,7.107612e-03,6.464739e+00,241950
da_flyany_frameany,-1.733852e-05,-1.288333e+00,455449
da_flyfemale_frameany,-2.541751e-05,9.190959e-01,212968
da_flymale_frameany,-2.082536e-05,-1.804121e+00,241950
dangle2wall_flyany_framenearwall,3.338078e-02,1.170171e+00,288475
dangle2wall_flyfemale_framenearwall,4.597709e-02,1.217834e+00,120135
dangle2wall_flymale_framenearwall,2.109926e-02,7.533407e-01,167880
dangle_biggest_wing_flyany_frameany,-3.528115e-02,-2.069910e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.047179e-03,4.666541e-01,212968
dangle_biggest_wing_flymale_frameany,-6.319204e-02,-3.430767e+00,241950
dangle_smallest_wing_flyany_frameany,3.527965e-02,2.073190e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.907679e-03,-4.971841e-01,212968
dangle_smallest_wing_flymale_frameany,6.331201e-02,3.461126e+00,241950
danglesub_flyany_framemove,-1.874987e-02,-3.268088e-01,167842
danglesub_flyany_framenearfly,-4.750512e-02,3.315811e+00,178170
danglesub_flyfemale_framenearfly,-4.620698e-02,3.104379e+00,81317
danglesub_flymale_framenearfly,-4.951987e-02,3.149964e+00,96467
darea_flyany_frameany,-3.745858e-05,-4.071027e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.293573e-01,2.951762e+00,922
darea_flyany_framebodyturn,-5.312285e-02,-8.990427e-02,3067
darea_flyany_framechase,5.989427e-02,1.174564e+00,869
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.030026e-02,3.988984e-01,26209
darea_flyany_framecrabwalkextreme,-6.228996e-02,-1.262522e+00,502
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.545424e-02,1.466850e+00,8742
darea_flyany_framerighting,-3.658180e-02,-4.588983e-01,1220
darea_flyany_framestop,-5.076874e-03,2.724352e+00,287607
darea_flyany_frametouch,-1.144059e-01,-2.431892e+00,9594
darea_flyany_framewalk,2.527314e-02,-8.139496e-01,99712
darea_flyany_framewingextension,-4.604996e-02,-2.095803e-02,315
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.428194e-02,-2.064794e+00,78108
darea_flyfemale_frameany,-2.219568e-04,3.304234e-01,212968
darea_flymale_frameany,8.599401e-05,-9.240087e-01,241950
darea_inmost_wing_flyany_frameany,2.269584e-01,7.796704e+00,455449
darea_inmost_wing_flyfemale_frameany,1.991950e-01,4.960402e+00,212968
darea_inmost_wing_flymale_frameany,2.521845e-01,8.244619e+00,241950
darea_outmost_wing_flyany_frameany,-2.267930e-01,-7.791876e+00,455449
darea_outmost_wing_flyany_framewingextension,8.457254e-01,3.668312e+00,315
darea_outmost_wing_flyfemale_frameany,-1.982555e-01,-4.979276e+00,212968
darea_outmost_wing_flymale_frameany,-2.524585e-01,-8.239553e+00,241950
db_flyany_frameany,1.539030e-06,7.960287e-01,455449
db_flyfemale_frameany,-1.784584e-05,-4.288909e-01,212968
db_flymale_frameany,1.769896e-05,3.131355e-01,241950
dcenter_flyany_frameany,1.132960e+01,4.663328e-02,455468
dcenter_flyany_framebackupstart,1.053432e+01,2.760434e+00,245
dcenter_flyany_framebodyturn,1.366987e+01,6.119756e+00,3067
dcenter_flyany_framebodyturnstart,1.370493e+01,6.662473e+00,1175
dcenter_flyany_framecrabwalkallstart,1.376696e+01,5.820196e+00,3260
dcenter_flyany_framecrabwalkextreme,8.290449e+00,-2.668847e-01,502
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280505e+01,4.891633e+00,167861
dcenter_flyany_framenearwall,1.121736e+01,2.258347e+00,288488
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178255e+01,3.360918e+00,2113
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035411e+01,-2.056998e+00,287607
dcenter_flyany_frametouch,2.993056e+00,1.360052e+00,9594
dcenter_flyany_framewalk,1.454697e+01,6.947502e+00,99712
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.170492e+01,-2.618716e+00,78109
dcenter_flyfemale_frameany,1.166702e+01,1.227177e+00,212977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104640e+01,-8.317055e-01,241960
dcenter_flymale_framewingextension,5.768000e+00,-2.300267e-02,310
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.341799e-01,-1.003501e+00,167842
ddcenter_flyany_framenearfly,2.072516e-01,-2.639117e+00,178170
ddcenter_flyfemale_framenearfly,1.947951e-01,-2.516015e+00,81317
ddcenter_flymale_framenearfly,2.209855e-01,-2.654497e+00,96467
ddell2nose_flyany_framenearfly,6.149628e-01,-2.987495e+00,178170
ddell2nose_flyfemale_framenearfly,5.816517e-01,-2.859199e+00,81317
ddell2nose_flymale_framenearfly,6.509027e-01,-3.046584e+00,96467
ddist2wall_flyany_framenearwall,1.340719e-02,-8.679451e-01,288475
ddist2wall_flyfemale_framenearwall,2.443521e-03,-2.914059e+00,120135
ddist2wall_flymale_framenearwall,1.870628e-02,4.852164e-01,167880
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.055069e-01,-3.102844e+00,178170
ddnose2ell_flyfemale_framenearfly,6.191951e-01,-2.750944e+00,81317
ddnose2ell_flymale_framechase,-1.027719e+00,1.497096e-01,740
ddnose2ell_flymale_framenearfly,6.012365e-01,-3.194984e+00,96467
decc_flyany_frameany,1.463009e-05,1.998476e+00,455449
decc_flyfemale_frameany,-1.433260e-05,-1.774027e+00,212968
decc_flymale_frameany,4.419132e-05,3.052612e+00,241950
dell2nose_flyany_frameany,1.041759e+01,3.573097e-02,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064076e+01,1.053882e+00,212977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023540e+01,-7.504502e-01,241960
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.418666e+01,2.312821e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.523768e+00,2.261070e+00,245
dist2wall_flyany_framebodyturnstart,7.891214e+00,7.719813e-01,1175
dist2wall_flyany_framecrabwalkall,7.501454e+00,1.894634e+00,26209
dist2wall_flyany_framecrabwalkextreme,8.431382e+00,8.536154e-01,502
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.942030e+00,1.290438e+00,167861
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.306766e+00,2.308739e+00,2113
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.663182e+01,7.033242e-01,287607
dist2wall_flyany_frametouch,1.151292e+01,4.191407e+00,9594
dist2wall_flyany_framewalk,9.752080e+00,1.083765e+00,99712
dist2wall_flyany_framewinggrooming,1.886016e+01,-9.124847e-01,78109
dist2wall_flyfemale_frameany,1.530778e+01,2.841425e+00,212977
dist2wall_flymale_frameany,1.320444e+01,1.610062e+00,241960
dmax_wing_angle_flyany_frameany,4.104333e-03,-1.299472e-01,455449
dmax_wing_angle_flyany_framewingextension,5.653541e-01,4.167426e+00,315
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.604125e-02,3.433172e+00,212968
dmax_wing_angle_flymale_frameany,-1.573583e-02,-2.129831e+00,241950
dmax_wing_area_flyany_frameany,-5.360054e-01,-5.950606e+00,455449
dmax_wing_area_flyany_framewingextension,8.457254e-01,3.884948e+00,315
dmax_wing_area_flyfemale_frameany,-5.121685e-01,-4.190093e+00,212968
dmax_wing_area_flymale_frameany,-5.578381e-01,-5.371361e+00,241950
dmin_wing_angle_flyany_frameany,-4.105829e-03,1.351508e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.675908e-01,1.587963e+00,315
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.618075e-02,-3.492356e+00,212968
dmin_wing_angle_flymale_frameany,1.585580e-02,2.174481e+00,241950
dmin_wing_area_flyany_frameany,5.361708e-01,5.952019e+00,455449
dmin_wing_area_flyany_framewingextension,-2.078961e-01,-1.769600e+00,315
dmin_wing_area_flyfemale_frameany,5.131079e-01,4.186802e+00,212968
dmin_wing_area_flymale_frameany,5.575641e-01,5.374821e+00,241950
dnose2ell_angle_30tomin30_flyany_frameany,1.090655e+01,-1.490901e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128388e+01,1.051576e+00,212977
dnose2ell_angle_30tomin30_flymale_frameany,1.058886e+01,-9.825768e-01,241960
dnose2ell_angle_min20to20_flyany_frameany,4.924831e+01,5.062581e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.780032e+01,4.374291e+00,212977
dnose2ell_angle_min20to20_flymale_frameany,5.056104e+01,3.713277e+00,241960
dnose2ell_angle_min30to30_flyany_frameany,3.915880e+01,4.748463e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.818949e+01,4.203752e+00,212977
dnose2ell_angle_min30to30_flymale_frameany,4.004361e+01,3.498708e+00,241960
dnose2ell_flyany_frameany,1.045297e+01,1.306617e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.748699e+00,2.595505e+00,245
dnose2ell_flyany_framebodyturn,1.278073e+01,5.975254e+00,3067
dnose2ell_flyany_framebodyturnstart,1.283371e+01,6.467973e+00,1175
dnose2ell_flyany_framecrabwalkallstart,1.289269e+01,5.666931e+00,3260
dnose2ell_flyany_framecrabwalkextreme,7.100209e+00,-5.584906e-01,502
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.030299e+01,2.279870e+00,288488
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.098694e+01,3.310516e+00,2113
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.482898e+00,-1.976113e+00,287607
dnose2ell_flyany_frametouch,1.139364e+00,7.256437e-01,9594
dnose2ell_flyany_framewalk,1.366782e+01,6.857284e+00,99712
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.087383e+01,-2.580501e+00,78109
dnose2ell_flyfemale_frameany,1.078588e+01,1.261933e+00,212977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017371e+01,-6.975835e-01,241960
dnose2ell_flymale_framechase,1.916460e+00,-7.803570e-02,740
dnose2ell_flymale_framewingextension,3.819701e+00,-4.414593e-02,310
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134344e+01,1.138408e-01,455468
dnose2tail_flyany_framemove,1.283583e+01,4.876683e+00,167861
dnose2tail_flyfemale_frameany,1.172229e+01,1.386700e+00,212977
dnose2tail_flymale_frameany,1.102353e+01,-8.029263e-01,241960
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,212968
dnwingsdetected_flymale_frameany,1.253447e-04,1.668430e+00,241950
dphi_flyany_framemove,6.700306e-02,1.853860e+00,167842
dphi_flyfemale_framemove,4.416108e-02,9.635003e-01,80135
dphi_flymale_framemove,8.486738e-02,1.740455e+00,87270
dtheta_flyany_frameany,4.420031e-03,8.498473e-01,455449
dtheta_flyfemale_frameany,-8.335529e-03,-6.906309e-01,212968
dtheta_flymale_frameany,1.634050e-02,1.839553e+00,241950
du_cor_flyany_frameany,3.669702e+00,-2.813016e+00,455449
du_cor_flyfemale_frameany,3.659911e+00,-2.188914e+00,212968
du_cor_flymale_frameany,3.682983e+00,-2.970183e+00,241950
du_ctr_flyany_frameany,3.892639e+00,-2.882091e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.663848e+00,-1.871395e+00,922
du_ctr_flyany_framebodyturn,5.350321e+00,8.133189e-02,3067
du_ctr_flyany_framecrabwalkall,1.126767e+01,3.530569e-01,26209
du_ctr_flyany_framecrabwalkextreme,6.922513e-01,-3.239457e+00,502
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.034281e+01,5.023653e-02,167842
du_ctr_flyany_framenearfly,2.993651e+00,-3.738407e+00,178170
du_ctr_flyany_framenearwall,5.256585e+00,-2.002086e+00,288475
du_ctr_flyany_framenotnearfly_notnearwall,1.764324e+00,-1.882098e+00,106238
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.157541e+00,1.773892e+00,1220
du_ctr_flyany_framestop,7.706466e-02,-1.890443e+00,287607
du_ctr_flyany_frametouch,1.715150e+00,-2.235519e+00,9594
du_ctr_flyany_framewalk,1.540951e+01,-1.156408e-01,99712
du_ctr_flyany_framewingextension,5.947442e-01,-2.397766e+00,315
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.981971e-02,-3.648605e+00,78108
