field,value,zscore,nflyframes
a_mm_flyany_frameany,6.140357e-01,-1.326885e+00,479460
a_mm_flyfemale_frameany,6.545409e-01,-1.463133e+00,238633
a_mm_flymale_frameany,5.738197e-01,-1.345739e+00,240414
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.227296e-01,1.504756e+00,658
absangle2wall_flyany_framebodyturnstart,1.206295e+00,3.044146e+00,2139
absangle2wall_flyany_framecrabwalkall,1.150750e+00,-1.131814e+00,58211
absangle2wall_flyany_framecrabwalkextreme,1.143642e+00,3.708271e-01,1604
absangle2wall_flyany_framejump,1.784476e+00,1.505808e+00,512
absangle2wall_flyany_framejumpstart,1.671044e+00,-1.163661e+00,221
absangle2wall_flyany_framemove,1.334019e+00,-4.872935e-01,361619
absangle2wall_flyany_framenearwall,1.326243e+00,-2.246250e+00,397059
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.308385e-01,2.629077e+00,3213
absangle2wall_flyany_framerightingstart,1.677190e+00,-2.202749e+00,227
absangle2wall_flyany_framestop,1.556306e+00,-2.787085e+00,117841
absangle2wall_flyany_frametouch,1.480477e+00,1.026192e+00,10928
absangle2wall_flyany_framewalk,1.376967e+00,8.918685e-01,188768
absangle2wall_flyany_framewinggrooming,1.495118e+00,-1.338181e+00,14355
absangle2wall_flyfemale_framenearwall,1.325438e+00,-2.184317e+00,193484
absangle2wall_flymale_framenearwall,1.327190e+00,-1.967434e+00,203162
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551504e+00,9.730275e-02,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421654e+00,-6.773438e-01,766
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422503e+00,-3.014567e-01,2344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218888e+00,1.197825e+00,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453537e+00,-3.714076e+00,184152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364321e+00,-1.030695e+00,1546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352773e+00,-3.609167e+00,44866
absanglefrom1to2_nose2ell_flyany_frametouch,6.874574e-01,-7.954228e-01,10928
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425055e+00,-2.895831e+00,88160
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.064839e-01,-2.258074e+00,5486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.458320e-01,-2.855795e-01,937
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482718e+00,-1.850514e-01,95888
absanglefrom1to2_nose2ell_flymale_frametouch,6.712926e-01,1.232599e-01,5435
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.737028e+00,1.472724e+00,397042
absdangle2wall_flyfemale_framenearwall,1.824446e+00,1.944936e+00,193475
absdangle2wall_flymale_framenearwall,1.650278e+00,7.797594e-01,203154
absdtheta_flyany_frameany,1.631108e+00,1.798415e+00,479440
absdtheta_flyany_framebackup,2.426631e+00,2.582010e-01,2662
absdtheta_flyany_framebodyturn,5.555526e+00,-6.337240e-01,5285
absdtheta_flyany_framecrabwalkall,1.691888e+00,-2.454341e-01,58211
absdtheta_flyany_framecrabwalkextreme,1.626689e+00,-1.624452e+00,1603
absdtheta_flyany_framemove,2.039292e+00,3.384418e-01,361599
absdtheta_flyany_framenearfly,1.637833e+00,6.628588e-01,184140
absdtheta_flyany_framenearwall,1.731127e+00,1.478864e+00,397042
absdtheta_flyany_framenotnearfly_notnearwall,1.167579e+00,2.296209e+00,69493
absdtheta_flyany_framepivotcenter,7.310967e+00,9.784986e-01,298
absdtheta_flyany_framepivottail,5.145781e+00,-5.945592e-01,11760
absdtheta_flyany_framerighting,8.566770e+00,-1.026060e+00,2420
absdtheta_flyany_framestop,3.901490e-01,-1.207187e+00,117841
absdtheta_flyany_frametouch,1.602934e+00,-1.176726e+00,10928
absdtheta_flyany_framewalk,1.703950e+00,5.944727e-01,188767
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.978970e-01,-5.519327e-01,14355
absdtheta_flyfemale_frameany,1.709924e+00,2.421232e+00,238623
absdtheta_flymale_frameany,1.552044e+00,8.600303e-01,240404
absdtheta_flymale_framechase,1.620201e+00,-6.293317e-01,937
absdv_cor_flyany_frameany,2.054541e+00,3.018629e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.464459e+00,1.078660e+00,2662
absdv_cor_flyany_framebodyturn,2.611337e+00,-1.249428e+00,5285
absdv_cor_flyany_framecrabwalkall,5.459383e+00,-8.315544e-01,58211
absdv_cor_flyany_framecrabwalkextreme,4.535968e+00,6.457605e-02,1603
absdv_cor_flyany_framejump,1.488851e+01,-6.554367e-01,512
absdv_cor_flyany_framemove,2.675876e+00,-1.685965e+00,361599
absdv_cor_flyany_framenearfly,1.746465e+00,-8.107221e-01,184140
absdv_cor_flyany_framenearwall,2.232003e+00,-9.671451e-02,397042
absdv_cor_flyany_framenotnearfly_notnearwall,1.233829e+00,1.991274e+00,69493
absdv_cor_flyany_framepivotcenter,1.389246e-01,2.621527e-01,298
absdv_cor_flyany_framepivottail,2.207459e+00,-8.887208e-01,11760
absdv_cor_flyany_framerighting,6.618386e+00,9.657272e-01,2420
absdv_cor_flyany_framestop,1.605580e-01,6.546527e-01,117841
absdv_cor_flyany_frametouch,1.402025e+00,-2.684028e+00,10928
absdv_cor_flyany_framewalk,3.167772e+00,-1.598407e+00,188767
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.671541e-01,1.882089e+00,14355
absdv_cor_flyfemale_frameany,1.958740e+00,6.770329e-01,238623
absdv_cor_flymale_frameany,2.149414e+00,-6.852963e-02,240404
absdv_cor_flymale_framechase,1.882128e+00,-1.744015e+00,937
absphidiff_nose2ell_flyany_framenearfly,1.670505e+00,8.189356e-01,184140
absphidiff_nose2ell_flyany_frametouch,1.519527e+00,-1.550921e+00,10928
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686321e+00,7.990380e-01,88153
absphidiff_nose2ell_flyfemale_frametouch,1.513828e+00,-3.623440e+00,5486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.382354e-01,1.468222e-01,937
absphidiff_nose2ell_flymale_framenearfly,1.655772e+00,7.893892e-01,95883
absphidiff_nose2ell_flymale_frametouch,1.524925e+00,-1.100257e-01,5435
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.308512e+00,2.303531e+00,479440
abssmoothdtheta_flyfemale_frameany,1.384586e+00,2.764920e+00,238623
abssmoothdtheta_flymale_frameany,1.232041e+00,1.450123e+00,240404
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.758022e+00,1.398264e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779312e+00,1.543688e+00,2344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745545e+00,2.712964e-01,270
absthetadiff_nose2ell_flyany_framenearfly,1.764560e+00,2.308587e+00,184152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735275e+00,2.321473e+00,1546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688571e+00,2.432766e+00,44866
absthetadiff_nose2ell_flyany_frametouch,1.864053e+00,1.064646e+00,10928
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.804863e+00,2.544891e+00,88160
absthetadiff_nose2ell_flyfemale_frametouch,1.870092e+00,-4.088818e-01,5486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.084568e-01,1.975244e+00,937
absthetadiff_nose2ell_flymale_framenearfly,1.725745e+00,1.980937e+00,95888
absthetadiff_nose2ell_flymale_frametouch,1.863022e+00,1.242363e+00,5435
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.950132e-01,1.928364e+00,361619
absyaw_flyfemale_framemove,6.311316e-01,3.068598e+00,182945
absyaw_flymale_framemove,5.586992e-01,9.024564e-01,178282
accmag_flyany_frameany,1.276078e+02,8.430547e-01,479440
accmag_flyfemale_frameany,1.327926e+02,1.232614e+00,238623
accmag_flymale_frameany,1.224064e+02,2.735855e-01,240404
angle_biggest_wing_flyany_frameany,2.384442e-02,-8.590958e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.453898e-02,-9.688061e-01,238633
angle_biggest_wing_flymale_frameany,2.320581e-02,-5.156926e-01,240414
angle_smallest_wing_flyany_frameany,1.184813e-02,7.746108e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.136415e-02,7.696388e-01,238633
angle_smallest_wing_flymale_frameany,1.234312e-02,5.324236e-01,240414
angleonclosestfly_flyany_framenearfly,-4.270283e-01,-5.303536e-01,184152
angleonclosestfly_flyany_framestop_nearfly,-5.268490e-01,-2.468187e+00,44866
angleonclosestfly_flyany_frametouch,-3.679965e-01,-4.577159e-01,10928
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.004397e-01,6.007622e-01,88160
angleonclosestfly_flyfemale_frametouch,-3.179149e-01,1.252018e+00,5486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.247775e-02,-2.346632e+00,937
angleonclosestfly_flymale_framenearfly,-4.539298e-01,-2.816374e+00,95888
angleonclosestfly_flymale_frametouch,-4.045188e-01,-1.492252e+00,5435
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.954546e-01,4.134798e-01,479460
anglesub_flyfemale_frameany,1.972774e-01,1.372331e+00,238633
anglesub_flymale_frameany,1.936761e-01,-2.143299e-01,240414
area_flyany_frameany,1.603028e+00,-1.468784e+00,479460
area_flyfemale_frameany,1.837780e+00,-1.233411e+00,238633
area_flymale_frameany,1.370037e+00,-2.002284e+00,240414
area_inmost_wing_flyany_frameany,8.613324e-01,-9.607906e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.807486e-01,-4.197686e-01,14355
area_inmost_wing_flyfemale_frameany,9.281653e-01,-1.418138e-01,238633
area_inmost_wing_flymale_frameany,7.948619e-01,-1.849158e+00,240414
area_outmost_wing_flyany_frameany,9.028586e-01,-1.552746e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.295310e-01,-2.084977e+00,14355
area_outmost_wing_flyfemale_frameany,9.817119e-01,-7.530109e-01,238633
area_outmost_wing_flymale_frameany,8.245111e-01,-2.372144e+00,240414
arena_angle_flyany_frameany,2.259542e-02,7.991853e-01,479460
b_mm_flyany_frameany,2.065705e-01,-1.577669e+00,479460
b_mm_flyfemale_frameany,2.234015e-01,-1.025184e+00,238633
b_mm_flymale_frameany,1.898685e-01,-2.373227e+00,240414
boutfreq_flyany_framebackup,1.393234e-03,2.551227e+00,479460
boutfreq_flyany_framebodyturn,4.461269e-03,1.264017e+00,479460
boutfreq_flyany_framecrabwalkall,1.328369e-02,7.798972e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.656697e-04,2.279456e-01,479460
boutfreq_flyany_framejump,4.859634e-04,-1.617310e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,1.582940e+00,479460
boutfreq_flyany_framepivottail,6.701289e-03,1.175830e+00,479460
boutfreq_flyany_framerighting,4.776207e-04,1.340196e+00,479460
boutfreq_flyany_framestop,1.481875e-02,1.138977e+00,479460
boutfreq_flyany_frametouch,4.797063e-03,-2.277548e-01,479460
boutfreq_flyany_framewalk,2.585617e-02,3.594616e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.207079e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-8.810758e-01,479460
boutfreq_flyany_framewinggrooming,6.298753e-04,-2.195988e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.159665e-06,-8.987967e-01,240404
boutfreq_flymale_framechase,5.033194e-04,-1.539555e+00,240404
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240404
corfrac_maj_flyany_frameany,-1.780766e-01,-2.500991e+00,479440
corfrac_maj_flyany_framebackup,-2.160222e-01,5.072379e-01,2662
corfrac_maj_flyany_framebodyturn,-7.391069e-01,4.521279e-01,5285
corfrac_maj_flyany_framecrabwalkall,-3.037675e-01,-1.192022e-01,58211
corfrac_maj_flyany_framecrabwalkextreme,-4.695445e-01,1.131721e+00,1603
corfrac_maj_flyany_framepivotcenter,-3.529171e-02,4.592259e+00,298
corfrac_maj_flyany_framepivottail,-6.845210e-01,1.062998e+00,11760
corfrac_maj_flyfemale_frameany,-1.993556e-01,-2.982220e+00,238623
corfrac_maj_flymale_frameany,-1.567364e-01,-1.510296e+00,240404
da_flyany_frameany,-2.268774e-05,-1.993446e+00,479440
da_flyfemale_frameany,-3.822587e-08,1.574384e+00,238623
da_flymale_frameany,-4.756691e-05,-2.355080e+00,240404
dangle2wall_flyany_framenearwall,4.986638e-02,1.345991e+00,397042
dangle2wall_flyfemale_framenearwall,6.302290e-02,9.242322e-01,193475
dangle2wall_flymale_framenearwall,3.700262e-02,1.540532e+00,203154
dangle_biggest_wing_flyany_frameany,3.196123e-02,3.147437e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.070399e-02,2.452054e+00,238623
dangle_biggest_wing_flymale_frameany,3.323549e-02,2.919578e+00,240404
dangle_smallest_wing_flyany_frameany,-3.196241e-02,-3.145805e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.070399e-02,-2.455404e+00,238623
dangle_smallest_wing_flymale_frameany,-3.323786e-02,-2.902658e+00,240404
danglesub_flyany_framemove,-9.636505e-03,2.850598e+00,361599
danglesub_flyany_framenearfly,-9.341949e-02,5.068579e-01,184140
danglesub_flyfemale_framenearfly,-9.643036e-02,2.661834e-01,88153
danglesub_flymale_framenearfly,-9.015353e-02,7.169436e-01,95883
darea_flyany_frameany,-7.851458e-05,-2.466381e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626952e-01,5.913191e-01,2662
darea_flyany_framebodyturn,-1.336342e-02,5.492743e-01,5285
darea_flyany_framechase,-5.837364e-02,-2.638212e+00,1102
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.366025e-03,1.199329e+00,58211
darea_flyany_framecrabwalkextreme,-4.189903e-02,-8.784203e-01,1603
darea_flyany_framejump,-2.533947e-01,-1.523123e+00,512
darea_flyany_framepivotcenter,2.626320e-02,-4.118752e-01,298
darea_flyany_framepivottail,-3.107954e-02,1.163105e-01,11760
darea_flyany_framerighting,2.908845e-02,4.960006e-03,2420
darea_flyany_framestop,-3.057116e-02,-3.861929e+00,117841
darea_flyany_frametouch,-9.628575e-02,-1.814645e-01,10928
darea_flyany_framewalk,1.914813e-02,-1.027159e+00,188767
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.608434e-02,-7.158200e+00,14355
darea_flyfemale_frameany,-3.869858e-05,1.529541e+00,238623
darea_flymale_frameany,-1.293727e-04,-2.290781e+00,240404
darea_inmost_wing_flyany_frameany,3.523655e-02,-3.232582e+00,479440
darea_inmost_wing_flyfemale_frameany,3.859670e-02,-3.281806e+00,238623
darea_inmost_wing_flymale_frameany,3.198304e-02,-2.251421e+00,240404
darea_outmost_wing_flyany_frameany,-3.493346e-02,3.243112e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.864762e-02,3.269474e+00,238623
darea_outmost_wing_flymale_frameany,-3.126337e-02,2.300007e+00,240404
db_flyany_frameany,-2.948483e-06,-1.982157e+00,479440
db_flyfemale_frameany,-4.919408e-06,1.275763e+00,238623
db_flymale_frameany,-1.636438e-06,-2.048069e+00,240404
dcenter_flyany_frameany,1.078323e+01,-1.374182e+00,479460
dcenter_flyany_framebackupstart,7.932487e+00,-3.775423e-01,668
dcenter_flyany_framebodyturn,1.137556e+01,1.024641e+00,5285
dcenter_flyany_framebodyturnstart,1.124358e+01,1.059558e+00,2139
dcenter_flyany_framecrabwalkallstart,1.101969e+01,-6.172855e-01,6368
dcenter_flyany_framecrabwalkextreme,8.005368e+00,-2.704874e-01,1604
dcenter_flyany_framecrabwalkextremestart,8.162408e+00,-1.870298e-01,463
dcenter_flyany_framejumpstart,1.012246e+01,-2.254608e+00,233
dcenter_flyany_framemove,1.088026e+01,-9.047016e-01,361619
dcenter_flyany_framenearwall,1.006206e+01,-1.227976e+00,397059
dcenter_flyany_framepivotcenter,9.193574e+00,3.592149e-01,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.836710e+00,1.620292e-01,3213
dcenter_flyany_framerightingstart,1.054672e+01,-5.470578e-01,227
dcenter_flyany_framestop,1.031271e+01,-2.207059e+00,117841
dcenter_flyany_frametouch,2.960688e+00,6.242569e-01,10928
dcenter_flyany_framewalk,1.232149e+01,4.670195e-01,188768
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458215e+01,2.173602e-01,14355
dcenter_flyfemale_frameany,1.108482e+01,-7.733572e-01,238633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048144e+01,-1.664516e+00,240414
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.318649e-01,-1.738845e+00,361599
ddcenter_flyany_framenearfly,3.802675e-01,-1.387247e+00,184140
ddcenter_flyfemale_framenearfly,3.550092e-01,-1.493300e+00,88153
ddcenter_flymale_framenearfly,4.031912e-01,-1.278009e+00,95883
ddell2nose_flyany_framenearfly,1.138722e+00,-1.085518e+00,184140
ddell2nose_flyfemale_framenearfly,1.106063e+00,-1.031083e+00,88153
ddell2nose_flymale_framenearfly,1.168747e+00,-1.139914e+00,95883
ddist2wall_flyany_framenearwall,1.764663e-02,-9.217462e-01,397042
ddist2wall_flyfemale_framenearwall,2.346157e-02,2.892873e-02,193475
ddist2wall_flymale_framenearwall,1.239901e-02,-1.379176e+00,203154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.184371e+00,-9.404209e-01,184140
ddnose2ell_flyfemale_framenearfly,1.173508e+00,-9.656768e-01,88153
ddnose2ell_flymale_framechase,-1.135853e+00,7.899252e-02,937
ddnose2ell_flymale_framenearfly,1.192208e+00,-8.934266e-01,95883
decc_flyany_frameany,7.856264e-06,1.026459e-01,479440
decc_flyfemale_frameany,-7.402945e-06,-5.449510e-01,238623
decc_flymale_frameany,2.312314e-05,6.489893e-01,240404
dell2nose_flyany_frameany,9.871819e+00,-1.372528e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012948e+01,-6.773348e-01,238633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.613041e+00,-1.754228e+00,240414
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100410e+01,-3.585725e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.761240e+00,2.106650e+00,668
dist2wall_flyany_framebodyturnstart,8.270663e+00,1.459793e+00,2139
dist2wall_flyany_framecrabwalkall,6.971116e+00,7.183613e-01,58211
dist2wall_flyany_framecrabwalkextreme,8.246734e+00,1.729896e-01,1604
dist2wall_flyany_framejump,1.753159e+01,-1.345608e+00,512
dist2wall_flyany_framejumpstart,1.558026e+01,-1.587960e+00,221
dist2wall_flyany_framemove,9.971703e+00,1.127974e+00,361619
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.232715e+00,1.952613e+00,3213
dist2wall_flyany_framerightingstart,1.221121e+01,-4.239869e-01,227
dist2wall_flyany_framestop,1.398678e+01,-9.159954e-01,117841
dist2wall_flyany_frametouch,9.275398e+00,9.612404e-01,10928
dist2wall_flyany_framewalk,1.068026e+01,1.941406e+00,188768
dist2wall_flyany_framewinggrooming,2.178251e+01,4.349893e-01,14355
dist2wall_flyfemale_frameany,1.182551e+01,-4.351047e-01,238633
dist2wall_flymale_frameany,1.019510e+01,-2.819030e-01,240414
dmax_wing_angle_flyany_frameany,8.568175e-03,-1.205295e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.370269e-03,-1.926387e+00,238623
dmax_wing_angle_flymale_frameany,2.075500e-02,1.118093e+00,240404
dmax_wing_area_flyany_frameany,-3.268828e-01,9.278537e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.270650e-01,1.508543e+00,238623
dmax_wing_area_flymale_frameany,-3.271047e-01,3.745513e-02,240404
dmin_wing_angle_flyany_frameany,-8.569359e-03,1.244925e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.370269e-03,1.906001e+00,238623
dmin_wing_angle_flymale_frameany,-2.075736e-02,-1.098513e+00,240404
dmin_wing_area_flyany_frameany,3.271858e-01,-9.227637e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.270141e-01,-1.519440e+00,238623
dmin_wing_area_flymale_frameany,3.278244e-01,-1.766129e-02,240404
dnose2ell_angle_30tomin30_flyany_frameany,1.042947e+01,-1.418711e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079056e+01,-7.822396e-01,238633
dnose2ell_angle_30tomin30_flymale_frameany,1.006801e+01,-1.716079e+00,240414
dnose2ell_angle_min20to20_flyany_frameany,3.947000e+01,-4.518420e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.956945e+01,2.251525e-01,238633
dnose2ell_angle_min20to20_flymale_frameany,3.937590e+01,-8.043038e-01,240414
dnose2ell_angle_min30to30_flyany_frameany,3.167996e+01,-6.167812e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.188017e+01,4.239029e-02,238633
dnose2ell_angle_min30to30_flymale_frameany,3.148500e+01,-9.127928e-01,240414
dnose2ell_flyany_frameany,9.853867e+00,-1.385478e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.122417e+00,-2.288301e-01,668
dnose2ell_flyany_framebodyturn,1.049460e+01,1.042910e+00,5285
dnose2ell_flyany_framebodyturnstart,1.037412e+01,1.098182e+00,2139
dnose2ell_flyany_framecrabwalkallstart,1.011637e+01,-5.405425e-01,6368
dnose2ell_flyany_framecrabwalkextreme,7.023525e+00,-1.176554e-01,1604
dnose2ell_flyany_framecrabwalkextremestart,7.134558e+00,-4.584629e-02,463
dnose2ell_flyany_framejumpstart,9.344457e+00,-2.306999e+00,233
dnose2ell_flyany_framenearwall,9.102121e+00,-1.235117e+00,397059
dnose2ell_flyany_framepivotcenter,8.685011e+00,5.567749e-01,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.936154e+00,1.874939e-01,3213
dnose2ell_flyany_framerightingstart,9.627165e+00,-5.696359e-01,227
dnose2ell_flyany_framestop,9.355655e+00,-2.302061e+00,117841
dnose2ell_flyany_frametouch,1.196559e+00,1.681751e+00,10928
dnose2ell_flyany_framewalk,1.144009e+01,5.175051e-01,188768
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385572e+01,3.763929e-01,14355
dnose2ell_flyfemale_frameany,1.013588e+01,-9.361608e-01,238633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.571959e+00,-1.530706e+00,240414
dnose2ell_flymale_framechase,2.555758e+00,1.628512e+00,937
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072901e+01,-1.415165e+00,479460
dnose2tail_flyany_framemove,1.084063e+01,-8.808016e-01,361619
dnose2tail_flyfemale_frameany,1.098901e+01,-1.041565e+00,238633
dnose2tail_flymale_frameany,1.046938e+01,-1.469689e+00,240414
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479440
dnwingsdetected_flyfemale_frameany,-1.270886e-04,-9.374845e-01,238623
dnwingsdetected_flymale_frameany,1.261471e-04,1.109910e+00,240404
dphi_flyany_framemove,3.082321e-02,9.779761e-01,361599
dphi_flyfemale_framemove,1.515604e-01,2.731316e+00,182935
dphi_flymale_framemove,-8.911240e-02,-1.316192e+00,178272
dtheta_flyany_frameany,1.730723e-02,2.315788e+00,479440
dtheta_flyfemale_frameany,2.456613e-02,2.358761e+00,238623
dtheta_flymale_frameany,1.041932e-02,1.178943e+00,240404
du_cor_flyany_frameany,6.707305e+00,-5.446716e-01,479440
du_cor_flyfemale_frameany,6.284334e+00,-5.742052e-01,238623
du_cor_flymale_frameany,7.127477e+00,-4.326546e-01,240404
du_ctr_flyany_frameany,7.164123e+00,-4.984191e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.662146e+00,-6.533638e-01,2662
du_ctr_flyany_framebodyturn,4.978122e+00,-1.797194e+00,5285
du_ctr_flyany_framecrabwalkall,1.085785e+01,-1.276042e+00,58211
du_ctr_flyany_framecrabwalkextreme,7.299267e-01,-3.145904e+00,1603
du_ctr_flyany_framejump,2.964069e+01,-1.539890e+00,512
du_ctr_flyany_framemove,9.507153e+00,-2.038756e+00,361599
du_ctr_flyany_framenearfly,5.580668e+00,-1.665219e+00,184140
du_ctr_flyany_framenearwall,7.319260e+00,-9.794673e-01,397042
du_ctr_flyany_framenotnearfly_notnearwall,7.287300e+00,1.398960e+00,69493
du_ctr_flyany_framepivotcenter,1.560379e+00,3.710183e+00,298
du_ctr_flyany_framerighting,3.177359e+00,-2.420031e+00,2420
du_ctr_flyany_framestop,1.059617e-01,-1.380516e+00,117841
du_ctr_flyany_frametouch,1.303202e+00,-3.810036e+00,10928
