field,value,zscore,nflyframes
a_mm_flyany_frameany,6.965327e-01,7.579481e+00,479440
a_mm_flyfemale_frameany,7.476629e-01,7.657268e+00,226974
a_mm_flymale_frameany,6.505571e-01,7.209234e+00,252195
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.674236e-01,2.218840e+00,1162
absangle2wall_flyany_framebodyturnstart,1.044026e+00,-1.890002e+00,2234
absangle2wall_flyany_framecrabwalkall,1.167613e+00,1.275145e+00,69144
absangle2wall_flyany_framecrabwalkextreme,7.888273e-01,-3.321275e+00,2705
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311603e+00,1.016529e+00,417521
absangle2wall_flyany_framenearwall,1.296916e+00,-2.856594e+00,433148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.632327e-01,1.758921e+00,2841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.413842e+00,-5.465227e+00,61919
absangle2wall_flyany_frametouch,1.390016e+00,-8.588919e-01,18718
absangle2wall_flyany_framewalk,1.359570e+00,1.541204e+00,237319
absangle2wall_flyany_framewinggrooming,1.402081e+00,-2.353705e+00,6551
absangle2wall_flyfemale_framenearwall,1.308179e+00,-2.558492e+00,198049
absangle2wall_flymale_framenearwall,1.287018e+00,-2.682270e+00,234828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525782e+00,-2.800425e+00,694
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677889e+00,3.687895e+00,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387468e+00,-1.894655e+00,3559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.346518e+00,2.304875e+00,387
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509393e+00,-2.919988e+00,216439
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498700e+00,2.262965e-01,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.241665e+00,-7.049544e+00,26564
absanglefrom1to2_nose2ell_flyany_frametouch,7.970098e-01,1.955560e+00,18718
absanglefrom1to2_nose2ell_flyfemale_framechase,2.612474e-01,-7.305237e-01,1727
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509615e+00,-1.606088e+00,105699
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.897926e-01,7.592278e-01,9559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.480332e-01,-1.102830e+00,1221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507800e+00,-8.855435e-01,110576
absanglefrom1to2_nose2ell_flymale_frametouch,8.032893e-01,1.840654e+00,9159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.384105e+00,-9.384814e-01,433132
absdangle2wall_flyfemale_framenearwall,1.320660e+00,-1.430627e+00,198041
absdangle2wall_flymale_framenearwall,1.441314e+00,-3.775246e-01,234820
absdtheta_flyany_frameany,1.312199e+00,8.683224e-02,479420
absdtheta_flyany_framebackup,2.305747e+00,-1.546919e+00,5214
absdtheta_flyany_framebodyturn,4.314544e+00,-5.008343e+00,5883
absdtheta_flyany_framecrabwalkall,1.406464e+00,-3.232856e+00,69143
absdtheta_flyany_framecrabwalkextreme,1.699629e+00,-1.209712e+00,2705
absdtheta_flyany_framemove,1.449905e+00,-5.844740e+00,417501
absdtheta_flyany_framenearfly,1.331749e+00,-5.793971e-01,216435
absdtheta_flyany_framenearwall,1.371128e+00,-1.011430e+00,433132
absdtheta_flyany_framenotnearfly_notnearwall,7.522228e-01,-2.124359e-01,43898
absdtheta_flyany_framepivotcenter,6.279327e+00,2.256764e-01,498
absdtheta_flyany_framepivottail,4.825033e+00,-1.695452e+00,10345
absdtheta_flyany_framerighting,8.568910e+00,-6.124946e-01,1045
absdtheta_flyany_framestop,3.940981e-01,-4.601458e-01,61919
absdtheta_flyany_frametouch,1.328260e+00,-3.765737e+00,18718
absdtheta_flyany_framewalk,1.142505e+00,-5.352601e+00,237318
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.948553e-01,1.216095e+00,6551
absdtheta_flyfemale_frameany,1.242010e+00,-4.661862e-01,226964
absdtheta_flymale_frameany,1.375775e+00,6.010219e-01,252185
absdtheta_flymale_framechase,9.444710e-01,-4.616714e+00,1221
absdv_cor_flyany_frameany,1.704878e+00,4.675362e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234795e+00,-1.494473e+00,5214
absdv_cor_flyany_framebodyturn,2.718831e+00,-1.033626e+00,5883
absdv_cor_flyany_framecrabwalkall,4.074638e+00,-4.860469e+00,69143
absdv_cor_flyany_framecrabwalkextreme,4.714664e+00,-1.501893e-01,2705
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.928822e+00,-5.367780e+00,417501
absdv_cor_flyany_framenearfly,1.507707e+00,-3.175103e-01,216435
absdv_cor_flyany_framenearwall,1.796640e+00,-8.263812e-01,433132
absdv_cor_flyany_framenotnearfly_notnearwall,8.605712e-01,1.663379e+00,43898
absdv_cor_flyany_framepivotcenter,1.192643e-01,6.045206e-01,498
absdv_cor_flyany_framepivottail,1.841294e+00,-2.635908e+00,10345
absdv_cor_flyany_framerighting,6.362879e+00,7.369678e-01,1045
absdv_cor_flyany_framestop,2.110375e-01,7.780599e+00,61919
absdv_cor_flyany_frametouch,1.278422e+00,-3.512829e+00,18718
absdv_cor_flyany_framewalk,2.167239e+00,-6.504549e+00,237318
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.394508e-01,1.513274e+00,6551
absdv_cor_flyfemale_frameany,1.578345e+00,5.131822e-01,226964
absdv_cor_flymale_frameany,1.820342e+00,2.778973e-01,252185
absdv_cor_flymale_framechase,1.719813e+00,-2.280468e+00,1221
absphidiff_nose2ell_flyany_framenearfly,1.749983e+00,3.003689e+00,216435
absphidiff_nose2ell_flyany_frametouch,1.650890e+00,1.980313e+00,18718
absphidiff_nose2ell_flyfemale_framechase,4.066755e-01,-5.350943e-01,1727
absphidiff_nose2ell_flyfemale_framenearfly,1.731151e+00,2.583047e+00,105695
absphidiff_nose2ell_flyfemale_frametouch,1.639871e+00,1.034858e+00,9559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.018012e-01,-1.869181e+00,1221
absphidiff_nose2ell_flymale_framenearfly,1.767785e+00,3.219958e+00,110576
absphidiff_nose2ell_flymale_frametouch,1.663901e+00,1.870819e+00,9159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.076472e+00,9.811432e-01,479420
abssmoothdtheta_flyfemale_frameany,1.013722e+00,1.093992e-02,226964
abssmoothdtheta_flymale_frameany,1.133699e+00,1.795243e+00,252185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566121e+00,1.709640e-01,694
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726170e+00,1.058770e+00,3559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773885e+00,1.902416e+00,387
absthetadiff_nose2ell_flyany_framenearfly,1.756619e+00,2.380934e+00,216439
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513307e+00,-1.703200e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.722559e+00,3.209809e+00,26564
absthetadiff_nose2ell_flyany_frametouch,1.927628e+00,2.345890e+00,18718
absthetadiff_nose2ell_flyfemale_framechase,3.153716e-01,-8.015193e-01,1727
absthetadiff_nose2ell_flyfemale_framenearfly,1.746858e+00,2.039041e+00,105699
absthetadiff_nose2ell_flyfemale_frametouch,1.884558e+00,1.306307e+00,9559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.789005e-01,-3.462093e+00,1221
absthetadiff_nose2ell_flymale_framenearfly,1.766737e+00,2.562725e+00,110576
absthetadiff_nose2ell_flymale_frametouch,1.970027e+00,1.919490e+00,9159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.211112e-01,-2.527565e+00,417521
absyaw_flyfemale_framemove,5.532665e-01,-2.331355e+00,201414
absyaw_flymale_framemove,4.921882e-01,-2.192580e+00,216072
accmag_flyany_frameany,1.014882e+02,-2.816468e-02,479420
accmag_flyfemale_frameany,9.574010e+01,-6.148543e-01,226964
accmag_flymale_frameany,1.067044e+02,5.909343e-01,252185
angle_biggest_wing_flyany_frameany,2.497648e-03,-4.222922e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.839566e-03,-5.124232e+00,226974
angle_biggest_wing_flymale_frameany,1.160047e-02,-2.360351e+00,252195
angle_smallest_wing_flyany_frameany,-6.308640e-03,-4.166422e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.040614e-02,-6.630951e+00,226974
angle_smallest_wing_flymale_frameany,6.290836e-03,-1.147532e+00,252195
angleonclosestfly_flyany_framenearfly,-4.001242e-01,-1.333795e+00,216439
angleonclosestfly_flyany_framestop_nearfly,-4.633330e-01,-2.534371e+00,26564
angleonclosestfly_flyany_frametouch,-3.976939e-01,-1.866668e+00,18718
angleonclosestfly_flyfemale_framechase,-1.889153e-02,-3.810013e-01,1727
angleonclosestfly_flyfemale_framenearfly,-4.030055e-01,-4.234684e-01,105699
angleonclosestfly_flyfemale_frametouch,-3.958788e-01,-8.225753e-01,9559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.114130e-03,-2.763345e-01,1221
angleonclosestfly_flymale_framenearfly,-3.951334e-01,-2.195918e+00,110576
angleonclosestfly_flymale_frametouch,-3.979150e-01,-1.540910e+00,9159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.400382e-01,3.994274e+00,479440
anglesub_flyfemale_frameany,2.525337e-01,5.977273e+00,226974
anglesub_flymale_frameany,2.288763e-01,1.935658e+00,252195
area_flyany_frameany,1.977262e+00,3.138270e+00,479440
area_flyfemale_frameany,2.218681e+00,2.667691e+00,226974
area_flymale_frameany,1.759933e+00,4.002678e+00,252195
area_inmost_wing_flyany_frameany,6.129254e-01,-7.288846e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.179169e-01,-3.242492e+00,6551
area_inmost_wing_flyfemale_frameany,6.452119e-01,-6.477043e+00,226974
area_inmost_wing_flymale_frameany,5.841878e-01,-6.884406e+00,252195
area_outmost_wing_flyany_frameany,6.446769e-01,-8.337560e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.866650e-01,-5.244115e+00,6551
area_outmost_wing_flyfemale_frameany,6.949990e-01,-7.118896e+00,226974
area_outmost_wing_flymale_frameany,5.995372e-01,-8.223641e+00,252195
arena_angle_flyany_frameany,-3.273860e-01,-3.764868e+00,479440
b_mm_flyany_frameany,2.250094e-01,-7.596456e-01,479440
b_mm_flyfemale_frameany,2.359850e-01,-1.641344e+00,226974
b_mm_flymale_frameany,2.151093e-01,6.174083e-01,252195
boutfreq_flyany_framebackup,2.429918e-03,7.261978e+00,479440
boutfreq_flyany_framebodyturn,4.659603e-03,1.607614e+00,479440
boutfreq_flyany_framecrabwalkall,1.738904e-02,7.050314e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.307776e-03,4.391166e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-2.949787e+00,479440
boutfreq_flyany_framepivotcenter,3.399800e-04,1.585912e+00,479440
boutfreq_flyany_framepivottail,5.929835e-03,-1.502693e+00,479440
boutfreq_flyany_framerighting,1.668613e-04,-4.160596e-01,479440
boutfreq_flyany_framestop,1.988779e-02,5.818934e+00,479440
boutfreq_flyany_frametouch,6.351160e-03,3.445900e+00,479440
boutfreq_flyany_framewalk,2.953654e-02,7.338300e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-7.193910e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,4.290722e-01,479440
boutfreq_flyany_framewinggrooming,3.670949e-04,-5.124273e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,252185
boutfreq_flymale_framechase,1.292702e-03,1.148361e+00,252185
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,252185
corfrac_maj_flyany_frameany,-1.637067e-01,-4.171166e+00,479420
corfrac_maj_flyany_framebackup,-1.892050e-01,2.792414e+00,5214
corfrac_maj_flyany_framebodyturn,-8.364635e-01,-9.625374e+00,5883
corfrac_maj_flyany_framecrabwalkall,-3.384682e-01,-1.514422e+00,69143
corfrac_maj_flyany_framecrabwalkextreme,-5.685303e-01,-4.124269e-01,2705
corfrac_maj_flyany_framepivotcenter,-1.203122e-01,-8.272472e-01,498
corfrac_maj_flyany_framepivottail,-7.278279e-01,-4.703905e+00,10345
corfrac_maj_flyfemale_frameany,-1.695950e-01,-3.488992e+00,226964
corfrac_maj_flymale_frameany,-1.589116e-01,-4.352063e+00,252185
da_flyany_frameany,-4.571908e-06,5.632310e-01,479420
da_flyfemale_frameany,-2.588982e-05,8.728590e-01,226964
da_flymale_frameany,3.089981e-05,-1.521539e-01,252185
dangle2wall_flyany_framenearwall,9.134210e-03,-1.203279e+00,433132
dangle2wall_flyfemale_framenearwall,1.883529e-02,-7.796748e-01,198041
dangle2wall_flymale_framenearwall,6.119886e-04,-1.378415e+00,234820
dangle_biggest_wing_flyany_frameany,4.841292e-02,5.870116e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.275696e-02,9.296823e+00,226964
dangle_biggest_wing_flymale_frameany,9.047840e-03,1.929497e+00,252185
dangle_smallest_wing_flyany_frameany,-4.835415e-02,-5.861879e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.214018e-02,-9.228039e+00,226964
dangle_smallest_wing_flymale_frameany,-9.608705e-03,-1.942683e+00,252185
danglesub_flyany_framemove,-1.372947e-02,1.578880e+00,417501
danglesub_flyany_framenearfly,-7.920355e-02,6.226530e-01,216435
danglesub_flyfemale_framenearfly,-7.158352e-02,9.624533e-01,105695
danglesub_flymale_framenearfly,-8.646850e-02,3.058943e-01,110576
darea_flyany_frameany,-1.741824e-05,3.182055e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.285040e-01,3.132095e+00,5214
darea_flyany_framebodyturn,-1.017483e-01,-1.598828e+00,5883
darea_flyany_framechase,9.707020e-03,-7.198998e-01,2948
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.092335e-04,2.912150e+00,69143
darea_flyany_framecrabwalkextreme,4.867953e-02,3.697603e+00,2705
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.022674e-02,1.132596e+00,498
darea_flyany_framepivottail,-8.905168e-02,-6.200526e-01,10345
darea_flyany_framerighting,-9.079903e-02,-1.194939e+00,1045
darea_flyany_framestop,-5.583396e-02,-1.402116e+01,61919
darea_flyany_frametouch,-6.136144e-02,1.740556e+00,18718
darea_flyany_framewalk,2.993914e-02,-3.280065e-01,237318
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.067655e-02,-2.562796e+01,6551
darea_flyfemale_frameany,-1.618446e-04,6.872472e-01,226964
darea_flymale_frameany,1.484774e-04,-5.326832e-01,252185
darea_inmost_wing_flyany_frameany,2.689067e-02,-3.793901e+00,479420
darea_inmost_wing_flyfemale_frameany,1.464058e-02,-4.156319e+00,226964
darea_inmost_wing_flymale_frameany,3.645432e-02,-2.384887e+00,252185
darea_outmost_wing_flyany_frameany,-2.696585e-02,3.784035e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.447850e-02,4.151338e+00,226964
darea_outmost_wing_flymale_frameany,-3.702104e-02,2.383738e+00,252185
db_flyany_frameany,-6.556989e-07,-1.497262e-01,479420
db_flyfemale_frameany,-9.736753e-06,4.133804e-01,226964
db_flymale_frameany,6.033419e-06,-9.777723e-01,252185
dcenter_flyany_frameany,1.056574e+01,-2.176106e+00,479440
dcenter_flyany_framebackupstart,8.575788e+00,-8.431602e-01,1165
dcenter_flyany_framebodyturn,1.318433e+01,4.492372e+00,5883
dcenter_flyany_framebodyturnstart,1.305500e+01,4.552449e+00,2234
dcenter_flyany_framecrabwalkallstart,1.092508e+01,-1.390209e+00,8335
dcenter_flyany_framecrabwalkextreme,9.370255e+00,1.548791e+00,2705
dcenter_flyany_framecrabwalkextremestart,8.792434e+00,3.053315e-01,627
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.044730e+01,-2.600840e+00,417521
dcenter_flyany_framenearwall,9.696266e+00,-2.916952e+00,433148
dcenter_flyany_framepivotcenter,6.905461e+00,-2.675068e+00,498
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107893e+01,1.528454e+00,2841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101036e+01,-6.975100e-01,61919
dcenter_flyany_frametouch,2.931875e+00,-2.844212e-01,18718
dcenter_flyany_framewalk,1.172663e+01,-1.518527e+00,237319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552962e+01,3.037755e+00,6551
dcenter_flyfemale_frameany,1.041431e+01,-2.190107e+00,226974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070573e+01,-1.809134e+00,252195
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.931362e-02,-3.217027e+00,417501
ddcenter_flyany_framenearfly,2.381934e-01,-2.111551e+00,216435
ddcenter_flyfemale_framenearfly,2.099084e-01,-2.203241e+00,105695
ddcenter_flymale_framenearfly,2.660179e-01,-1.977758e+00,110576
ddell2nose_flyany_framenearfly,9.206681e-01,-1.056939e+00,216435
ddell2nose_flyfemale_framenearfly,8.360765e-01,-1.218829e+00,105695
ddell2nose_flymale_framenearfly,1.001131e+00,-9.188929e-01,110576
ddist2wall_flyany_framenearwall,7.456423e-03,-2.205819e+00,433132
ddist2wall_flyfemale_framenearwall,7.743533e-03,-1.978792e+00,198041
ddist2wall_flymale_framenearwall,7.416458e-03,-1.562918e+00,234820
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.860506e-01,-7.520030e-01,216435
ddnose2ell_flyfemale_framenearfly,9.120232e-01,-9.443418e-01,105695
ddnose2ell_flymale_framechase,-1.649065e+00,-5.566945e-01,1221
ddnose2ell_flymale_framenearfly,1.057154e+00,-5.572047e-01,110576
decc_flyany_frameany,1.424228e-06,-5.149695e-01,479420
decc_flyfemale_frameany,-1.870982e-06,-7.425514e-01,226964
decc_flymale_frameany,-5.982572e-06,-7.939558e-01,252185
dell2nose_flyany_frameany,9.530216e+00,-2.498684e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.336867e+00,-2.427080e+00,226974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.708208e+00,-2.165640e+00,252195
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.812535e+00,-3.651362e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.192289e+00,-1.346724e+00,1165
dist2wall_flyany_framebodyturnstart,5.603820e+00,-3.822755e+00,2234
dist2wall_flyany_framecrabwalkall,6.388231e+00,-1.406020e+00,69144
dist2wall_flyany_framecrabwalkextreme,5.969971e+00,-3.712469e+00,2705
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.083031e+00,-1.854460e+00,417521
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.350365e+00,-2.540688e+00,2841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323010e+01,-1.793000e+00,61919
dist2wall_flyany_frametouch,6.712270e+00,-3.506250e+00,18718
dist2wall_flyany_framewalk,8.245416e+00,-9.971151e-01,237319
dist2wall_flyany_framewinggrooming,1.944822e+01,-4.266632e-01,6551
dist2wall_flyfemale_frameany,9.956448e+00,-2.699173e+00,226974
dist2wall_flymale_frameany,7.783155e+00,-3.969162e+00,252195
dmax_wing_angle_flyany_frameany,3.150218e-02,4.431978e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.422891e-02,7.771783e+00,226964
dmax_wing_angle_flymale_frameany,1.088976e-02,5.248207e-01,252185
dmax_wing_area_flyany_frameany,-4.144764e-01,-2.803623e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.539735e-01,-7.439938e+00,226964
dmax_wing_area_flymale_frameany,-1.979213e-01,2.155405e+00,252185
dmin_wing_angle_flyany_frameany,-3.144341e-02,-4.416318e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.361212e-02,-7.719454e+00,226964
dmin_wing_angle_flymale_frameany,-1.145062e-02,-5.447452e-01,252185
dmin_wing_area_flyany_frameany,4.144012e-01,2.799407e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.541356e-01,7.415050e+00,226964
dmin_wing_area_flymale_frameany,1.973546e-01,-2.156158e+00,252185
dnose2ell_angle_30tomin30_flyany_frameany,1.009856e+01,-2.388641e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.947134e+00,-2.462060e+00,226974
dnose2ell_angle_30tomin30_flymale_frameany,1.023830e+01,-1.924453e+00,252195
dnose2ell_angle_min20to20_flyany_frameany,3.919443e+01,-2.386288e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.660795e+01,-2.639319e+00,226974
dnose2ell_angle_min20to20_flymale_frameany,4.152012e+01,-1.403403e+00,252195
dnose2ell_angle_min30to30_flyany_frameany,3.129304e+01,-2.632085e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.945792e+01,-2.796800e+00,226974
dnose2ell_angle_min30to30_flymale_frameany,3.294365e+01,-1.667461e+00,252195
dnose2ell_flyany_frameany,9.492505e+00,-2.594301e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.531973e+00,-1.313616e+00,1165
dnose2ell_flyany_framebodyturn,1.223201e+01,4.230412e+00,5883
dnose2ell_flyany_framebodyturnstart,1.213879e+01,4.311328e+00,2234
dnose2ell_flyany_framecrabwalkallstart,9.824004e+00,-1.831058e+00,8335
dnose2ell_flyany_framecrabwalkextreme,8.390205e+00,1.515411e+00,2705
dnose2ell_flyany_framecrabwalkextremestart,7.718782e+00,2.286737e-01,627
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.605830e+00,-3.354427e+00,433148
dnose2ell_flyany_framepivotcenter,6.282043e+00,-2.469608e+00,498
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004315e+01,9.796767e-01,2841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.843564e+00,-1.200269e+00,61919
dnose2ell_flyany_frametouch,1.045607e+00,-2.019401e+00,18718
dnose2ell_flyany_framewalk,1.066965e+01,-1.957691e+00,237319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457084e+01,2.925412e+00,6551
dnose2ell_flyfemale_frameany,9.332769e+00,-2.674899e+00,226974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.639070e+00,-2.097677e+00,252195
dnose2ell_flymale_framechase,2.455052e+00,1.991322e+00,1221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045868e+01,-2.425854e+00,479440
dnose2tail_flyany_framemove,1.034936e+01,-2.859364e+00,417521
dnose2tail_flyfemale_frameany,1.026471e+01,-2.591938e+00,226974
dnose2tail_flymale_frameany,1.063539e+01,-1.867425e+00,252195
dnwingsdetected_flyany_frameany,6.323626e-05,1.804552e+00,479420
dnwingsdetected_flyfemale_frameany,6.678752e-04,1.107701e+00,226964
dnwingsdetected_flymale_frameany,-8.415135e-04,-1.525694e+00,252185
dphi_flyany_framemove,-1.668072e-02,-4.530430e-01,417501
dphi_flyfemale_framemove,3.154384e-02,4.496920e-01,201404
dphi_flymale_framemove,-5.925365e-02,-1.077985e+00,216062
dtheta_flyany_frameany,-1.252508e-02,-1.430567e+00,479420
dtheta_flyfemale_frameany,-2.730252e-02,-2.693648e+00,226964
dtheta_flymale_frameany,6.577807e-04,3.081714e-01,252185
du_cor_flyany_frameany,5.865994e+00,7.431637e-01,479420
du_cor_flyfemale_frameany,5.388990e+00,5.426708e-01,226964
du_cor_flymale_frameany,6.301044e+00,7.468168e-01,252185
du_ctr_flyany_frameany,6.312621e+00,8.766841e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.950292e+00,1.761979e+00,5214
du_ctr_flyany_framebodyturn,3.817403e+00,-5.251590e+00,5883
du_ctr_flyany_framecrabwalkall,7.480472e+00,-4.472068e+00,69143
du_ctr_flyany_framecrabwalkextreme,1.634092e+00,6.450203e+00,2705
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.194043e+00,-3.466242e+00,417501
du_ctr_flyany_framenearfly,5.012144e+00,-2.925338e-01,216435
du_ctr_flyany_framenearwall,6.446649e+00,-8.770286e-02,433132
du_ctr_flyany_framenotnearfly_notnearwall,5.269072e+00,1.736977e+00,43898
du_ctr_flyany_framepivotcenter,4.353434e-02,-9.668717e-01,498
du_ctr_flyany_framerighting,3.256816e+00,-1.615920e+00,1045
du_ctr_flyany_framestop,4.174869e-01,2.903633e+01,61919
du_ctr_flyany_frametouch,1.476434e+00,-2.855135e+00,18718
du_ctr_flyany_framewalk,1.056470e+01,-5.241350e+00,237318
