field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307894e-01,-1.649682e+00,479220
a_mm_flyfemale_frameany,6.718820e-01,-1.528359e+00,240377
a_mm_flymale_frameany,5.893946e-01,-1.666479e+00,238663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.394247e+00,1.141947e+01,304
absangle2wall_flyany_framecrabwalkall,1.599159e+00,2.375451e+01,3105
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.562783e+00,1.857948e+01,47600
absangle2wall_flyany_framenearwall,1.522051e+00,5.187316e+00,60193
absangle2wall_flyany_framepivotcenterstart,1.642145e+00,-4.498253e-01,341
absangle2wall_flyany_framepivottailstart,1.127190e+00,1.578894e+01,442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.827615e+00,4.432654e+00,431620
absangle2wall_flyany_frametouch,1.684131e+00,7.904256e+00,4957
absangle2wall_flyany_framewalk,1.513774e+00,1.285812e+01,19457
absangle2wall_flyany_framewinggrooming,1.406223e+00,-2.616440e+00,9711
absangle2wall_flyfemale_framenearwall,1.562050e+00,5.864732e+00,25295
absangle2wall_flymale_framenearwall,1.494207e+00,4.162665e+00,34718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.831844e+00,1.017217e+01,270375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.853006e+00,5.672283e+00,251215
absanglefrom1to2_nose2ell_flyany_frametouch,6.180725e-01,-3.979959e+00,4957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.915648e+00,4.788649e+00,126463
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.139572e-01,-2.339476e+00,1152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.066354e-01,1.386954e+00,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.747879e+00,3.760802e+00,143855
absanglefrom1to2_nose2ell_flymale_frametouch,5.215863e-01,-3.533817e+00,3805
absanglefrom1to2_nose2ell_flymale_framewingextension,3.636710e-01,-1.629105e+00,295
absdangle2wall_flyany_framenearwall,1.110756e+00,-3.690606e+00,60192
absdangle2wall_flyfemale_framenearwall,9.646739e-01,-4.516859e+00,25295
absdangle2wall_flymale_framenearwall,1.231012e+00,-2.596170e+00,34717
absdtheta_flyany_frameany,3.636040e-01,-1.022320e+01,479200
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.662635e+00,3.761056e+00,775
absdtheta_flyany_framecrabwalkall,1.189821e+00,-5.955128e+00,3105
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.709533e+00,-3.661550e+00,47580
absdtheta_flyany_framenearfly,3.078032e-01,-1.048162e+01,270360
absdtheta_flyany_framenearwall,1.109793e+00,-3.658556e+00,60192
absdtheta_flyany_framenotnearfly_notnearwall,2.836434e-01,-4.847717e+00,167428
absdtheta_flyany_framepivotcenter,5.283163e+00,-2.302763e+00,1164
absdtheta_flyany_framepivottail,4.742332e+00,-2.284280e+00,1772
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.077792e-01,-9.604474e+00,431620
absdtheta_flyany_frametouch,1.166391e+00,-5.691090e+00,4957
absdtheta_flyany_framewalk,1.325442e+00,-3.982649e+00,19457
absdtheta_flyany_framewingextension,1.120525e+00,-1.082555e+00,300
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.162740e-01,-6.535491e+00,9711
absdtheta_flyfemale_frameany,3.101119e-01,-9.245179e+00,240367
absdtheta_flymale_frameany,4.172310e-01,-9.873455e+00,238653
absdtheta_flymale_framechase,2.126150e+00,1.466355e+00,205
absdv_cor_flyany_frameany,2.496376e-01,-9.304460e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.903713e+00,-4.928815e+00,775
absdv_cor_flyany_framecrabwalkall,3.424062e+00,-7.618895e+00,3105
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.488695e+00,-8.674671e+00,47580
absdv_cor_flyany_framenearfly,1.452415e-01,-9.382727e+00,270360
absdv_cor_flyany_framenearwall,1.175272e+00,-4.794637e+00,60192
absdv_cor_flyany_framenotnearfly_notnearwall,1.280084e-01,-3.397722e+00,167428
absdv_cor_flyany_framepivotcenter,2.255917e-02,-3.806745e-01,1164
absdv_cor_flyany_framepivottail,1.727099e+00,-3.886573e+00,1772
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.076711e-02,-6.920557e+00,431620
absdv_cor_flyany_frametouch,8.122439e-01,-7.181563e+00,4957
absdv_cor_flyany_framewalk,2.276980e+00,-6.678019e+00,19457
absdv_cor_flyany_framewingextension,1.066936e+00,4.437611e-01,300
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103648e-01,-1.625979e+00,9711
absdv_cor_flyfemale_frameany,1.753142e-01,-8.163535e+00,240367
absdv_cor_flymale_frameany,3.245818e-01,-9.111945e+00,238653
absdv_cor_flymale_framechase,1.611709e+00,-2.884156e+00,205
absphidiff_nose2ell_flyany_framenearfly,1.240874e+00,-8.546215e+00,270360
absphidiff_nose2ell_flyany_frametouch,1.414216e+00,-5.220039e+00,4957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.236339e+00,-9.443533e+00,126455
absphidiff_nose2ell_flyfemale_frametouch,1.397272e+00,-8.171231e+00,1152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.520527e-01,6.690524e+00,205
absphidiff_nose2ell_flymale_framenearfly,1.245326e+00,-7.547511e+00,143848
absphidiff_nose2ell_flymale_frametouch,1.430985e+00,-2.214772e+00,3805
absphidiff_nose2ell_flymale_framewingextension,1.289266e+00,7.193956e-01,295
abssmoothdtheta_flyany_frameany,2.166757e-01,-1.012815e+01,479200
abssmoothdtheta_flyfemale_frameany,1.838112e-01,-9.331979e+00,240367
abssmoothdtheta_flymale_frameany,2.496985e-01,-9.543136e+00,238653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.455854e+00,-2.152704e+00,270375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445099e+00,-1.707743e+00,251215
absthetadiff_nose2ell_flyany_frametouch,1.534554e+00,-3.117407e+00,4957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.381465e+00,-3.883966e+00,126463
absthetadiff_nose2ell_flyfemale_frametouch,1.591838e+00,-4.695457e+00,1152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.694678e-01,2.973868e+00,205
absthetadiff_nose2ell_flymale_framenearfly,1.530419e+00,-5.708596e-01,143855
absthetadiff_nose2ell_flymale_frametouch,1.476430e+00,-1.551412e+00,3805
absthetadiff_nose2ell_flymale_framewingextension,1.168812e+00,1.346376e+00,295
absyaw_flyany_framemove,7.371034e-01,4.899584e+00,47600
absyaw_flyfemale_framemove,7.985808e-01,7.444923e+00,19216
absyaw_flymale_framemove,6.757439e-01,2.530156e+00,28377
accmag_flyany_frameany,2.666000e+01,-8.629969e+00,479200
accmag_flyfemale_frameany,2.284082e+01,-7.723798e+00,240367
accmag_flymale_frameany,3.049608e+01,-8.721279e+00,238653
angle_biggest_wing_flyany_frameany,-7.751917e-03,-5.425738e+00,479220
angle_biggest_wing_flyany_framewingextension,7.151259e-01,5.218951e-01,300
angle_biggest_wing_flyfemale_frameany,-5.414615e-03,-5.181103e+00,240377
angle_biggest_wing_flymale_frameany,-1.020921e-02,-4.006742e+00,238663
angle_smallest_wing_flyany_frameany,-1.231901e-02,-5.573010e+00,479220
angle_smallest_wing_flyany_framewingextension,4.769703e-02,-1.946020e+00,300
angle_smallest_wing_flyfemale_frameany,-1.129553e-02,-4.957681e+00,240377
angle_smallest_wing_flymale_frameany,-1.337458e-02,-4.116072e+00,238663
angleonclosestfly_flyany_framenearfly,-2.935092e-01,2.143376e+00,270375
angleonclosestfly_flyany_framestop_nearfly,-3.101026e-01,9.473201e-01,251215
angleonclosestfly_flyany_frametouch,-7.757390e-02,6.573742e+00,4957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.409757e-01,-5.853122e-01,126463
angleonclosestfly_flyfemale_frametouch,-1.680511e-01,3.255389e+00,1152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.308615e-02,2.124302e+00,205
angleonclosestfly_flymale_framenearfly,-1.442855e-01,6.951275e+00,143855
angleonclosestfly_flymale_frametouch,1.265124e-02,5.386245e+00,3805
angleonclosestfly_flymale_framewingextension,4.457090e-01,2.758251e+00,295
anglesub_flyany_frameany,2.152579e-01,1.653734e+00,479220
anglesub_flyfemale_frameany,2.088046e-01,1.810612e+00,240377
anglesub_flymale_frameany,2.217153e-01,1.165379e+00,238663
area_flyany_frameany,1.797666e+00,-1.443891e+00,479220
area_flyfemale_frameany,2.028435e+00,-1.311387e+00,240377
area_flymale_frameany,1.565197e+00,-1.544950e+00,238663
area_inmost_wing_flyany_frameany,8.578596e-01,-2.095169e-02,479220
area_inmost_wing_flyany_framewingextension,5.394425e-01,-3.525772e+00,300
area_inmost_wing_flyany_framewinggrooming,4.286969e-01,2.840571e+00,9711
area_inmost_wing_flyfemale_frameany,9.211847e-01,5.073716e-01,240377
area_inmost_wing_flymale_frameany,7.943548e-01,-6.933442e-01,238663
area_outmost_wing_flyany_frameany,8.678773e-01,-1.628002e+00,479220
area_outmost_wing_flyany_framewingextension,1.198485e+00,-4.462228e-01,300
area_outmost_wing_flyany_framewinggrooming,7.676180e-01,-2.443683e+00,9711
area_outmost_wing_flyfemale_frameany,9.334966e-01,-1.155185e+00,240377
area_outmost_wing_flymale_frameany,8.018958e-01,-1.955239e+00,238663
arena_angle_flyany_frameany,-6.857606e-01,-7.858603e+00,479220
b_mm_flyany_frameany,2.257688e-01,-1.120447e+00,479220
b_mm_flyfemale_frameany,2.401897e-01,-1.012323e+00,240377
b_mm_flymale_frameany,2.112406e-01,-1.184566e+00,238663
boutfreq_flyany_framebackup,7.720880e-05,-7.068767e+00,479220
boutfreq_flyany_framebodyturn,6.385376e-04,-7.018913e+00,479220
boutfreq_flyany_framecrabwalkall,9.765870e-04,-1.042010e+01,479220
boutfreq_flyany_framecrabwalkextreme,4.173449e-05,-4.830808e+00,479220
boutfreq_flyany_framejump,1.878052e-05,-2.578427e+00,479220
boutfreq_flyany_framepivotcenter,7.115730e-04,7.238517e+00,479220
boutfreq_flyany_framepivottail,9.244188e-04,-9.014334e+00,479220
boutfreq_flyany_framerighting,6.051500e-05,-7.548507e-01,479220
boutfreq_flyany_framestop,7.347356e-03,-5.956971e+00,479220
boutfreq_flyany_frametouch,1.145612e-03,-4.625939e+00,479220
boutfreq_flyany_framewalk,3.173908e-03,-1.023709e+01,479220
boutfreq_flyany_framewingextension,7.929552e-05,-7.871352e-01,479220
boutfreq_flyany_framewingflick,4.173449e-06,-1.079048e+00,479220
boutfreq_flyany_framewinggrooming,4.862068e-04,-4.622299e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,238653
boutfreq_flymale_framechase,1.089448e-04,-1.368313e+00,238653
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,238653
corfrac_maj_flyany_frameany,4.199516e-02,8.671476e+00,479200
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.846811e-01,1.828329e+01,775
corfrac_maj_flyany_framecrabwalkall,-2.118857e-01,7.646044e+00,3105
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.214720e-02,5.012809e-01,1164
corfrac_maj_flyany_framepivottail,-6.499089e-01,3.881142e+00,1772
corfrac_maj_flyfemale_frameany,4.861521e-02,7.929929e+00,240367
corfrac_maj_flymale_frameany,3.505029e-02,8.180093e+00,238653
da_flyany_frameany,-1.287376e-05,-6.532220e-01,479200
da_flyfemale_frameany,-1.125173e-05,1.106298e+00,240367
da_flymale_frameany,-8.734264e-06,-1.286889e+00,238653
dangle2wall_flyany_framenearwall,1.092540e-01,1.027289e+01,60192
dangle2wall_flyfemale_framenearwall,6.446421e-02,3.519154e+00,25295
dangle2wall_flymale_framenearwall,1.460199e-01,1.630101e+01,34717
dangle_biggest_wing_flyany_frameany,6.482838e-03,1.738284e+00,479200
dangle_biggest_wing_flyfemale_frameany,6.684594e-03,1.642521e+00,240367
dangle_biggest_wing_flymale_frameany,6.181503e-03,1.345297e+00,238653
dangle_smallest_wing_flyany_frameany,-6.612180e-03,-1.747925e+00,479200
dangle_smallest_wing_flyfemale_frameany,-6.762622e-03,-1.660177e+00,240367
dangle_smallest_wing_flymale_frameany,-6.411034e-03,-1.338234e+00,238653
danglesub_flyany_framemove,-8.387676e-03,3.750657e+00,47580
danglesub_flyany_framenearfly,-4.505361e-03,6.578380e+00,270360
danglesub_flyfemale_framenearfly,-4.986603e-03,6.191446e+00,126455
danglesub_flymale_framenearfly,-3.986768e-03,6.328696e+00,143848
darea_flyany_frameany,-2.742704e-05,-1.389735e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.570189e-02,6.361528e-01,775
darea_flyany_framechase,-1.165413e-02,-1.292573e+00,205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.425824e-04,3.554399e+00,3105
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.280078e-03,-3.716954e-01,1164
darea_flyany_framepivottail,-8.487963e-02,-1.980025e-01,1772
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.832913e-03,2.195977e+00,431620
darea_flyany_frametouch,-5.987663e-02,1.726385e+00,4957
darea_flyany_framewalk,7.741366e-02,1.013109e+01,19457
darea_flyany_framewingextension,-1.114845e-01,-7.309315e-01,300
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.004874e-03,3.207455e+00,9711
darea_flyfemale_frameany,-4.491723e-05,1.053143e+00,240367
darea_flymale_frameany,5.435262e-06,-1.223484e+00,238653
darea_inmost_wing_flyany_frameany,7.636643e-03,-4.631999e+00,479200
darea_inmost_wing_flyfemale_frameany,8.701781e-03,-4.336042e+00,240367
darea_inmost_wing_flymale_frameany,6.355636e-03,-3.504704e+00,238653
darea_outmost_wing_flyany_frameany,-7.426763e-03,4.638416e+00,479200
darea_outmost_wing_flyany_framewingextension,-1.210808e+00,-2.102045e+00,300
darea_outmost_wing_flyfemale_frameany,-8.615140e-03,4.334938e+00,240367
darea_outmost_wing_flymale_frameany,-6.098808e-03,3.539639e+00,238653
db_flyany_frameany,1.079460e-06,4.499758e-01,479200
db_flyfemale_frameany,-1.316173e-06,7.717807e-01,240367
db_flymale_frameany,3.201452e-06,-9.239903e-01,238653
dcenter_flyany_frameany,8.236538e+00,-8.612337e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.281098e+01,3.864347e+00,775
dcenter_flyany_framebodyturnstart,1.265719e+01,3.815919e+00,304
dcenter_flyany_framecrabwalkallstart,1.103048e+01,-1.085166e+00,468
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033073e+01,-2.445369e+00,47600
dcenter_flyany_framenearwall,1.369906e+01,1.095516e+01,60193
dcenter_flyany_framepivotcenter,7.075176e+00,-2.637242e+00,1164
dcenter_flyany_framepivotcenterstart,7.331499e+00,-2.399350e+00,341
dcenter_flyany_framepivottailstart,1.175287e+01,3.411015e+00,442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.862394e+00,-7.009473e+00,431620
dcenter_flyany_frametouch,3.028417e+00,2.258354e+00,4957
dcenter_flyany_framewalk,1.272314e+01,2.049889e+00,19457
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.962414e+00,-8.000648e+00,9711
dcenter_flyfemale_frameany,7.854212e+00,-9.351229e+00,240377
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.622163e+00,-6.532762e+00,238663
dcenter_flymale_framewingextension,3.142582e+00,-1.628926e+00,295
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.497101e-02,-6.034653e+00,47580
ddcenter_flyany_framenearfly,1.340526e-02,-5.215337e+00,270360
ddcenter_flyfemale_framenearfly,1.136389e-02,-5.019272e+00,126455
ddcenter_flymale_framenearfly,1.537907e-02,-5.240056e+00,143848
ddell2nose_flyany_framenearfly,5.757593e-02,-6.025246e+00,270360
ddell2nose_flyfemale_framenearfly,6.195525e-02,-5.673268e+00,126455
ddell2nose_flymale_framenearfly,5.261918e-02,-6.263501e+00,143848
ddist2wall_flyany_framenearwall,1.009089e-01,1.978460e+01,60192
ddist2wall_flyfemale_framenearwall,1.773417e-01,2.981623e+01,25295
ddist2wall_flymale_framenearwall,4.020968e-02,5.202979e+00,34717
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.957495e-02,-6.066826e+00,270360
ddnose2ell_flyfemale_framenearfly,5.521105e-02,-5.747817e+00,126455
ddnose2ell_flymale_framechase,-1.430062e+00,-4.224009e-01,205
ddnose2ell_flymale_framenearfly,6.372729e-02,-5.995133e+00,143848
decc_flyany_frameany,9.421054e-06,8.717926e-01,479200
decc_flyfemale_frameany,3.585241e-06,-6.614308e-01,240367
decc_flymale_frameany,1.127421e-05,7.517406e-01,238653
dell2nose_flyany_frameany,7.459983e+00,-8.113878e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.918061e+00,-9.007048e+00,240377
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.006089e+00,-5.992153e+00,238663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.688171e+01,1.702524e+01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.678342e+01,1.936257e+01,304
dist2wall_flyany_framecrabwalkall,1.874065e+01,3.529657e+01,3105
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.198144e+01,2.288610e+01,47600
dist2wall_flyany_framepivotcenterstart,2.887843e+01,6.618579e+00,341
dist2wall_flyany_framepivottailstart,1.510280e+01,2.254323e+01,442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.762942e+01,9.717598e+00,431620
dist2wall_flyany_frametouch,2.498635e+01,2.664376e+01,4957
dist2wall_flyany_framewalk,1.848695e+01,1.420336e+01,19457
dist2wall_flyany_framewinggrooming,2.594633e+01,4.095975e+00,9711
dist2wall_flyfemale_frameany,2.844639e+01,1.709151e+01,240377
dist2wall_flymale_frameany,2.531532e+01,1.464289e+01,238663
dmax_wing_angle_flyany_frameany,8.447599e-04,-7.606818e-01,479200
dmax_wing_angle_flyany_framewingextension,-1.245126e+00,-2.848138e+00,300
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.176161e-03,5.472259e-01,240367
dmax_wing_angle_flymale_frameany,-4.914114e-03,-1.302412e+00,238653
dmax_wing_area_flyany_frameany,-7.168556e-02,5.904888e+00,479200
dmax_wing_area_flyany_framewingextension,-1.259325e+00,-1.784395e+00,300
dmax_wing_area_flyfemale_frameany,-7.268225e-02,5.064534e+00,240367
dmax_wing_area_flymale_frameany,-6.960474e-02,4.496839e+00,238653
dmin_wing_angle_flyany_frameany,-9.741026e-04,7.442116e-01,479200
dmin_wing_angle_flyany_framewingextension,4.714539e-02,2.255582e+00,300
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.254189e-03,-5.892947e-01,240367
dmin_wing_angle_flymale_frameany,4.684583e-03,1.310300e+00,238653
dmin_wing_area_flyany_frameany,7.189544e-02,-5.901456e+00,479200
dmin_wing_area_flyany_framewingextension,1.741326e+00,2.684036e+00,300
dmin_wing_area_flyfemale_frameany,7.276889e-02,-5.067051e+00,240367
dmin_wing_area_flymale_frameany,6.986157e-02,-4.482291e+00,238653
dnose2ell_angle_30tomin30_flyany_frameany,7.889795e+00,-8.257738e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,7.485718e+00,-9.182481e+00,240377
dnose2ell_angle_30tomin30_flymale_frameany,8.297408e+00,-6.056128e+00,238663
dnose2ell_angle_min20to20_flyany_frameany,3.787964e+01,-3.177888e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.512017e+01,-3.648512e+00,240377
dnose2ell_angle_min20to20_flymale_frameany,4.062696e+01,-1.616590e+00,238663
dnose2ell_angle_min30to30_flyany_frameany,3.058180e+01,-3.120211e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.858972e+01,-3.572896e+00,240377
dnose2ell_angle_min30to30_flymale_frameany,3.256485e+01,-1.650960e+00,238663
dnose2ell_flyany_frameany,7.540260e+00,-7.854924e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.207614e+01,4.160309e+00,775
dnose2ell_flyany_framebodyturnstart,1.190411e+01,4.000760e+00,304
dnose2ell_flyany_framecrabwalkallstart,1.029830e+01,-6.525553e-01,468
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.272188e+01,1.057489e+01,60193
dnose2ell_flyany_framepivotcenter,6.342760e+00,-2.531684e+00,1164
dnose2ell_flyany_framepivotcenterstart,6.622776e+00,-2.301451e+00,341
dnose2ell_flyany_framepivottailstart,1.089417e+01,3.203670e+00,442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.181194e+00,-6.506636e+00,431620
dnose2ell_flyany_frametouch,1.087637e+00,-4.069698e-01,4957
dnose2ell_flyany_framewalk,1.182396e+01,2.004212e+00,19457
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.539346e+00,-7.371056e+00,9711
dnose2ell_flyfemale_frameany,7.225473e+00,-8.557910e+00,240377
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.858034e+00,-5.926104e+00,238663
dnose2ell_flymale_framechase,1.694774e+00,-7.806538e-01,205
dnose2ell_flymale_framewingextension,1.132837e+00,-1.475548e+00,295
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.337386e+00,-8.216965e+00,479220
dnose2tail_flyany_framemove,1.025984e+01,-2.635127e+00,47600
dnose2tail_flyfemale_frameany,8.094344e+00,-8.727009e+00,240377
dnose2tail_flymale_frameany,8.583079e+00,-6.284866e+00,238663
dnwingsdetected_flyany_frameany,-1.266024e-04,-1.611323e+00,479200
dnwingsdetected_flyfemale_frameany,-1.261984e-04,-1.244850e+00,240367
dnwingsdetected_flymale_frameany,-2.542096e-04,1.491304e-01,238653
dphi_flyany_framemove,9.477952e-04,-2.712024e-02,47580
dphi_flyfemale_framemove,-3.286661e-02,-6.256918e-01,19206
dphi_flymale_framemove,2.924969e-02,5.295784e-01,28367
dtheta_flyany_frameany,8.082752e-03,1.292639e+00,479200
dtheta_flyfemale_frameany,3.516450e-03,4.240824e-01,240367
dtheta_flymale_frameany,1.269171e-02,1.507883e+00,238653
du_cor_flyany_frameany,7.287870e-01,-7.185225e+00,479200
du_cor_flyfemale_frameany,4.777789e-01,-6.867660e+00,240367
du_cor_flymale_frameany,9.821347e-01,-6.495009e+00,238653
du_ctr_flyany_frameany,7.831283e-01,-7.317669e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.703047e+00,-2.645636e+00,775
du_ctr_flyany_framecrabwalkall,6.067174e+00,-6.742232e+00,3105
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.173153e+00,-4.987785e+00,47580
du_ctr_flyany_framenearfly,3.290385e-01,-7.992252e+00,270360
du_ctr_flyany_framenearwall,5.033543e+00,-2.053509e+00,60192
du_ctr_flyany_framenotnearfly_notnearwall,3.867494e-01,-3.205706e+00,167428
du_ctr_flyany_framepivotcenter,-4.299636e-01,-2.793588e+00,1164
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.423344e-02,-6.036673e+00,431620
du_ctr_flyany_frametouch,9.225333e-01,-5.600870e+00,4957
du_ctr_flyany_framewalk,1.307930e+01,-2.872787e+00,19457
du_ctr_flyany_framewingextension,1.759104e+00,-1.771216e+00,300
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.961924e-02,-4.034209e+00,9711
du_ctr_flyfemale_frameany,5.170483e-01,-6.988148e+00,240367
du_ctr_flymale_frameany,1.051687e+00,-6.596832e+00,238653
du_ctr_flymale_framechase,1.133835e+01,-2.749406e+00,205
