field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328188e-01,1.152512e+00,455430
a_mm_flyfemale_frameany,6.720648e-01,5.012542e-01,237550
a_mm_flymale_frameany,5.900211e-01,9.468824e-01,216619
absangle2wall_flyany_frameattemptedcopulation,1.700115e+00,3.280527e-01,1257
absangle2wall_flyany_framebackupstart_nearwall,8.827707e-01,9.790617e-01,449
absangle2wall_flyany_framebodyturnstart,1.145723e+00,1.184989e+00,1555
absangle2wall_flyany_framecrabwalkall,1.182857e+00,5.983631e-01,42932
absangle2wall_flyany_framecrabwalkextreme,1.102881e+00,1.564743e-01,915
absangle2wall_flyany_framejump,1.710426e+00,1.002878e-01,243
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347165e+00,4.880184e-01,246427
absangle2wall_flyany_framenearwall,1.427582e+00,1.923309e+00,366492
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.873974e-01,1.017344e+00,2667
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726077e+00,1.491879e+00,209003
absangle2wall_flyany_frametouch,1.531658e+00,2.731782e+00,21359
absangle2wall_flyany_framewalk,1.352122e+00,-1.440434e+00,158715
absangle2wall_flyany_framewinggrooming,1.816571e+00,3.310271e+00,23944
absangle2wall_flyfemale_framenearwall,1.430783e+00,1.828801e+00,192169
absangle2wall_flymale_framenearwall,1.423872e+00,1.714652e+00,173220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629641e+00,1.083507e+00,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662290e+00,3.909898e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583537e+00,3.862155e+00,1917
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651303e+00,4.998147e+00,183040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491654e+00,2.266666e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691817e+00,4.004517e+00,72065
absanglefrom1to2_nose2ell_flyany_frametouch,6.957088e-01,-4.762628e-01,21359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.847819e+00,4.252714e+00,92936
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.809167e-01,7.542496e-01,4067
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.503655e-01,-8.317508e-01,1257
absanglefrom1to2_nose2ell_flymale_framechase,2.524532e-01,5.273928e-02,13592
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437503e+00,-6.194058e-01,89567
absanglefrom1to2_nose2ell_flymale_frametouch,6.033823e-01,-1.139894e+00,17249
absanglefrom1to2_nose2ell_flymale_framewingextension,1.022701e+00,7.621585e-01,3813
absdangle2wall_flyany_framenearwall,1.508840e+00,-1.289451e+00,366476
absdangle2wall_flyfemale_framenearwall,1.525278e+00,-1.240858e+00,192161
absdangle2wall_flymale_framenearwall,1.494035e+00,-1.148401e+00,173212
absdtheta_flyany_frameany,1.319939e+00,-1.994088e+00,455411
absdtheta_flyany_framebackup,2.608896e+00,1.385037e+00,1969
absdtheta_flyany_framebodyturn,5.850284e+00,6.990169e-01,3919
absdtheta_flyany_framecrabwalkall,1.914476e+00,2.118417e+00,42930
absdtheta_flyany_framecrabwalkextreme,1.830824e+00,2.573865e-01,915
absdtheta_flyany_framemove,2.147542e+00,1.559347e+00,246408
absdtheta_flyany_framenearfly,1.471374e+00,-1.341929e+00,183038
absdtheta_flyany_framenearwall,1.503773e+00,-1.288694e+00,366476
absdtheta_flyany_framenotnearfly_notnearwall,6.029682e-01,-3.996760e+00,69668
absdtheta_flyany_framepivotcenter,6.179098e+00,-1.207911e+00,212
absdtheta_flyany_framepivottail,5.312855e+00,7.462689e-02,11025
absdtheta_flyany_framerighting,8.485323e+00,-1.199170e+00,861
absdtheta_flyany_framestop,3.535906e-01,-3.264481e+00,209003
absdtheta_flyany_frametouch,1.777515e+00,4.531297e-01,21359
absdtheta_flyany_framewalk,1.900721e+00,2.818557e+00,158712
absdtheta_flyany_framewingextension,1.141127e+00,-7.645966e-01,3855
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.538914e-01,-2.781815e+00,23944
absdtheta_flyfemale_frameany,1.332540e+00,-1.535731e+00,237540
absdtheta_flymale_frameany,1.307983e+00,-2.198314e+00,216610
absdtheta_flymale_framechase,1.863737e+00,5.749351e-01,13592
absdv_cor_flyany_frameany,1.729419e+00,-2.200865e+00,455411
absdv_cor_flyany_frameattemptedcopulation,6.027556e-01,-9.486623e-01,1257
absdv_cor_flyany_framebackup,1.618044e+00,2.545695e+00,1969
absdv_cor_flyany_framebodyturn,3.391494e+00,1.749187e+00,3919
absdv_cor_flyany_framecrabwalkall,6.097357e+00,1.377006e+00,42930
absdv_cor_flyany_framecrabwalkextreme,4.565168e+00,-9.967917e-02,915
absdv_cor_flyany_framejump,9.974546e+00,-4.857167e+00,243
absdv_cor_flyany_framemove,3.102064e+00,1.100074e+00,246408
absdv_cor_flyany_framenearfly,1.675742e+00,-1.662316e+00,183038
absdv_cor_flyany_framenearwall,2.039645e+00,-1.577431e+00,366476
absdv_cor_flyany_framenotnearfly_notnearwall,4.753874e-01,-4.153913e+00,69668
absdv_cor_flyany_framepivotcenter,1.088936e-01,-7.346760e-02,212
absdv_cor_flyany_framepivottail,2.846036e+00,1.995436e+00,11025
absdv_cor_flyany_framerighting,5.264642e+00,-2.304332e+00,861
absdv_cor_flyany_framestop,1.196969e-01,-3.850694e+00,209003
absdv_cor_flyany_frametouch,1.684610e+00,-6.433113e-01,21359
absdv_cor_flyany_framewalk,3.730865e+00,1.746978e+00,158712
absdv_cor_flyany_framewingextension,5.137778e-01,-1.605646e+00,3855
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256283e-01,-3.055202e+00,23944
absdv_cor_flyfemale_frameany,1.691276e+00,-1.223994e+00,237540
absdv_cor_flymale_frameany,1.775861e+00,-2.744662e+00,216610
absdv_cor_flymale_framechase,2.324650e+00,4.032212e-01,13592
absphidiff_nose2ell_flyany_framenearfly,1.517201e+00,-2.664482e+00,183038
absphidiff_nose2ell_flyany_frametouch,1.500529e+00,-1.779948e+00,21359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540778e+00,-2.872814e+00,92936
absphidiff_nose2ell_flyfemale_frametouch,1.577627e+00,-1.135874e+00,4067
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.722738e-01,1.311430e+00,13592
absphidiff_nose2ell_flymale_framenearfly,1.491275e+00,-2.502656e+00,89565
absphidiff_nose2ell_flymale_frametouch,1.416405e+00,-1.813315e+00,17249
absphidiff_nose2ell_flymale_framewingextension,1.429596e+00,9.580029e-01,3813
abssmoothdtheta_flyany_frameany,1.002621e+00,-2.094476e+00,455411
abssmoothdtheta_flyfemale_frameany,1.039819e+00,-1.555280e+00,237540
abssmoothdtheta_flymale_frameany,9.634381e-01,-2.401923e+00,216610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556827e+00,-2.282857e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504111e+00,-3.408874e+00,1917
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.405707e+00,-3.573930e+00,183040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575598e+00,-1.367994e+00,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.336828e+00,-4.264113e+00,72065
absthetadiff_nose2ell_flyany_frametouch,1.681688e+00,-1.610992e+00,21359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.470313e+00,-3.338036e+00,92936
absthetadiff_nose2ell_flyfemale_frametouch,1.881474e+00,-4.975232e-01,4067
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.438469e-01,-6.782729e-01,1257
absthetadiff_nose2ell_flymale_framechase,3.643832e-01,3.252521e-01,13592
absthetadiff_nose2ell_flymale_framenearfly,1.336786e+00,-3.765323e+00,89567
absthetadiff_nose2ell_flymale_frametouch,1.454622e+00,-1.825842e+00,17249
absthetadiff_nose2ell_flymale_framewingextension,1.144851e+00,2.870072e-01,3813
absyaw_flyany_framemove,5.260506e-01,-1.386585e-01,246427
absyaw_flyfemale_framemove,5.810550e-01,1.357757e+00,126755
absyaw_flymale_framemove,4.643551e-01,-1.239961e+00,119331
accmag_flyany_frameany,1.049856e+02,-2.218692e+00,455411
accmag_flyfemale_frameany,1.055661e+02,-1.877037e+00,237540
accmag_flymale_frameany,1.045797e+02,-2.347027e+00,216610
angle_biggest_wing_flyany_frameany,2.537401e-02,-3.839744e-01,455430
angle_biggest_wing_flyany_framewingextension,7.563910e-01,1.881170e+00,3855
angle_biggest_wing_flyfemale_frameany,3.004296e-02,-3.408482e-02,237550
angle_biggest_wing_flymale_frameany,2.050139e-02,-5.725770e-01,216619
angle_smallest_wing_flyany_frameany,-2.315828e-03,-2.135160e+00,455430
angle_smallest_wing_flyany_framewingextension,4.365515e-02,-2.068997e+00,3855
angle_smallest_wing_flyfemale_frameany,5.111439e-03,-4.963657e-01,237550
angle_smallest_wing_flymale_frameany,-1.035795e-02,-2.702030e+00,216619
angleonclosestfly_flyany_framenearfly,-5.016201e-01,-2.479480e+00,183040
angleonclosestfly_flyany_framestop_nearfly,-4.496141e-01,-7.830344e-01,72065
angleonclosestfly_flyany_frametouch,-2.671715e-01,2.363265e+00,21359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.128381e-01,-2.231832e+00,92936
angleonclosestfly_flyfemale_frametouch,-2.826159e-01,2.095010e+00,4067
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.985871e-02,4.925420e-01,1257
angleonclosestfly_flymale_framechase,-4.796837e-03,-2.052768e-01,13592
angleonclosestfly_flymale_framenearfly,-3.810231e-01,-1.456956e-01,89567
angleonclosestfly_flymale_frametouch,-2.443059e-01,1.237058e+00,17249
angleonclosestfly_flymale_framewingextension,3.725009e-01,2.671747e+00,3813
anglesub_flyany_frameany,2.070149e-01,1.167897e+00,455430
anglesub_flyfemale_frameany,1.700563e-01,-1.369492e+00,237550
anglesub_flymale_frameany,2.476900e-01,2.593562e+00,216619
area_flyany_frameany,1.711367e+00,8.409357e-01,455430
area_flyfemale_frameany,1.928959e+00,3.199419e-01,237550
area_flymale_frameany,1.472993e+00,5.878270e-01,216619
area_inmost_wing_flyany_frameany,8.250025e-01,-2.720062e+00,455430
area_inmost_wing_flyany_framewingextension,5.985968e-01,-2.221033e+00,3855
area_inmost_wing_flyany_framewinggrooming,4.012109e-01,3.417250e-01,23944
area_inmost_wing_flyfemale_frameany,8.606518e-01,-2.422586e+00,237550
area_inmost_wing_flymale_frameany,7.849854e-01,-2.792125e+00,216619
area_outmost_wing_flyany_frameany,8.805785e-01,-2.785615e+00,455430
area_outmost_wing_flyany_framewingextension,1.276801e+00,4.158572e-01,3855
area_outmost_wing_flyany_framewinggrooming,8.265545e-01,-2.657880e+00,23944
area_outmost_wing_flyfemale_frameany,9.247834e-01,-2.632534e+00,237550
area_outmost_wing_flymale_frameany,8.314665e-01,-2.726928e+00,216619
arena_angle_flyany_frameany,-1.940701e-01,-1.810753e+00,455430
b_mm_flyany_frameany,2.142152e-01,6.303404e-01,455430
b_mm_flyfemale_frameany,2.283942e-01,2.008603e-01,237550
b_mm_flymale_frameany,1.986037e-01,3.078925e-01,216619
boutfreq_flyany_framebackup,9.902729e-04,-5.471006e-02,455430
boutfreq_flyany_framebodyturn,3.414356e-03,-1.243731e+00,455430
boutfreq_flyany_framecrabwalkall,1.093692e-02,-1.899961e+00,455430
boutfreq_flyany_framecrabwalkextreme,5.467361e-04,-3.345974e+00,455430
boutfreq_flyany_framejump,2.525086e-04,-2.479919e+00,455430
boutfreq_flyany_framepivotcenter,1.756582e-04,5.212892e-01,455430
boutfreq_flyany_framepivottail,5.856004e-03,-2.088790e-01,455430
boutfreq_flyany_framerighting,1.668753e-04,-1.624488e+00,455430
boutfreq_flyany_framestop,1.135410e-02,-1.698193e+00,455430
boutfreq_flyany_frametouch,6.286367e-03,1.675385e+00,455430
boutfreq_flyany_framewalk,1.697077e-02,-2.804479e+00,455430
boutfreq_flyany_framewingextension,5.116044e-04,1.658371e+00,455430
boutfreq_flyany_framewingflick,1.053949e-04,-4.556932e-02,455430
boutfreq_flyany_framewinggrooming,1.242782e-03,8.521554e-01,455430
boutfreq_flymale_frameattemptedcopulation,1.569641e-04,3.962862e+00,216610
boutfreq_flymale_framechase,3.088500e-03,2.646327e+00,216610
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,216610
corfrac_maj_flyany_frameany,-1.097322e-01,2.060901e+00,455411
corfrac_maj_flyany_framebackup,-1.879607e-01,2.895975e+00,1969
corfrac_maj_flyany_framebodyturn,-7.472275e-01,-1.559489e-01,3919
corfrac_maj_flyany_framecrabwalkall,-3.070345e-01,-8.663154e-01,42930
corfrac_maj_flyany_framecrabwalkextreme,-5.520076e-01,-9.487267e-01,915
corfrac_maj_flyany_framepivotcenter,-1.444797e-01,-1.311988e+00,212
corfrac_maj_flyany_framepivottail,-6.727422e-01,2.642696e+00,11025
corfrac_maj_flyfemale_frameany,-1.348812e-01,7.498546e-01,237540
corfrac_maj_flymale_frameany,-8.134032e-02,3.518839e+00,216610
da_flyany_frameany,-1.517400e-05,-9.632156e-01,455411
da_flyfemale_frameany,-1.288465e-05,1.172123e+00,237540
da_flymale_frameany,-2.347972e-05,-1.636336e+00,216610
dangle2wall_flyany_framenearwall,1.384499e-02,-2.669215e+00,366476
dangle2wall_flyfemale_framenearwall,1.338133e-02,-3.158447e+00,192161
dangle2wall_flymale_framenearwall,1.441201e-02,-1.249647e+00,173212
dangle_biggest_wing_flyany_frameany,-6.099870e-04,-1.210442e-01,455411
dangle_biggest_wing_flyfemale_frameany,6.665435e-03,2.751893e-01,237540
dangle_biggest_wing_flymale_frameany,-8.615822e-03,-4.754691e-01,216610
dangle_smallest_wing_flyany_frameany,4.401164e-04,1.074485e-01,455411
dangle_smallest_wing_flyfemale_frameany,-6.840493e-03,-2.995784e-01,237540
dangle_smallest_wing_flymale_frameany,8.416967e-03,4.729236e-01,216610
danglesub_flyany_framemove,-1.821564e-02,-8.157106e-01,246408
danglesub_flyany_framenearfly,-7.479139e-02,2.246567e+00,183038
danglesub_flyfemale_framenearfly,-7.476404e-02,2.224472e+00,92936
danglesub_flymale_framenearfly,-7.496163e-02,2.053743e+00,89565
darea_flyany_frameany,-1.306208e-05,-1.129875e-01,455411
darea_flyany_frameattemptedcopulation,-2.612809e-01,2.523444e-01,1257
darea_flyany_framebackup,-1.160294e-01,2.780355e+00,1969
darea_flyany_framebodyturn,-3.547427e-02,-4.274973e-01,3919
darea_flyany_framechase,-6.513530e-02,-2.865112e+00,13671
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.763958e-02,-1.452720e+00,42930
darea_flyany_framecrabwalkextreme,8.314831e-03,1.592493e+00,915
darea_flyany_framejump,-3.521556e-01,-2.393309e+00,243
darea_flyany_framepivotcenter,1.120054e-01,9.308344e-01,212
darea_flyany_framepivottail,-1.487846e-02,4.186158e-01,11025
darea_flyany_framerighting,3.873790e-02,2.941695e-01,861
darea_flyany_framestop,-1.071280e-02,2.762701e+00,209003
darea_flyany_frametouch,-1.164967e-01,-1.949418e+00,21359
darea_flyany_framewalk,1.978895e-02,-7.407577e-01,158712
darea_flyany_framewingextension,3.702862e-03,4.253128e-02,3855
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.461124e-03,1.070497e+00,23944
darea_flyfemale_frameany,-8.651522e-05,1.168300e+00,237540
darea_flymale_frameany,1.086876e-05,-1.369551e+00,216610
darea_inmost_wing_flyany_frameany,6.965601e-02,-7.294140e-01,455411
darea_inmost_wing_flyfemale_frameany,6.652783e-02,-1.525197e+00,237540
darea_inmost_wing_flymale_frameany,7.328540e-02,2.796409e-01,216610
darea_outmost_wing_flyany_frameany,-6.952755e-02,7.310441e-01,455411
darea_outmost_wing_flyany_framewingextension,-5.711148e-01,-7.167107e-02,3855
darea_outmost_wing_flyfemale_frameany,-6.621684e-02,1.518121e+00,237540
darea_outmost_wing_flymale_frameany,-7.317325e-02,-2.592896e-01,216610
db_flyany_frameany,3.485238e-06,8.381112e-01,455411
db_flyfemale_frameany,-6.191420e-06,1.030600e+00,237540
db_flymale_frameany,9.267564e-06,-8.695532e-01,216610
dcenter_flyany_frameany,1.083720e+01,-1.093036e+00,455430
dcenter_flyany_framebackupstart,9.091972e+00,2.236177e+00,450
dcenter_flyany_framebodyturn,1.129230e+01,7.597645e-01,3919
dcenter_flyany_framebodyturnstart,1.114821e+01,7.668996e-01,1555
dcenter_flyany_framecrabwalkallstart,1.190947e+01,2.050306e+00,4980
dcenter_flyany_framecrabwalkextreme,6.965715e+00,-2.071060e+00,915
dcenter_flyany_framecrabwalkextremestart,7.071781e+00,-2.225301e+00,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087552e+01,-7.407618e-01,246427
dcenter_flyany_framenearwall,1.013514e+01,-8.130410e-01,366492
dcenter_flyany_framepivotcenter,6.785370e+00,-1.477116e+00,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002948e+01,7.636160e-01,2667
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081001e+01,-1.172491e+00,209003
dcenter_flyany_frametouch,2.938685e+00,2.108079e-01,21359
dcenter_flyany_framewalk,1.180172e+01,-9.193713e-01,158715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419013e+01,-4.685569e-01,23944
dcenter_flyfemale_frameany,1.111323e+01,-6.792446e-01,237550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054874e+01,-1.309223e+00,216619
dcenter_flymale_framewingextension,7.769711e+00,3.943858e-01,3813
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.142047e-01,-1.488138e+00,246408
ddcenter_flyany_framenearfly,3.570641e-01,-1.850933e+00,183038
ddcenter_flyfemale_framenearfly,3.501905e-01,-1.691346e+00,92936
ddcenter_flymale_framenearfly,3.672267e-01,-1.885950e+00,89565
ddell2nose_flyany_framenearfly,9.849887e-01,-2.155728e+00,183038
ddell2nose_flyfemale_framenearfly,9.988229e-01,-1.877748e+00,92936
ddell2nose_flymale_framenearfly,9.781260e-01,-2.349501e+00,89565
ddist2wall_flyany_framenearwall,8.779575e-03,-3.097980e+00,366476
ddist2wall_flyfemale_framenearwall,1.044507e-02,-2.560907e+00,192161
ddist2wall_flymale_framenearwall,6.663060e-03,-2.514359e+00,173212
ddnose2ell_flyany_frameattemptedcopulation,4.107918e-01,-1.325650e-01,1257
ddnose2ell_flyany_framenearfly,9.901247e-01,-2.257437e+00,183038
ddnose2ell_flyfemale_framenearfly,9.879909e-01,-2.192637e+00,92936
ddnose2ell_flymale_framechase,-9.865931e-01,2.046346e-01,13592
ddnose2ell_flymale_framenearfly,9.993185e-01,-2.144328e+00,89565
decc_flyany_frameany,1.428826e-05,1.332196e+00,455411
decc_flyfemale_frameany,-2.327001e-06,-3.184907e-01,237540
decc_flymale_frameany,2.858452e-05,1.164761e+00,216610
dell2nose_flyany_frameany,9.933208e+00,-1.058731e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007351e+01,-7.864256e-01,237550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.793531e+00,-1.127037e+00,216619
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141242e+01,1.676848e-01,455430
dist2wall_flyany_frameattemptedcopulation,1.220723e+01,-3.367059e-01,1257
dist2wall_flyany_framebackupstart,5.231653e+00,-1.618848e+00,450
dist2wall_flyany_framebodyturnstart,6.734193e+00,-1.550280e+00,1555
dist2wall_flyany_framecrabwalkall,6.204997e+00,-1.645839e+00,42932
dist2wall_flyany_framecrabwalkextreme,7.707543e+00,-7.633914e-01,915
dist2wall_flyany_framejump,2.014651e+01,1.498488e+00,243
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.215536e+00,-2.089001e+00,246427
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.848069e+00,-1.433660e+00,2667
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508949e+01,-1.017565e-01,209003
dist2wall_flyany_frametouch,8.227659e+00,-8.170607e-01,21359
dist2wall_flyany_framewalk,7.899223e+00,-2.416256e+00,158715
dist2wall_flyany_framewinggrooming,2.003443e+01,-7.461437e-01,23944
dist2wall_flyfemale_frameany,1.163724e+01,-6.520655e-01,237550
dist2wall_flymale_frameany,1.115808e+01,8.509221e-01,216619
dmax_wing_angle_flyany_frameany,6.256017e-03,-2.782620e-01,455411
dmax_wing_angle_flyany_framewingextension,-3.128375e-02,2.054516e+00,3855
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.464791e-03,-5.029681e-01,237540
dmax_wing_angle_flymale_frameany,9.192217e-03,2.360315e-02,216610
dmax_wing_area_flyany_frameany,-3.327982e-01,2.794327e-01,455411
dmax_wing_area_flyany_framewingextension,-6.309930e-01,1.117542e-01,3855
dmax_wing_area_flyfemale_frameany,-2.922598e-01,1.733666e+00,237540
dmax_wing_area_flymale_frameany,-3.784684e-01,-1.295161e+00,216610
dmin_wing_angle_flyany_frameany,-6.425888e-03,2.540271e-01,455411
dmin_wing_angle_flyany_framewingextension,-9.424969e-01,-5.025032e-01,3855
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.639850e-03,4.590291e-01,237540
dmin_wing_angle_flymale_frameany,-9.391072e-03,-2.649239e-02,216610
dmin_wing_area_flyany_frameany,3.329267e-01,-2.786225e-01,455411
dmin_wing_area_flyany_framewingextension,1.002602e-01,-8.641705e-01,3855
dmin_wing_area_flyfemale_frameany,2.925708e-01,-1.737581e+00,237540
dmin_wing_area_flymale_frameany,3.785806e-01,1.303551e+00,216610
dnose2ell_angle_30tomin30_flyany_frameany,1.047641e+01,-1.174127e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084498e+01,-6.364502e-01,237550
dnose2ell_angle_30tomin30_flymale_frameany,1.008726e+01,-1.486287e+00,216619
dnose2ell_angle_min20to20_flyany_frameany,4.360257e+01,2.627052e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.705436e+01,5.010222e+00,237550
dnose2ell_angle_min20to20_flymale_frameany,3.991929e+01,-4.308852e-01,216619
dnose2ell_angle_min30to30_flyany_frameany,3.506082e+01,2.588295e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.771154e+01,4.827917e+00,237550
dnose2ell_angle_min30to30_flymale_frameany,3.223244e+01,-2.996211e-01,216619
dnose2ell_flyany_frameany,9.970280e+00,-9.106019e-01,455430
dnose2ell_flyany_frameattemptedcopulation,2.179736e-01,-4.814565e-01,1257
dnose2ell_flyany_framebackupstart,8.304648e+00,2.281230e+00,450
dnose2ell_flyany_framebodyturn,1.043418e+01,8.503292e-01,3919
dnose2ell_flyany_framebodyturnstart,1.030853e+01,9.026402e-01,1555
dnose2ell_flyany_framecrabwalkallstart,1.106919e+01,2.219944e+00,4980
dnose2ell_flyany_framecrabwalkextreme,6.005495e+00,-1.756664e+00,915
dnose2ell_flyany_framecrabwalkextremestart,6.041486e+00,-1.952436e+00,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.213534e+00,-6.750496e-01,366492
dnose2ell_flyany_framepivotcenter,6.032721e+00,-1.455248e+00,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.192583e+00,9.114530e-01,2667
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000403e+01,-9.617314e-01,209003
dnose2ell_flyany_frametouch,1.091778e+00,-1.160662e+00,21359
dnose2ell_flyany_framewalk,1.090162e+01,-8.710253e-01,158715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343837e+01,-3.541850e-01,23944
dnose2ell_flyfemale_frameany,1.035000e+01,-3.081782e-01,237550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.566763e+00,-1.327723e+00,216619
dnose2ell_flymale_framechase,1.726080e+00,-1.852099e+00,13592
dnose2ell_flymale_framewingextension,6.189125e+00,4.190131e-01,3813
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084879e+01,-9.319758e-01,455430
dnose2tail_flyany_framemove,1.087788e+01,-5.776302e-01,246427
dnose2tail_flyfemale_frameany,1.129041e+01,-1.817456e-01,237550
dnose2tail_flymale_frameany,1.037780e+01,-1.459519e+00,216619
dnwingsdetected_flyany_frameany,-1.997527e-04,-3.011210e+00,455411
dnwingsdetected_flyfemale_frameany,-1.276551e-04,-7.870680e-01,237540
dnwingsdetected_flymale_frameany,-2.799796e-04,-4.205735e-01,216610
dphi_flyany_framemove,-2.428050e-01,-5.955660e+00,246408
dphi_flyfemale_framemove,-2.072481e-01,-3.851085e+00,126745
dphi_flymale_framemove,-2.886846e-01,-5.324479e+00,119322
dtheta_flyany_frameany,-3.590174e-02,-4.798500e+00,455411
dtheta_flyfemale_frameany,-2.822383e-02,-3.200667e+00,237540
dtheta_flymale_frameany,-4.442343e-02,-4.126889e+00,216610
du_cor_flyany_frameany,6.193463e+00,-1.915009e+00,455411
du_cor_flyfemale_frameany,5.743415e+00,-1.801409e+00,237540
du_cor_flymale_frameany,6.713535e+00,-1.626016e+00,216610
du_ctr_flyany_frameany,6.576936e+00,-1.952380e+00,455411
du_ctr_flyany_frameattemptedcopulation,7.406524e-01,-1.620001e-01,1257
du_ctr_flyany_framebackup,-8.434426e+00,-2.182224e+00,1969
du_ctr_flyany_framebodyturn,5.926790e+00,1.471232e+00,3919
du_ctr_flyany_framecrabwalkall,1.324038e+01,1.967734e+00,42930
du_ctr_flyany_framecrabwalkextreme,1.071874e+00,-2.725755e-02,915
du_ctr_flyany_framejump,2.886968e+01,-1.436215e+00,243
du_ctr_flyany_framemove,1.202579e+01,7.686870e-01,246408
du_ctr_flyany_framenearfly,6.391488e+00,-7.891628e-01,183038
