field,value,zscore,nflyframes
a_mm_flyany_frameany,6.675169e-01,2.848190e+00,455316
a_mm_flyfemale_frameany,7.096042e-01,2.055106e+00,216903
a_mm_flymale_frameany,6.292168e-01,3.931739e+00,238314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.127415e-01,2.674984e+00,600
absangle2wall_flyany_framebodyturnstart,1.136712e+00,1.220108e+00,833
absangle2wall_flyany_framecrabwalkall,1.063208e+00,-3.983347e+00,44612
absangle2wall_flyany_framecrabwalkextreme,9.327628e-01,-1.266078e+00,1447
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296664e+00,-8.291867e-01,258005
absangle2wall_flyany_framenearwall,1.483974e+00,3.336552e+00,404488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.168326e-01,3.466140e+00,1869
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.774218e+00,2.133671e+00,197311
absangle2wall_flyany_frametouch,1.460875e+00,3.158600e-01,15573
absangle2wall_flyany_framewalk,1.363911e+00,1.427308e+00,131466
absangle2wall_flyany_framewinggrooming,1.884247e+00,3.616481e+00,28967
absangle2wall_flyfemale_framenearwall,1.429820e+00,8.801247e-01,191598
absangle2wall_flymale_framenearwall,1.533418e+00,5.057477e+00,212791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587787e+00,-8.088567e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.786194e+00,5.992963e+00,325
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537303e+00,1.969273e+00,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.311186e+00,2.485917e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600847e+00,1.757674e+00,217967
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477906e+00,5.344702e-01,879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676982e+00,2.553753e+00,96244
absanglefrom1to2_nose2ell_flyany_frametouch,7.077729e-01,2.130470e-01,15573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660804e+00,5.231452e-01,102020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.302457e-01,-1.226422e+00,4970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.280615e-01,2.799201e+00,5168
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545371e+00,1.008059e+00,115947
absanglefrom1to2_nose2ell_flymale_frametouch,6.870321e-01,7.535747e-01,10603
absanglefrom1to2_nose2ell_flymale_framewingextension,2.671132e-01,-2.081754e+00,708
absdangle2wall_flyany_framenearwall,8.672159e-01,-6.300477e+00,404472
absdangle2wall_flyfemale_framenearwall,9.038868e-01,-5.311285e+00,191591
absdangle2wall_flymale_framenearwall,8.338540e-01,-6.374180e+00,212783
absdtheta_flyany_frameany,8.184468e-01,-5.477991e+00,455297
absdtheta_flyany_framebackup,2.026299e+00,-3.003129e+00,2576
absdtheta_flyany_framebodyturn,4.184230e+00,-5.665577e+00,2096
absdtheta_flyany_framecrabwalkall,1.097984e+00,-6.286902e+00,44611
absdtheta_flyany_framecrabwalkextreme,1.208799e+00,-5.930050e+00,1447
absdtheta_flyany_framemove,1.194089e+00,-8.150640e+00,257986
absdtheta_flyany_framenearfly,8.436122e-01,-5.656651e+00,217963
absdtheta_flyany_framenearwall,8.628845e-01,-6.326798e+00,404472
absdtheta_flyany_framenotnearfly_notnearwall,5.396267e-01,-2.672075e+00,41557
absdtheta_flyany_framepivotcenter,4.629852e+00,-4.482523e+00,329
absdtheta_flyany_framepivottail,3.893897e+00,-5.477286e+00,7006
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.311394e-01,-4.085623e+00,197311
absdtheta_flyany_frametouch,1.032433e+00,-6.663756e+00,15573
absdtheta_flyany_framewalk,9.457579e-01,-7.342903e+00,131466
absdtheta_flyany_framewingextension,8.580911e-01,-2.036150e+00,708
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.159926e-01,2.112646e+00,28967
absdtheta_flyfemale_frameany,8.408328e-01,-4.393925e+00,216895
absdtheta_flymale_frameany,7.977823e-01,-5.880474e+00,238304
absdtheta_flymale_framechase,1.312955e+00,-2.907783e+00,5168
absdv_cor_flyany_frameany,1.185490e+00,-4.066899e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110974e+00,-2.960775e+00,2576
absdv_cor_flyany_framebodyturn,2.378152e+00,-2.576766e+00,2096
absdv_cor_flyany_framecrabwalkall,4.073200e+00,-5.843929e+00,44611
absdv_cor_flyany_framecrabwalkextreme,4.238963e+00,-2.753981e+00,1447
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.014461e+00,-6.040858e+00,257986
absdv_cor_flyany_framenearfly,1.040356e+00,-4.458128e+00,217963
absdv_cor_flyany_framenearwall,1.270289e+00,-5.179890e+00,404472
absdv_cor_flyany_framenotnearfly_notnearwall,8.871119e-01,1.593610e+00,41557
absdv_cor_flyany_framepivotcenter,2.568450e-02,-6.013485e-01,329
absdv_cor_flyany_framepivottail,1.823854e+00,-2.895075e+00,7006
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.217462e-01,-2.750670e+00,197311
absdv_cor_flyany_frametouch,1.162199e+00,-4.694165e+00,15573
absdv_cor_flyany_framewalk,2.368188e+00,-6.447959e+00,131466
absdv_cor_flyany_framewingextension,1.587106e+00,2.481173e+00,708
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.088383e-02,-5.130942e+00,28967
absdv_cor_flyfemale_frameany,1.191600e+00,-2.893873e+00,216895
absdv_cor_flymale_frameany,1.179986e+00,-4.637881e+00,238304
absdv_cor_flymale_framechase,1.596589e+00,-2.777548e+00,5168
absphidiff_nose2ell_flyany_framenearfly,1.559934e+00,-7.652836e-01,217963
absphidiff_nose2ell_flyany_frametouch,1.518597e+00,-8.164713e-01,15573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579152e+00,-6.830850e-01,102017
absphidiff_nose2ell_flyfemale_frametouch,1.557862e+00,-1.434827e+00,4970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.266870e-01,5.467893e+00,5168
absphidiff_nose2ell_flymale_framenearfly,1.542778e+00,-7.953922e-01,115946
absphidiff_nose2ell_flymale_frametouch,1.482381e+00,-3.425409e-01,10603
absphidiff_nose2ell_flymale_framewingextension,7.326705e-01,-3.655509e+00,708
abssmoothdtheta_flyany_frameany,6.200001e-01,-5.066460e+00,455297
abssmoothdtheta_flyfemale_frameany,6.620837e-01,-4.068877e+00,216895
abssmoothdtheta_flymale_frameany,5.814523e-01,-5.376944e+00,238304
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621034e+00,3.533225e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525652e+00,-2.502957e+00,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675887e+00,1.223208e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.439285e+00,-2.397779e+00,217967
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569934e+00,-8.032963e-01,879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.366630e+00,-3.109602e+00,96244
absthetadiff_nose2ell_flyany_frametouch,1.546896e+00,-2.615324e+00,15573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.466699e+00,-2.486558e+00,102020
absthetadiff_nose2ell_flyfemale_frametouch,1.674995e+00,-3.571560e+00,4970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.028433e-01,9.541241e-01,5168
absthetadiff_nose2ell_flymale_framenearfly,1.415799e+00,-2.200260e+00,115947
absthetadiff_nose2ell_flymale_frametouch,1.431285e+00,-1.421520e+00,10603
absthetadiff_nose2ell_flymale_framewingextension,7.513342e-01,-5.489666e-01,708
absyaw_flyany_framemove,6.220203e-01,2.034333e+00,258005
absyaw_flyfemale_framemove,6.172115e-01,1.986036e+00,138814
absyaw_flymale_framemove,6.300977e-01,1.846869e+00,119094
accmag_flyany_frameany,7.029454e+01,-4.370923e+00,455297
accmag_flyfemale_frameany,7.133801e+01,-3.658227e+00,216895
accmag_flymale_frameany,6.932990e+01,-4.708569e+00,238304
angle_biggest_wing_flyany_frameany,5.479913e-03,-4.569799e+00,455316
angle_biggest_wing_flyany_framewingextension,5.937334e-01,-2.957589e+00,708
angle_biggest_wing_flyfemale_frameany,2.635607e-03,-4.616436e+00,216903
angle_biggest_wing_flymale_frameany,8.062999e-03,-3.188729e+00,238314
angle_smallest_wing_flyany_frameany,-5.407119e-03,-4.392717e+00,455316
angle_smallest_wing_flyany_framewingextension,1.692551e-01,4.184800e+00,708
angle_smallest_wing_flyfemale_frameany,-5.210775e-03,-3.736208e+00,216903
angle_smallest_wing_flymale_frameany,-5.595263e-03,-3.353558e+00,238314
angleonclosestfly_flyany_framenearfly,-3.230511e-01,2.029339e+00,217967
angleonclosestfly_flyany_framestop_nearfly,-2.436711e-01,3.312870e+00,96244
angleonclosestfly_flyany_frametouch,-3.302549e-01,-1.365468e-02,15573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.203742e-01,1.712898e+00,102020
angleonclosestfly_flyfemale_frametouch,-4.146740e-01,-6.809969e-01,4970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.356514e-02,-1.877819e+00,5168
angleonclosestfly_flymale_framenearfly,-3.239954e-01,8.845690e-01,115947
angleonclosestfly_flymale_frametouch,-2.555404e-01,5.511911e-01,10603
angleonclosestfly_flymale_framewingextension,4.634469e-01,2.661428e+00,708
anglesub_flyany_frameany,2.305515e-01,2.552790e+00,455316
anglesub_flyfemale_frameany,2.195249e-01,2.893011e+00,216903
anglesub_flymale_frameany,2.406564e-01,1.691599e+00,238314
area_flyany_frameany,1.990558e+00,2.622561e+00,455316
area_flyfemale_frameany,2.251453e+00,2.230995e+00,216903
area_flymale_frameany,1.753117e+00,3.454086e+00,238314
area_inmost_wing_flyany_frameany,7.646981e-01,-2.322175e+00,455316
area_inmost_wing_flyany_framewingextension,7.094277e-01,2.197388e+00,708
area_inmost_wing_flyany_framewinggrooming,3.518869e-01,-8.116063e-01,28967
area_inmost_wing_flyfemale_frameany,8.480568e-01,-6.785252e-01,216903
area_inmost_wing_flymale_frameany,6.887551e-01,-3.702292e+00,238314
area_outmost_wing_flyany_frameany,7.885297e-01,-3.722299e+00,455316
area_outmost_wing_flyany_framewingextension,1.085633e+00,-3.220478e+00,708
area_outmost_wing_flyany_framewinggrooming,6.569271e-01,-6.508648e+00,28967
area_outmost_wing_flyfemale_frameany,8.692476e-01,-2.238900e+00,216903
area_outmost_wing_flymale_frameany,7.149967e-01,-4.710132e+00,238314
arena_angle_flyany_frameany,4.641679e-02,2.756159e-01,455316
b_mm_flyany_frameany,2.362879e-01,2.122765e+00,455316
b_mm_flyfemale_frameany,2.524367e-01,2.109756e+00,216903
b_mm_flymale_frameany,2.215893e-01,2.366232e+00,238314
boutfreq_flyany_framebackup,1.317766e-03,1.682978e+00,455316
boutfreq_flyany_framebodyturn,1.829499e-03,-4.245610e+00,455316
boutfreq_flyany_framecrabwalkall,1.011605e-02,-1.086299e+00,455316
boutfreq_flyany_framecrabwalkextreme,8.719219e-04,5.634501e-01,455316
boutfreq_flyany_framejump,2.855160e-05,-3.534685e+00,455316
boutfreq_flyany_framepivotcenter,2.855160e-04,1.039263e+00,455316
boutfreq_flyany_framepivottail,4.104841e-03,-3.458713e+00,455316
boutfreq_flyany_framerighting,3.074788e-05,-1.313279e+00,455316
boutfreq_flyany_framestop,1.412645e-02,2.233877e-01,455316
boutfreq_flyany_frametouch,4.730780e-03,-1.297426e-01,455316
boutfreq_flyany_framewalk,1.744503e-02,-7.728769e-01,455316
boutfreq_flyany_framewingextension,1.471506e-04,-7.591087e-01,455316
boutfreq_flyany_framewingflick,1.295803e-04,-1.654285e+00,455316
boutfreq_flyany_framewinggrooming,1.043232e-03,-2.623325e+00,455316
boutfreq_flymale_frameattemptedcopulation,2.098160e-05,-1.198709e+00,238304
boutfreq_flymale_framechase,1.279878e-03,1.736833e-01,238304
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,238304
corfrac_maj_flyany_frameany,-9.111003e-02,3.513162e-01,455297
corfrac_maj_flyany_framebackup,-2.170860e-01,8.468802e-01,2576
corfrac_maj_flyany_framebodyturn,-7.847175e-01,-4.259568e+00,2096
corfrac_maj_flyany_framecrabwalkall,-2.847850e-01,1.135231e+00,44611
corfrac_maj_flyany_framecrabwalkextreme,-4.660318e-01,1.578442e+00,1447
corfrac_maj_flyany_framepivotcenter,-1.144792e-01,-4.963112e-01,329
corfrac_maj_flyany_framepivottail,-7.069760e-01,-2.328970e+00,7006
corfrac_maj_flyfemale_frameany,-1.287983e-01,-1.348654e+00,216895
corfrac_maj_flymale_frameany,-5.667239e-02,2.124332e+00,238304
da_flyany_frameany,-2.438962e-05,-2.529967e+00,455297
da_flyfemale_frameany,-2.261818e-05,5.427685e-01,216895
da_flymale_frameany,-1.759268e-05,-1.352723e+00,238304
dangle2wall_flyany_framenearwall,1.070893e-02,-1.568836e+00,404472
dangle2wall_flyfemale_framenearwall,1.531870e-02,-1.608082e+00,191591
dangle2wall_flymale_framenearwall,6.500672e-03,-1.033269e+00,212783
dangle_biggest_wing_flyany_frameany,-2.973097e-03,1.484496e+00,455297
dangle_biggest_wing_flyfemale_frameany,5.904352e-03,1.701221e+00,216895
dangle_biggest_wing_flymale_frameany,-1.102950e-02,9.766535e-01,238304
dangle_smallest_wing_flyany_frameany,2.957631e-03,-1.482459e+00,455297
dangle_smallest_wing_flyfemale_frameany,-5.836084e-03,-1.701692e+00,216895
dangle_smallest_wing_flymale_frameany,1.093781e-02,-9.623981e-01,238304
danglesub_flyany_framemove,-1.738002e-02,9.032897e-01,257986
danglesub_flyany_framenearfly,-3.692830e-02,4.697535e+00,217963
danglesub_flyfemale_framenearfly,-4.016372e-02,4.368779e+00,102017
danglesub_flymale_framenearfly,-3.415822e-02,4.535624e+00,115946
darea_flyany_frameany,-7.320222e-05,-1.785751e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.249203e-01,-3.350576e-01,2576
darea_flyany_framebodyturn,-8.385303e-02,-1.243822e+00,2096
darea_flyany_framechase,5.431060e-02,8.915745e-01,5270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.140670e-02,1.078017e+00,44611
darea_flyany_framecrabwalkextreme,-5.759593e-02,-7.110303e-01,1447
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.453916e-03,-4.953326e-01,329
darea_flyany_framepivottail,-8.470562e-02,-9.625509e-01,7006
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.333158e-03,2.936577e+00,197311
darea_flyany_frametouch,-8.214775e-02,2.658394e-01,15573
darea_flyany_framewalk,2.814143e-02,-9.529311e-01,131466
darea_flyany_framewingextension,-1.100474e-01,-6.113625e-01,708
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.735812e-02,-3.559396e+00,28967
darea_flyfemale_frameany,-2.285316e-05,1.023898e+00,216895
darea_flymale_frameany,-9.618244e-05,-1.583750e+00,238304
darea_inmost_wing_flyany_frameany,5.413210e-02,-2.586386e+00,455297
darea_inmost_wing_flyfemale_frameany,4.111963e-02,-2.998620e+00,216895
darea_inmost_wing_flymale_frameany,6.600618e-02,-1.427999e+00,238304
darea_outmost_wing_flyany_frameany,-5.374431e-02,2.601922e+00,455297
darea_outmost_wing_flyany_framewingextension,-1.255886e+00,-2.253188e+00,708
darea_outmost_wing_flyfemale_frameany,-4.083678e-02,3.002807e+00,216895
darea_outmost_wing_flymale_frameany,-6.550597e-02,1.467017e+00,238304
db_flyany_frameany,-4.880082e-07,4.049200e-02,455297
db_flyfemale_frameany,5.422234e-06,1.364772e+00,216895
db_flymale_frameany,-6.223868e-06,-1.539056e+00,238304
dcenter_flyany_frameany,1.068140e+01,-1.230350e+00,455316
dcenter_flyany_framebackupstart,9.571572e+00,2.113191e+00,600
dcenter_flyany_framebodyturn,1.248976e+01,4.082319e+00,2096
dcenter_flyany_framebodyturnstart,1.236956e+01,4.180444e+00,833
dcenter_flyany_framecrabwalkallstart,1.202017e+01,2.393377e+00,4605
dcenter_flyany_framecrabwalkextreme,9.832869e+00,3.519773e+00,1447
dcenter_flyany_framecrabwalkextremestart,9.964396e+00,3.846158e+00,397
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135839e+01,1.289367e+00,258005
dcenter_flyany_framenearwall,1.022705e+01,-4.713939e-01,404488
dcenter_flyany_framepivotcenter,7.856042e+00,-1.583635e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079353e+01,2.211236e+00,1869
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.750874e+00,-3.059629e+00,197311
dcenter_flyany_frametouch,3.016568e+00,7.177158e-01,15573
dcenter_flyany_framewalk,1.268511e+01,2.375046e+00,131466
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.057308e+01,-4.453081e+00,28967
dcenter_flyfemale_frameany,1.116427e+01,1.958197e-01,216903
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023468e+01,-2.159023e+00,238314
dcenter_flymale_framewingextension,3.313503e+00,-1.254934e+00,708
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.826805e-02,-3.858882e+00,257986
ddcenter_flyany_framenearfly,1.054048e-01,-4.761501e+00,217963
ddcenter_flyfemale_framenearfly,1.033330e-01,-4.657199e+00,102017
ddcenter_flymale_framenearfly,1.077431e-01,-4.703803e+00,115946
ddell2nose_flyany_framenearfly,4.039065e-01,-4.859794e+00,217963
ddell2nose_flyfemale_framenearfly,3.977712e-01,-4.641919e+00,102017
ddell2nose_flymale_framenearfly,4.096573e-01,-4.980082e+00,115946
ddist2wall_flyany_framenearwall,3.605399e-03,-3.969932e+00,404472
ddist2wall_flyfemale_framenearwall,3.723612e-03,-3.672240e+00,191591
ddist2wall_flymale_framenearwall,3.897725e-03,-2.708038e+00,212783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.277923e-01,-4.768630e+00,217963
ddnose2ell_flyfemale_framenearfly,4.754536e-01,-4.400389e+00,102017
ddnose2ell_flymale_framechase,-1.237617e+00,-7.174719e-01,5168
ddnose2ell_flymale_framenearfly,3.861374e-01,-4.791290e+00,115946
decc_flyany_frameany,1.195585e-05,1.664401e+00,455297
decc_flyfemale_frameany,1.936745e-05,6.923266e-01,216895
decc_flymale_frameany,-1.413471e-08,7.662345e-02,238304
dell2nose_flyany_frameany,9.733236e+00,-1.248043e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009854e+01,7.842593e-02,216903
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.393242e+00,-2.143879e+00,238314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.720955e+00,-2.353875e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.316096e+00,-1.607490e+00,600
dist2wall_flyany_framebodyturnstart,6.429952e+00,-2.627063e+00,833
dist2wall_flyany_framecrabwalkall,6.343553e+00,-1.957497e+00,44612
dist2wall_flyany_framecrabwalkextreme,7.015614e+00,-1.702513e+00,1447
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.993218e+00,-2.067145e+00,258005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.716307e+00,-2.291282e+00,1869
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.201175e+01,-2.464646e+00,197311
dist2wall_flyany_frametouch,7.842165e+00,-1.966036e+00,15573
dist2wall_flyany_framewalk,8.675223e+00,-5.371943e-01,131466
dist2wall_flyany_framewinggrooming,1.334745e+01,-4.178670e+00,28967
dist2wall_flyfemale_frameany,9.728595e+00,-2.695684e+00,216903
dist2wall_flymale_frameany,9.714738e+00,-1.704154e+00,238314
dmax_wing_angle_flyany_frameany,5.874324e-03,1.443479e-01,455297
dmax_wing_angle_flyany_framewingextension,-7.273226e-01,-7.032847e-01,708
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.964080e-03,4.122000e-01,216895
dmax_wing_angle_flymale_frameany,4.916643e-03,-7.123554e-02,238304
dmax_wing_area_flyany_frameany,-1.842621e-01,3.861359e+00,455297
dmax_wing_area_flyany_framewingextension,-4.663845e-01,4.070069e-01,708
dmax_wing_area_flyfemale_frameany,-1.581985e-01,3.713781e+00,216895
dmax_wing_area_flymale_frameany,-2.080516e-01,2.597437e+00,238304
dmin_wing_angle_flyany_frameany,-5.889790e-03,-1.402617e-01,455297
dmin_wing_angle_flyany_framewingextension,-1.311039e+00,-2.149029e+00,708
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.895812e-03,-4.245630e-01,216895
dmin_wing_angle_flymale_frameany,-5.008327e-03,8.933653e-02,238304
dmin_wing_area_flyany_frameany,1.846499e-01,-3.853992e+00,455297
dmin_wing_area_flyany_framewingextension,-1.622401e-01,-1.874798e+00,708
dmin_wing_area_flyfemale_frameany,1.584813e-01,-3.712983e+00,216895
dmin_wing_area_flymale_frameany,2.085518e-01,-2.580942e+00,238304
dnose2ell_angle_30tomin30_flyany_frameany,1.024329e+01,-1.409304e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072503e+01,-1.426330e-01,216903
dnose2ell_angle_30tomin30_flymale_frameany,9.797850e+00,-2.145453e+00,238314
dnose2ell_angle_min20to20_flyany_frameany,4.601035e+01,4.140499e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,5.006800e+01,6.869321e+00,216903
dnose2ell_angle_min20to20_flymale_frameany,4.228579e+01,4.943838e-01,238314
dnose2ell_angle_min30to30_flyany_frameany,3.655791e+01,3.730423e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.951073e+01,6.293318e+00,216903
dnose2ell_angle_min30to30_flymale_frameany,3.384677e+01,4.250247e-01,238314
dnose2ell_flyany_frameany,9.755778e+00,-1.167616e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.672364e+00,1.871550e+00,600
dnose2ell_flyany_framebodyturn,1.155869e+01,3.943518e+00,2096
dnose2ell_flyany_framebodyturnstart,1.148741e+01,4.122381e+00,833
dnose2ell_flyany_framecrabwalkallstart,1.108292e+01,2.298862e+00,4605
dnose2ell_flyany_framecrabwalkextreme,8.971728e+00,3.697126e+00,1447
dnose2ell_flyany_framecrabwalkextremestart,9.048962e+00,4.002393e+00,397
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.270807e+00,-3.874443e-01,404488
dnose2ell_flyany_framepivotcenter,6.919310e+00,-1.655271e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.904344e+00,2.121987e+00,1869
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.883943e+00,-2.910636e+00,197311
dnose2ell_flyany_frametouch,1.115064e+00,5.332921e-01,15573
dnose2ell_flyany_framewalk,1.177528e+01,2.376741e+00,131466
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.943070e+00,-4.135898e+00,28967
dnose2ell_flyfemale_frameany,1.028744e+01,2.904306e-01,216903
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.264898e+00,-2.085331e+00,238314
dnose2ell_flymale_framechase,1.410383e+00,-1.796951e+00,5168
dnose2ell_flymale_framewingextension,9.135021e-01,-1.354104e+00,708
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068902e+01,-1.137406e+00,455316
dnose2tail_flyany_framemove,1.133978e+01,1.271666e+00,258005
dnose2tail_flyfemale_frameany,1.125692e+01,3.987852e-01,216903
dnose2tail_flymale_frameany,1.016547e+01,-2.083954e+00,238314
dnwingsdetected_flyany_frameany,6.661584e-05,1.394020e+00,455297
dnwingsdetected_flyfemale_frameany,1.398372e-04,-2.457532e-01,216895
dnwingsdetected_flymale_frameany,1.490833e-20,8.776747e-01,238304
dphi_flyany_framemove,-7.355875e-02,-1.898533e+00,257986
dphi_flyfemale_framemove,-1.364651e-01,-2.585761e+00,138806
dphi_flymale_framemove,-6.825890e-03,-1.586069e-01,119084
dtheta_flyany_frameany,3.101520e-03,5.469337e-01,455297
dtheta_flyfemale_frameany,1.783326e-02,1.794105e+00,216895
dtheta_flymale_frameany,-1.001204e-02,-7.433442e-01,238304
du_cor_flyany_frameany,3.389898e+00,-4.258848e+00,455297
du_cor_flyfemale_frameany,3.566706e+00,-3.559116e+00,216895
du_cor_flymale_frameany,3.229783e+00,-4.274964e+00,238304
du_ctr_flyany_frameany,3.621259e+00,-4.298546e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.055045e+00,1.398656e+00,2576
du_ctr_flyany_framebodyturn,3.680217e+00,-6.284843e+00,2096
du_ctr_flyany_framecrabwalkall,6.542179e+00,-6.608847e+00,44611
du_ctr_flyany_framecrabwalkextreme,1.121615e+00,2.569097e-01,1447
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.332464e+00,-5.738353e+00,257986
du_ctr_flyany_framenearfly,3.109593e+00,-4.579403e+00,217963
du_ctr_flyany_framenearwall,3.732251e+00,-5.075852e+00,404472
du_ctr_flyany_framenotnearfly_notnearwall,4.906839e+00,8.320486e-01,41557
du_ctr_flyany_framepivotcenter,-1.706278e-01,-2.674605e+00,329
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.376432e-02,-7.933003e+00,197311
