field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.516068e-01,1.057865e+00,7.120000e-02,9.288000e-01,2,6,2828353
a_mm_flyfemale_frameany,6.941514e-01,6.448357e-01,1.782000e-01,8.218000e-01,2,6,1351630
a_mm_flymale_frameany,6.114240e-01,1.616407e+00,1.870000e-02,9.813000e-01,2,6,1469676
absangle2wall_flyany_frameattemptedcopulation,1.812739e+00,7.955560e-01,1.812000e-01,8.188000e-01,1,2,898
absangle2wall_flyany_framebackupstart_nearwall,8.761006e-01,1.629897e+00,1.330000e-02,9.867000e-01,2,6,4187
absangle2wall_flyany_framebodyturnstart,1.119713e+00,4.084301e-01,2.760000e-01,7.240000e-01,2,6,11421
absangle2wall_flyany_framecrabwalkall,1.119402e+00,-1.556193e+00,9.918000e-01,8.200000e-03,2,6,343597
absangle2wall_flyany_framecrabwalkextreme,1.035465e+00,5.734130e-01,2.158000e-01,7.842000e-01,2,6,7913
absangle2wall_flyany_framejump,1.668138e+00,-5.539787e-01,7.674000e-01,2.326000e-01,2,6,8593
absangle2wall_flyany_framejumpstart,1.706038e+00,-4.007824e-01,6.830000e-01,3.170000e-01,2,6,3112
absangle2wall_flyany_framemove,1.270347e+00,-2.875324e+00,1.000000e+00,0.000000e+00,2,6,1849509
absangle2wall_flyany_framenearwall,1.344721e+00,-1.648502e+00,9.937000e-01,6.300000e-03,2,6,2359948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.492591e-01,3.268469e-02,4.817000e-01,5.183000e-01,2,6,17431
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.655756e+00,-8.345193e-01,8.743000e-01,1.257000e-01,2,6,978844
absangle2wall_flyany_frametouch,1.393200e+00,-1.393911e+00,9.728000e-01,2.720000e-02,2,6,90427
absangle2wall_flyany_framewalk,1.315777e+00,-2.316891e+00,9.997000e-01,3.000000e-04,2,6,1052138
absangle2wall_flyany_framewinggrooming,1.604093e+00,-5.756557e-01,7.803000e-01,2.197000e-01,2,6,238982
absangle2wall_flyfemale_framenearwall,1.362459e+00,-1.331051e+00,9.709000e-01,2.910000e-02,2,6,1105624
absangle2wall_flymale_framenearwall,1.327141e+00,-1.713935e+00,9.948000e-01,5.200000e-03,2,6,1248950
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508807e+00,-1.956973e+00,9.963000e-01,3.700000e-03,2,6,2443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451586e+00,-5.244743e-01,7.590000e-01,2.410000e-01,2,6,4463
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424881e+00,-5.690778e-01,7.855000e-01,2.145000e-01,2,6,13213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.032541e+00,-1.247058e+00,9.205000e-01,7.950000e-02,1,4,1020
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.696111e+00,-3.588474e-01,8.458000e-01,1.542000e-01,2,5,1191
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533650e+00,-1.032272e+00,9.365000e-01,6.350000e-02,2,6,1059141
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367422e+00,-2.429898e+00,9.998000e-01,2.000000e-04,2,6,8100
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500988e+00,-1.139844e+00,9.512000e-01,4.880000e-02,2,6,315815
absanglefrom1to2_nose2ell_flyany_frametouch,7.491067e-01,1.473724e+00,2.220000e-02,9.778000e-01,2,6,90427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560803e+00,-1.017797e+00,9.407000e-01,5.930000e-02,2,6,499925
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.591336e-01,3.781900e-02,4.720000e-01,5.280000e-01,2,6,27585
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.087912e-01,-4.460682e-01,6.185000e-01,3.815000e-01,1,2,833
absanglefrom1to2_nose2ell_flymale_framechase,2.780871e-01,7.159841e-01,2.083000e-01,7.917000e-01,1,5,37222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512672e+00,2.603644e-01,3.913000e-01,6.087000e-01,2,6,556379
absanglefrom1to2_nose2ell_flymale_frametouch,7.393216e-01,1.609841e+00,1.090000e-02,9.891000e-01,2,6,62061
absanglefrom1to2_nose2ell_flymale_framewingextension,7.561458e-01,1.301026e-01,2.668000e-01,7.332000e-01,1,5,15635
absdangle2wall_flyany_framenearwall,1.570927e+00,6.003366e-01,2.010000e-01,7.990000e-01,2,6,2359843
absdangle2wall_flyfemale_framenearwall,1.582466e+00,7.372092e-01,1.590000e-01,8.410000e-01,2,6,1105571
absdangle2wall_flymale_framenearwall,1.559934e+00,3.816162e-01,2.959000e-01,7.041000e-01,2,6,1248899
absdtheta_flyany_frameany,1.451875e+00,1.065979e+00,6.230000e-02,9.377000e-01,2,6,2828231
absdtheta_flyany_framebackup,2.302248e+00,-1.018970e+00,9.230000e-01,7.700000e-02,2,6,17809
absdtheta_flyany_framebodyturn,5.393859e+00,-1.053071e+00,9.333000e-01,6.670000e-02,2,6,28303
absdtheta_flyany_framecrabwalkall,1.600221e+00,-1.277503e+00,9.604000e-01,3.960000e-02,2,6,343591
absdtheta_flyany_framecrabwalkextreme,1.658129e+00,-1.514176e+00,9.760000e-01,2.400000e-02,2,6,7913
absdtheta_flyany_framemove,2.016327e+00,1.688543e-02,5.126000e-01,4.874000e-01,2,6,1849387
absdtheta_flyany_framenearfly,1.555626e+00,9.716587e-01,8.240000e-02,9.176000e-01,2,6,1059102
absdtheta_flyany_framenearwall,1.565825e+00,6.242924e-01,1.914000e-01,8.086000e-01,2,6,2359843
absdtheta_flyany_framenotnearfly_notnearwall,9.029262e-01,9.041890e-01,1.026000e-01,8.974000e-01,2,6,417941
absdtheta_flyany_framepivotcenter,6.394096e+00,-3.782665e-01,6.392000e-01,3.608000e-01,1,3,644
absdtheta_flyany_framepivottail,4.972579e+00,-9.696748e-01,9.134000e-01,8.660000e-02,2,6,64908
absdtheta_flyany_framerighting,9.734709e+00,1.061327e+00,7.220000e-02,9.278000e-01,2,6,8398
absdtheta_flyany_framestop,4.281380e-01,5.823889e-01,2.221000e-01,7.779000e-01,2,6,978844
absdtheta_flyany_frametouch,1.730814e+00,6.374689e-01,1.986000e-01,8.014000e-01,2,6,90427
absdtheta_flyany_framewalk,1.630508e+00,-3.172725e-01,6.837000e-01,3.163000e-01,2,6,1052133
absdtheta_flyany_framewingextension,1.731747e+00,2.139401e+00,2.160000e-02,9.784000e-01,1,5,16299
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.458476e-01,-2.700803e-01,6.410000e-01,3.590000e-01,2,6,238978
absdtheta_flyfemale_frameany,1.456143e+00,1.219924e+00,4.110000e-02,9.589000e-01,2,6,1351568
absdtheta_flymale_frameany,1.447931e+00,7.517990e-01,1.419000e-01,8.581000e-01,2,6,1469618
absdtheta_flymale_framechase,1.921724e+00,5.333235e-01,3.035000e-01,6.965000e-01,1,5,37222
absdv_cor_flyany_frameany,1.991702e+00,1.126991e+00,5.520000e-02,9.448000e-01,2,6,2828231
absdv_cor_flyany_frameattemptedcopulation,7.538098e-01,-2.024483e-01,5.890000e-01,4.110000e-01,1,2,898
absdv_cor_flyany_framebackup,1.322846e+00,-6.699942e-01,8.200000e-01,1.800000e-01,2,6,17809
absdv_cor_flyany_framebodyturn,2.930169e+00,-4.013830e-01,7.193000e-01,2.807000e-01,2,6,28303
absdv_cor_flyany_framecrabwalkall,5.742130e+00,-2.251206e-01,6.405000e-01,3.595000e-01,2,6,343591
absdv_cor_flyany_framecrabwalkextreme,4.803044e+00,3.472560e-02,4.839000e-01,5.161000e-01,2,6,7913
absdv_cor_flyany_framejump,1.986333e+01,3.470483e+00,1.000000e-04,9.999000e-01,2,6,8593
absdv_cor_flyany_framemove,3.014951e+00,1.982042e-01,4.120000e-01,5.880000e-01,2,6,1849387
absdv_cor_flyany_framenearfly,1.872129e+00,9.549783e-01,8.900000e-02,9.110000e-01,2,6,1059102
absdv_cor_flyany_framenearwall,2.232831e+00,7.492890e-01,1.471000e-01,8.529000e-01,2,6,2359843
absdv_cor_flyany_framenotnearfly_notnearwall,8.045283e-01,5.190193e-01,2.190000e-01,7.810000e-01,2,6,417941
absdv_cor_flyany_framepivotcenter,1.057925e-01,1.775296e-01,1.796000e-01,8.204000e-01,1,3,644
absdv_cor_flyany_framepivottail,2.301132e+00,-7.793381e-01,8.704000e-01,1.296000e-01,2,6,64908
absdv_cor_flyany_framerighting,6.403040e+00,1.057328e+00,7.990000e-02,9.201000e-01,2,6,8398
absdv_cor_flyany_framestop,1.554650e-01,5.932072e-01,2.027000e-01,7.973000e-01,2,6,978844
absdv_cor_flyany_frametouch,1.934233e+00,1.087926e+00,7.160000e-02,9.284000e-01,2,6,90427
absdv_cor_flyany_framewalk,3.592913e+00,2.042874e-01,4.014000e-01,5.986000e-01,2,6,1052133
absdv_cor_flyany_framewingextension,1.262041e+00,1.545054e+00,5.200000e-02,9.480000e-01,1,5,16299
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.334084e-01,-8.669168e-01,9.061000e-01,9.390000e-02,2,6,238978
absdv_cor_flyfemale_frameany,1.850205e+00,1.057065e+00,7.000000e-02,9.300000e-01,2,6,1351568
absdv_cor_flymale_frameany,2.136920e+00,1.059416e+00,6.980000e-02,9.302000e-01,2,6,1469618
absdv_cor_flymale_framechase,2.362512e+00,4.037710e-01,3.315000e-01,6.685000e-01,1,5,37222
absphidiff_nose2ell_flyany_framenearfly,1.650464e+00,1.105269e+00,3.840000e-02,9.616000e-01,2,6,1059102
absphidiff_nose2ell_flyany_frametouch,1.580486e+00,8.262050e-01,1.357000e-01,8.643000e-01,2,6,90427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
absphidiff_nose2ell_flyfemale_framenearfly,1.651823e+00,8.206718e-01,1.167000e-01,8.833000e-01,2,6,499902
absphidiff_nose2ell_flyfemale_frametouch,1.610620e+00,3.437656e-01,3.236000e-01,6.764000e-01,2,6,27585
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
absphidiff_nose2ell_flymale_framechase,4.506198e-01,1.856610e-01,4.008000e-01,5.992000e-01,1,5,37222
absphidiff_nose2ell_flymale_framenearfly,1.651090e+00,1.324082e+00,1.340000e-02,9.866000e-01,2,6,556364
absphidiff_nose2ell_flymale_frametouch,1.556224e+00,8.384077e-01,1.204000e-01,8.796000e-01,2,6,62061
absphidiff_nose2ell_flymale_framewingextension,1.073958e+00,-1.450358e+00,9.506000e-01,4.940000e-02,1,5,15635
abssmoothdtheta_flyany_frameany,1.123000e+00,1.153081e+00,4.570000e-02,9.543000e-01,2,6,2828231
abssmoothdtheta_flyfemale_frameany,1.151992e+00,1.304430e+00,2.940000e-02,9.706000e-01,2,6,1351568
abssmoothdtheta_flymale_frameany,1.095853e+00,8.358137e-01,1.143000e-01,8.857000e-01,2,6,1469618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614588e+00,1.079085e-01,4.292000e-01,5.708000e-01,2,6,2443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695785e+00,6.030580e-01,2.084000e-01,7.916000e-01,2,6,13213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770697e+00,1.214512e+00,7.510000e-02,9.249000e-01,1,4,1020
absthetadiff_nose2ell_flyany_framenearfly,1.655302e+00,1.115125e+00,4.330000e-02,9.567000e-01,2,6,1059141
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634421e+00,7.874266e-01,1.430000e-01,8.570000e-01,2,6,8100
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610741e+00,1.388061e+00,2.180000e-02,9.782000e-01,2,6,315815
absthetadiff_nose2ell_flyany_frametouch,1.790759e+00,7.417552e-01,1.539000e-01,8.461000e-01,2,6,90427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
absthetadiff_nose2ell_flyfemale_framenearfly,1.666065e+00,8.788557e-01,1.033000e-01,8.967000e-01,2,6,499925
absthetadiff_nose2ell_flyfemale_frametouch,1.830750e+00,-5.643512e-01,7.662000e-01,2.338000e-01,2,6,27585
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.051728e-01,-2.458715e-01,5.083000e-01,4.917000e-01,1,2,833
absthetadiff_nose2ell_flymale_framechase,4.178262e-01,1.660670e+00,3.350000e-02,9.665000e-01,1,5,37222
absthetadiff_nose2ell_flymale_framenearfly,1.648420e+00,1.303687e+00,1.800000e-02,9.820000e-01,2,6,556379
absthetadiff_nose2ell_flymale_frametouch,1.773883e+00,1.083446e+00,6.010000e-02,9.399000e-01,2,6,62061
absthetadiff_nose2ell_flymale_framewingextension,1.017755e+00,5.144522e-01,1.225000e-01,8.775000e-01,1,5,15635
absyaw_flyany_framemove,6.090134e-01,1.788380e+00,8.000000e-03,9.920000e-01,2,6,1849509
absyaw_flyfemale_framemove,6.114374e-01,1.880457e+00,7.800000e-03,9.922000e-01,2,6,881027
absyaw_flymale_framemove,6.064966e-01,1.458482e+00,2.580000e-02,9.742000e-01,2,6,966272
accmag_flyany_frameany,1.245826e+02,1.629922e+00,1.160000e-02,9.884000e-01,2,6,2828231
accmag_flyfemale_frameany,1.248384e+02,1.481103e+00,1.850000e-02,9.815000e-01,2,6,1351568
accmag_flymale_frameany,1.244591e+02,1.626628e+00,1.210000e-02,9.879000e-01,2,6,1469618
angle_biggest_wing_flyany_frameany,5.386885e-02,1.035498e+00,8.620000e-02,9.138000e-01,2,6,2828353
angle_biggest_wing_flyany_framewingextension,6.974847e-01,-3.117867e-01,6.695000e-01,3.305000e-01,1,5,16299
angle_biggest_wing_flyfemale_frameany,4.799959e-02,4.486496e-01,2.726000e-01,7.274000e-01,2,6,1351630
angle_biggest_wing_flymale_frameany,5.945529e-02,1.179267e+00,5.700000e-02,9.430000e-01,2,6,1469676
angle_smallest_wing_flyany_frameany,2.069914e-02,1.392509e+00,3.250000e-02,9.675000e-01,2,6,2828353
angle_smallest_wing_flyany_framewingextension,1.020493e-01,1.029380e+00,1.164000e-01,8.836000e-01,1,5,16299
angle_smallest_wing_flyfemale_frameany,1.357040e-02,2.743298e-01,3.606000e-01,6.394000e-01,2,6,1351630
angle_smallest_wing_flymale_frameany,2.756271e-02,1.721063e+00,1.590000e-02,9.841000e-01,2,6,1469676
angleonclosestfly_flyany_framenearfly,-3.979201e-01,-2.063478e-01,6.400000e-01,3.600000e-01,2,6,1059141
angleonclosestfly_flyany_framestop_nearfly,-3.752462e-01,1.463281e-01,4.361000e-01,5.639000e-01,2,6,315815
angleonclosestfly_flyany_frametouch,-3.471023e-01,-2.992111e-01,6.431000e-01,3.569000e-01,2,6,90427
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
angleonclosestfly_flyfemale_framenearfly,-4.294229e-01,4.704418e-02,5.332000e-01,4.668000e-01,2,6,499925
angleonclosestfly_flyfemale_frametouch,-3.770237e-01,8.276860e-02,4.666000e-01,5.334000e-01,2,6,27585
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
angleonclosestfly_flymale_frameattemptedcopulation,3.983830e-02,2.887377e-01,3.676000e-01,6.324000e-01,1,2,833
angleonclosestfly_flymale_framechase,-8.697346e-03,-4.167719e-01,6.934000e-01,3.066000e-01,1,5,37222
angleonclosestfly_flymale_framenearfly,-3.709693e-01,-7.340573e-01,8.191000e-01,1.809000e-01,2,6,556379
angleonclosestfly_flymale_frametouch,-3.185274e-01,-4.080749e-01,6.881000e-01,3.119000e-01,2,6,62061
angleonclosestfly_flymale_framewingextension,-1.606012e-01,-2.947421e-01,7.925000e-01,2.075000e-01,1,5,15635
anglesub_flyany_frameany,2.032120e-01,3.108551e-01,2.928000e-01,7.072000e-01,2,6,2828353
anglesub_flyfemale_frameany,1.991856e-01,9.053104e-01,1.091000e-01,8.909000e-01,2,6,1351630
anglesub_flymale_frameany,2.057861e-01,-1.697762e-01,5.351000e-01,4.649000e-01,2,6,1469676
area_flyany_frameany,1.893477e+00,1.230222e+00,5.150000e-02,9.485000e-01,2,6,2828353
area_flyfemale_frameany,2.137966e+00,8.872979e-01,1.137000e-01,8.863000e-01,2,6,1351630
area_flymale_frameany,1.662133e+00,1.790330e+00,1.140000e-02,9.886000e-01,2,6,1469676
area_inmost_wing_flyany_frameany,8.905595e-01,9.788583e-01,7.670000e-02,9.233000e-01,2,6,2828353
area_inmost_wing_flyany_framewingextension,6.510510e-01,-2.878548e-01,6.886000e-01,3.114000e-01,1,5,16299
area_inmost_wing_flyany_framewinggrooming,4.130344e-01,2.015391e+00,2.500000e-03,9.975000e-01,2,6,238982
area_inmost_wing_flyfemale_frameany,9.610473e-01,1.668982e+00,9.300000e-03,9.907000e-01,2,6,1351630
area_inmost_wing_flymale_frameany,8.229769e-01,1.144164e-02,4.847000e-01,5.153000e-01,2,6,1469676
area_outmost_wing_flyany_frameany,9.526101e-01,8.030219e-01,1.231000e-01,8.769000e-01,2,6,2828353
area_outmost_wing_flyany_framewingextension,1.223347e+00,-9.425330e-01,8.887000e-01,1.113000e-01,1,5,16299
area_outmost_wing_flyany_framewinggrooming,8.421233e-01,-5.106146e-01,7.539000e-01,2.461000e-01,2,6,238982
area_outmost_wing_flyfemale_frameany,1.033005e+00,1.377166e+00,2.420000e-02,9.758000e-01,2,6,1351630
area_outmost_wing_flymale_frameany,8.752127e-01,-2.107893e-02,5.068000e-01,4.932000e-01,2,6,1469676
arena_angle_flyany_frameany,3.529205e-02,1.478228e-01,4.462000e-01,5.538000e-01,2,6,2828353
b_mm_flyany_frameany,2.302130e-01,1.285523e+00,4.790000e-02,9.521000e-01,2,6,2828353
b_mm_flyfemale_frameany,2.450084e-01,1.013674e+00,9.100000e-02,9.090000e-01,2,6,1351630
b_mm_flymale_frameany,2.161757e-01,1.630798e+00,1.620000e-02,9.838000e-01,2,6,1469676
boutfreq_flyany_framebackup,1.452295e-03,2.377104e+00,1.400000e-03,9.986000e-01,2,6,2828353
boutfreq_flyany_framebodyturn,4.023009e-03,4.417207e-01,2.678000e-01,7.322000e-01,2,6,2828353
boutfreq_flyany_framecrabwalkall,1.244798e-02,1.248247e+00,3.330000e-02,9.667000e-01,2,6,2828353
boutfreq_flyany_framecrabwalkextreme,7.820528e-04,-1.241279e-02,4.988000e-01,5.012000e-01,2,6,2828353
boutfreq_flyany_framejump,1.131046e-03,1.920127e+00,1.220000e-02,9.878000e-01,2,6,2828353
boutfreq_flyany_framepivotcenter,1.727672e-04,-5.583323e-01,7.723000e-01,2.277000e-01,2,6,2828353
boutfreq_flyany_framepivottail,6.124854e-03,-3.233632e-01,6.817000e-01,3.183000e-01,2,6,2828353
boutfreq_flyany_framerighting,2.541336e-04,8.634868e-01,1.139000e-01,8.861000e-01,2,6,2828353
boutfreq_flyany_framestop,1.626634e-02,2.526361e+00,1.000000e-04,9.999000e-01,2,6,2828353
boutfreq_flyany_frametouch,4.991024e-03,2.041662e-01,3.530000e-01,6.470000e-01,2,6,2828353
boutfreq_flyany_framewalk,2.125496e-02,1.575958e+00,7.600000e-03,9.924000e-01,2,6,2828353
boutfreq_flyany_framewingextension,3.356346e-04,6.107158e-01,1.604000e-01,8.396000e-01,2,6,2828353
boutfreq_flyany_framewingflick,1.990112e-04,1.224403e-02,4.084000e-01,5.916000e-01,2,6,2828353
boutfreq_flyany_framewinggrooming,1.495941e-03,-2.635056e-01,6.504000e-01,3.496000e-01,2,6,2828353
boutfreq_flymale_frameattemptedcopulation,3.736912e-05,-3.922215e-01,6.722000e-01,3.278000e-01,2,6,1469618
boutfreq_flymale_framechase,1.114543e-03,-1.347038e-01,5.041000e-01,4.959000e-01,2,6,1469618
boutfreq_flymale_framecopulation,1.571411e-06,8.114814e-01,6.540000e-02,9.346000e-01,2,6,1469618
corfrac_maj_flyany_frameany,-1.248227e-01,-1.444078e+00,9.806000e-01,1.940000e-02,2,6,2828231
corfrac_maj_flyany_framebackup,-2.359038e-01,-1.054928e+00,9.237000e-01,7.630000e-02,2,6,17809
corfrac_maj_flyany_framebodyturn,-7.389115e-01,4.081316e-01,2.967000e-01,7.033000e-01,2,6,28303
corfrac_maj_flyany_framecrabwalkall,-2.818196e-01,1.150507e+00,5.020000e-02,9.498000e-01,2,6,343591
corfrac_maj_flyany_framecrabwalkextreme,-5.369452e-01,-3.586273e-01,6.724000e-01,3.276000e-01,2,6,7913
corfrac_maj_flyany_framepivotcenter,-1.159683e-01,-6.202386e-01,7.338000e-01,2.662000e-01,1,3,644
corfrac_maj_flyany_framepivottail,-7.072894e-01,-2.394501e+00,1.000000e+00,0.000000e+00,2,6,64908
corfrac_maj_flyfemale_frameany,-1.496272e-01,-2.153297e+00,9.985000e-01,1.500000e-03,2,6,1351568
corfrac_maj_flymale_frameany,-1.013131e-01,-4.344679e-01,7.366000e-01,2.634000e-01,2,6,1469618
da_flyany_frameany,-7.779041e-06,-5.490546e-03,5.151000e-01,4.849000e-01,2,6,2828231
da_flyfemale_frameany,-1.201035e-04,-2.019940e+00,9.811000e-01,1.890000e-02,2,6,1351568
da_flymale_frameany,9.991280e-05,2.114709e+00,1.460000e-02,9.854000e-01,2,6,1469618
dangle2wall_flyany_framenearwall,2.345346e-02,-5.992495e-01,8.022000e-01,1.978000e-01,2,6,2359843
dangle2wall_flyfemale_framenearwall,4.050027e-02,1.591779e-03,4.746000e-01,5.254000e-01,2,6,1105571
dangle2wall_flymale_framenearwall,7.456151e-03,-1.227887e+00,9.758000e-01,2.420000e-02,2,6,1248899
dangle_biggest_wing_flyany_frameany,-2.653642e-02,-1.176629e+00,9.425000e-01,5.750000e-02,2,6,2828231
dangle_biggest_wing_flyfemale_frameany,-8.900941e-03,2.294976e-02,4.687000e-01,5.313000e-01,2,6,1351568
dangle_biggest_wing_flymale_frameany,-4.385069e-02,-1.865873e+00,9.908000e-01,9.200000e-03,2,6,1469618
dangle_smallest_wing_flyany_frameany,2.645505e-02,1.172759e+00,5.800000e-02,9.420000e-01,2,6,2828231
dangle_smallest_wing_flyfemale_frameany,9.165075e-03,-1.109376e-02,5.242000e-01,4.758000e-01,2,6,1351568
dangle_smallest_wing_flymale_frameany,4.330999e-02,1.843215e+00,9.700000e-03,9.903000e-01,2,6,1469618
danglesub_flyany_framemove,-1.824697e-02,3.011002e-01,3.317000e-01,6.683000e-01,2,6,1849387
danglesub_flyany_framenearfly,-9.927824e-02,-3.416742e-01,6.739000e-01,3.261000e-01,2,6,1059102
danglesub_flyfemale_framenearfly,-1.001160e-01,-4.546406e-01,7.211000e-01,2.789000e-01,2,6,499902
danglesub_flymale_framenearfly,-9.912659e-02,-2.336249e-01,6.327000e-01,3.673000e-01,2,6,556364
darea_flyany_frameany,-3.908461e-05,-6.700842e-01,7.970000e-01,2.030000e-01,2,6,2828231
darea_flyany_frameattemptedcopulation,-5.450459e-02,9.480242e-01,9.420000e-02,9.058000e-01,1,2,898
darea_flyany_framebackup,-2.195070e-01,-6.342034e-01,7.972000e-01,2.028000e-01,2,6,17809
darea_flyany_framebodyturn,-2.968852e-02,4.994615e-01,2.430000e-01,7.570000e-01,2,6,28303
darea_flyany_framechase,1.255156e-02,-3.149588e-01,6.532000e-01,3.468000e-01,2,6,39579
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.563556e-03,1.800665e+00,6.500000e-03,9.935000e-01,2,6,343591
darea_flyany_framecrabwalkextreme,-5.721081e-02,-4.837034e-01,7.226000e-01,2.774000e-01,2,6,7913
darea_flyany_framejump,-2.340473e-01,-1.288329e+00,9.620000e-01,3.800000e-02,2,6,8593
darea_flyany_framepivotcenter,-1.862441e-02,-6.606280e-01,7.437000e-01,2.563000e-01,1,3,644
darea_flyany_framepivottail,-1.090152e-02,1.395301e+00,3.110000e-02,9.689000e-01,2,6,64908
darea_flyany_framerighting,3.030402e-02,1.388992e-01,3.587000e-01,6.413000e-01,2,6,8398
darea_flyany_framestop,-2.115483e-02,-2.259218e+00,9.988000e-01,1.200000e-03,2,6,978844
darea_flyany_frametouch,-1.017104e-01,-1.209485e+00,9.422000e-01,5.780000e-02,2,6,90427
darea_flyany_framewalk,4.046279e-02,2.346056e+00,1.600000e-03,9.984000e-01,2,6,1052133
darea_flyany_framewingextension,-4.990955e-02,-1.961686e-01,6.102000e-01,3.898000e-01,1,5,16299
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.215143e-02,-5.988472e-01,8.154000e-01,1.846000e-01,2,6,238978
darea_flyfemale_frameany,-5.895631e-04,-2.108832e+00,9.859000e-01,1.410000e-02,2,6,1351568
darea_flymale_frameany,4.860165e-04,1.945248e+00,2.200000e-02,9.780000e-01,2,6,1469618
darea_inmost_wing_flyany_frameany,1.061261e-01,4.025610e-01,3.089000e-01,6.911000e-01,2,6,2828231
darea_inmost_wing_flyfemale_frameany,9.183473e-02,-5.534904e-01,7.854000e-01,2.146000e-01,2,6,1351568
darea_inmost_wing_flymale_frameany,1.185964e-01,1.177657e+00,7.200000e-02,9.280000e-01,2,6,1469618
darea_outmost_wing_flyany_frameany,-1.060242e-01,-4.029484e-01,6.910000e-01,3.090000e-01,2,6,2828231
darea_outmost_wing_flyany_framewingextension,-1.289494e+00,-2.395330e+00,1.000000e+00,0.000000e+00,1,5,16299
darea_outmost_wing_flyfemale_frameany,-9.045756e-02,5.927629e-01,1.984000e-01,8.016000e-01,2,6,1351568
darea_outmost_wing_flymale_frameany,-1.196740e-01,-1.214138e+00,9.335000e-01,6.650000e-02,2,6,1469618
db_flyany_frameany,-2.047117e-06,-9.761627e-01,8.863000e-01,1.137000e-01,2,6,2828231
db_flyfemale_frameany,-2.799676e-05,-1.674376e+00,9.711000e-01,2.890000e-02,2,6,1351568
db_flymale_frameany,2.283324e-05,1.222923e+00,6.600000e-02,9.340000e-01,2,6,1469618
dcenter_flyany_frameany,1.129290e+01,5.137821e-01,2.499000e-01,7.501000e-01,2,6,2828353
dcenter_flyany_framebackupstart,8.346558e+00,-2.682463e-01,6.223000e-01,3.777000e-01,2,6,4209
dcenter_flyany_framebodyturn,1.107370e+01,1.425897e-01,4.015000e-01,5.985000e-01,2,6,28303
dcenter_flyany_framebodyturnstart,1.093986e+01,9.516397e-02,4.278000e-01,5.722000e-01,2,6,11421
dcenter_flyany_framecrabwalkallstart,1.150322e+01,7.809721e-01,1.497000e-01,8.503000e-01,2,6,35429
dcenter_flyany_framecrabwalkextreme,8.265986e+00,4.936986e-01,2.531000e-01,7.469000e-01,2,6,7913
dcenter_flyany_framecrabwalkextremestart,8.302221e+00,4.728499e-01,2.621000e-01,7.379000e-01,2,6,2179
