field,value,zscore,nflyframes
a_mm_flyany_frameany,6.097326e-01,-1.988519e+00,479360
a_mm_flyfemale_frameany,6.598945e-01,-1.107432e+00,232373
a_mm_flymale_frameany,5.622581e-01,-2.677583e+00,245606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.200058e-01,1.113637e+00,428
absangle2wall_flyany_framebodyturnstart,1.221640e+00,3.304452e+00,1020
absangle2wall_flyany_framecrabwalkall,1.221502e+00,3.015075e+00,44042
absangle2wall_flyany_framecrabwalkextreme,1.055458e+00,4.605415e-02,1202
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362207e+00,2.013799e+00,356676
absangle2wall_flyany_framenearwall,1.378850e+00,-1.869089e-01,394648
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.093297e-01,1.670020e+00,2035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748502e+00,2.011592e+00,122684
absangle2wall_flyany_frametouch,1.409391e+00,-1.110179e+00,9908
absangle2wall_flyany_framewalk,1.429582e+00,4.316296e+00,189859
absangle2wall_flyany_framewinggrooming,2.120403e+00,7.847494e+00,2579
absangle2wall_flyfemale_framenearwall,1.369886e+00,-6.011974e-01,185719
absangle2wall_flymale_framenearwall,1.387507e+00,2.281180e-01,207988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455323e+00,-1.397148e+00,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440119e+00,5.741605e-02,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303794e+00,-2.800432e+00,2197
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351453e+00,2.693397e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504391e+00,-1.069270e+00,180157
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317499e+00,-2.458009e+00,893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405861e+00,-1.931666e+00,44371
absanglefrom1to2_nose2ell_flyany_frametouch,7.542109e-01,1.870505e+00,9908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.443704e+00,-2.321518e+00,88981
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386540e-01,-6.175598e-01,6007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560447e+00,1.453933e+00,90636
absanglefrom1to2_nose2ell_flymale_frametouch,7.645283e-01,2.270917e+00,3844
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.292244e+00,-2.663156e+00,394629
absdangle2wall_flyfemale_framenearwall,1.350493e+00,-2.212841e+00,185710
absdangle2wall_flymale_framenearwall,1.234803e+00,-2.739902e+00,207978
absdtheta_flyany_frameany,1.182708e+00,-2.576436e+00,479340
absdtheta_flyany_framebackup,1.830652e+00,-3.699437e+00,1840
absdtheta_flyany_framebodyturn,4.459458e+00,-4.435444e+00,2479
absdtheta_flyany_framecrabwalkall,1.324161e+00,-3.891517e+00,44040
absdtheta_flyany_framecrabwalkextreme,1.464094e+00,-3.460809e+00,1202
absdtheta_flyany_framemove,1.467767e+00,-5.005983e+00,356656
absdtheta_flyany_framenearfly,1.248772e+00,-2.499448e+00,180146
absdtheta_flyany_framenearwall,1.283063e+00,-2.732922e+00,394629
absdtheta_flyany_framenotnearfly_notnearwall,7.183473e-01,-1.837075e+00,72261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.120583e+00,-4.388611e+00,7124
absdtheta_flyany_framerighting,8.995018e+00,-2.223206e-01,886
absdtheta_flyany_framestop,3.424281e-01,-3.510901e+00,122684
absdtheta_flyany_frametouch,1.291738e+00,-3.614562e+00,9908
absdtheta_flyany_framewalk,1.156389e+00,-4.963255e+00,189859
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.405142e-01,-2.554621e+00,2579
absdtheta_flyfemale_frameany,1.220100e+00,-1.946042e+00,232364
absdtheta_flymale_frameany,1.145223e+00,-2.905093e+00,245595
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.483462e+00,-3.166339e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054857e+00,-3.705006e+00,1840
absdv_cor_flyany_framebodyturn,1.975254e+00,-3.818719e+00,2479
absdv_cor_flyany_framecrabwalkall,3.904160e+00,-5.569927e+00,44040
absdv_cor_flyany_framecrabwalkextreme,3.493492e+00,-5.147431e+00,1202
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.940161e+00,-5.956186e+00,356656
absdv_cor_flyany_framenearfly,1.339113e+00,-3.093175e+00,180146
absdv_cor_flyany_framenearwall,1.594500e+00,-3.804611e+00,394629
absdv_cor_flyany_framenotnearfly_notnearwall,9.792293e-01,5.903515e-01,72261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.477391e+00,-4.159905e+00,7124
absdv_cor_flyany_framerighting,5.988070e+00,-4.270077e-01,886
absdv_cor_flyany_framestop,1.367916e-01,-1.458268e+00,122684
absdv_cor_flyany_frametouch,1.270554e+00,-3.105932e+00,9908
absdv_cor_flyany_framewalk,2.297356e+00,-6.022266e+00,189859
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.222763e-01,-2.175082e+00,2579
absdv_cor_flyfemale_frameany,1.544973e+00,-1.660810e+00,232364
absdv_cor_flymale_frameany,1.427281e+00,-4.139658e+00,245595
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.700925e+00,1.623144e+00,180146
absphidiff_nose2ell_flyany_frametouch,1.620269e+00,1.707567e+00,9908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697174e+00,1.121598e+00,88976
absphidiff_nose2ell_flyfemale_frametouch,1.581178e+00,-1.225220e+00,6007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.705678e+00,1.985251e+00,90630
absphidiff_nose2ell_flymale_frametouch,1.660965e+00,2.665820e+00,3844
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.419100e-01,-1.947020e+00,479340
abssmoothdtheta_flyfemale_frameany,9.858533e-01,-1.517401e+00,232364
abssmoothdtheta_flymale_frameany,8.986669e-01,-2.130156e+00,245595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.715990e+00,5.994354e-01,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790988e+00,1.812096e+00,2197
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792131e+00,1.208051e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.715324e+00,1.593327e+00,180157
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639665e+00,1.929879e-01,893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595991e+00,5.503255e-01,44371
absthetadiff_nose2ell_flyany_frametouch,1.859475e+00,1.351350e+00,9908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725735e+00,1.183292e+00,88981
absthetadiff_nose2ell_flyfemale_frametouch,1.800040e+00,-1.683306e+00,6007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.708553e+00,1.902419e+00,90636
absthetadiff_nose2ell_flymale_frametouch,1.933427e+00,2.121334e+00,3844
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.558764e-01,3.909546e-01,356676
absyaw_flyfemale_framemove,5.591118e-01,1.667660e-01,182309
absyaw_flymale_framemove,5.527194e-01,4.811845e-01,173358
accmag_flyany_frameany,9.464286e+01,-2.645948e+00,479340
accmag_flyfemale_frameany,1.023773e+02,-1.629022e+00,232364
accmag_flymale_frameany,8.730859e+01,-3.506451e+00,245595
angle_biggest_wing_flyany_frameany,2.205959e-04,-3.384321e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.123889e-02,-4.902589e+00,232373
angle_biggest_wing_flymale_frameany,1.118188e-02,-1.258249e+00,245606
angle_smallest_wing_flyany_frameany,-3.416310e-04,-1.778935e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.242747e-02,-4.387297e+00,232373
angle_smallest_wing_flymale_frameany,1.121208e-02,6.576969e-01,245606
angleonclosestfly_flyany_framenearfly,-3.343480e-01,2.337848e+00,180157
angleonclosestfly_flyany_framestop_nearfly,-4.220650e-01,-6.598661e-02,44371
angleonclosestfly_flyany_frametouch,-3.888029e-01,-9.508597e-01,9908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.403264e-01,1.599055e+00,88981
angleonclosestfly_flyfemale_frametouch,-4.358322e-01,-7.076127e-01,6007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.264624e-01,1.925306e+00,90636
angleonclosestfly_flymale_frametouch,-3.659580e-01,-8.951899e-01,3844
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868168e-01,-6.154257e-01,479360
anglesub_flyfemale_frameany,1.955931e-01,9.093722e-01,232373
anglesub_flymale_frameany,1.784859e-01,-1.294343e+00,245606
area_flyany_frameany,1.601344e+00,-1.549025e+00,479360
area_flyfemale_frameany,1.847010e+00,-1.229414e+00,232373
area_flymale_frameany,1.368816e+00,-1.733193e+00,245606
area_inmost_wing_flyany_frameany,1.027384e+00,4.623256e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.393573e-01,9.241488e+00,2579
area_inmost_wing_flyfemale_frameany,1.047110e+00,3.424111e+00,232373
area_inmost_wing_flymale_frameany,1.008739e+00,5.243542e+00,245606
area_outmost_wing_flyany_frameany,1.034638e+00,3.129965e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.831633e-01,2.804826e-01,2579
area_outmost_wing_flyfemale_frameany,1.058002e+00,1.766345e+00,232373
area_outmost_wing_flymale_frameany,1.012488e+00,4.262046e+00,245606
arena_angle_flyany_frameany,9.063550e-02,1.706943e+00,479360
b_mm_flyany_frameany,2.076266e-01,-1.222685e+00,479360
b_mm_flyfemale_frameany,2.226292e-01,-1.317217e+00,232373
b_mm_flymale_frameany,1.934161e-01,-9.221255e-01,245606
boutfreq_flyany_framebackup,8.949433e-04,-3.775972e-01,479360
boutfreq_flyany_framebodyturn,2.127837e-03,-3.217529e+00,479360
boutfreq_flyany_framecrabwalkall,1.211824e-02,-5.470037e-01,479360
boutfreq_flyany_framecrabwalkextreme,7.635180e-04,-1.591433e+00,479360
boutfreq_flyany_framejump,7.510013e-05,-3.098643e+00,479360
boutfreq_flyany_framepivotcenter,1.293391e-04,-3.929778e-01,479360
boutfreq_flyany_framepivottail,4.245244e-03,-2.141827e+00,479360
boutfreq_flyany_framerighting,1.585447e-04,-1.004819e+00,479360
boutfreq_flyany_framestop,1.374124e-02,-2.516714e-01,479360
boutfreq_flyany_frametouch,4.103388e-03,-1.473240e+00,479360
boutfreq_flyany_framewalk,2.285130e-02,1.748692e+00,479360
boutfreq_flyany_framewingextension,1.251669e-05,-1.578926e+00,479360
boutfreq_flyany_framewingflick,1.293391e-04,-1.585404e+00,479360
boutfreq_flyany_framewinggrooming,1.481142e-04,-4.404026e+00,479360
boutfreq_flymale_frameattemptedcopulation,3.257395e-05,-2.134950e-01,245595
boutfreq_flymale_framechase,2.158024e-04,-2.058379e+00,245595
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,245595
corfrac_maj_flyany_frameany,-2.063773e-01,-4.400612e+00,479340
corfrac_maj_flyany_framebackup,-2.253618e-01,-1.752257e-01,1840
corfrac_maj_flyany_framebodyturn,-7.572740e-01,-1.124756e+00,2479
corfrac_maj_flyany_framecrabwalkall,-3.258435e-01,-1.835523e+00,44040
corfrac_maj_flyany_framecrabwalkextreme,-6.414654e-01,-2.688996e+00,1202
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.107032e-01,-9.583698e-01,7124
corfrac_maj_flyfemale_frameany,-2.234017e-01,-4.348638e+00,232364
corfrac_maj_flymale_frameany,-1.899327e-01,-3.794351e+00,245595
da_flyany_frameany,-1.738642e-05,-1.448890e+00,479340
da_flyfemale_frameany,-4.421980e-05,-1.606600e-01,232364
da_flymale_frameany,-7.277693e-06,-7.857332e-01,245595
dangle2wall_flyany_framenearwall,4.848964e-02,1.526224e+00,394629
dangle2wall_flyfemale_framenearwall,5.827880e-02,7.946247e-01,185710
dangle2wall_flymale_framenearwall,3.793334e-02,2.042595e+00,207978
dangle_biggest_wing_flyany_frameany,2.645188e-02,2.851755e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.693662e-02,2.424236e+00,232364
dangle_biggest_wing_flymale_frameany,2.492732e-02,2.414843e+00,245595
dangle_smallest_wing_flyany_frameany,-2.643398e-02,-2.847874e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.696867e-02,-2.424269e+00,232364
dangle_smallest_wing_flymale_frameany,-2.489239e-02,-2.399843e+00,245595
danglesub_flyany_framemove,-1.129391e-02,2.466553e+00,356656
danglesub_flyany_framenearfly,-6.870012e-02,2.047616e+00,180146
danglesub_flyfemale_framenearfly,-7.229193e-02,1.888761e+00,88976
danglesub_flymale_framenearfly,-6.554129e-02,1.982381e+00,90630
darea_flyany_frameany,-5.632278e-05,-1.810909e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.311577e-01,1.635177e+00,1840
darea_flyany_framebodyturn,2.559050e-02,1.564828e+00,2479
darea_flyany_framechase,4.433709e-02,5.629509e-01,372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.833407e-03,1.429207e+00,44040
darea_flyany_framecrabwalkextreme,-6.955747e-02,-1.423368e+00,1202
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.519305e-02,4.011215e+00,7124
darea_flyany_framerighting,2.908063e-01,2.495465e+00,886
darea_flyany_framestop,-2.529042e-02,-2.321151e+00,122684
darea_flyany_frametouch,-1.002296e-01,-1.049057e+00,9908
darea_flyany_framewalk,1.496851e-02,-2.102822e+00,189859
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.558309e-02,-7.021916e+00,2579
darea_flyfemale_frameany,-1.936268e-04,4.622102e-02,232364
darea_flymale_frameany,2.711811e-06,-9.628500e-01,245595
darea_inmost_wing_flyany_frameany,1.973595e-03,-5.077834e+00,479340
darea_inmost_wing_flyfemale_frameany,6.144748e-03,-4.810004e+00,232364
darea_inmost_wing_flymale_frameany,-2.398974e-03,-3.871722e+00,245595
darea_outmost_wing_flyany_frameany,-2.035322e-03,5.067791e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.951622e-03,4.827441e+00,232364
darea_outmost_wing_flymale_frameany,2.214245e-03,3.870664e+00,245595
db_flyany_frameany,-2.020669e-06,-1.584117e+00,479340
db_flyfemale_frameany,-9.196906e-06,2.509207e-01,232364
db_flymale_frameany,1.075120e-06,-1.184347e+00,245595
dcenter_flyany_frameany,1.123944e+01,3.402644e-01,479360
dcenter_flyany_framebackupstart,7.907505e+00,-1.986663e-01,429
dcenter_flyany_framebodyturn,1.325522e+01,6.310573e+00,2479
dcenter_flyany_framebodyturnstart,1.312904e+01,6.506550e+00,1020
dcenter_flyany_framecrabwalkallstart,1.133295e+01,6.959148e-01,5809
dcenter_flyany_framecrabwalkextreme,8.400116e+00,7.462983e-01,1202
dcenter_flyany_framecrabwalkextremestart,8.303501e+00,4.860998e-01,366
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147276e+01,1.287490e+00,356676
dcenter_flyany_framenearwall,1.043298e+01,4.168881e-01,394648
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072717e+01,2.529979e+00,2035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050501e+01,-1.364949e+00,122684
dcenter_flyany_frametouch,2.961926e+00,-6.887324e-02,9908
dcenter_flyany_framewalk,1.302703e+01,2.610856e+00,189859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.223620e+01,-3.024494e+00,2579
dcenter_flyfemale_frameany,1.129428e+01,1.854216e-01,232373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118420e+01,4.004679e-01,245606
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.110055e-01,-2.752055e+00,356656
ddcenter_flyany_framenearfly,2.271300e-01,-3.089665e+00,180146
ddcenter_flyfemale_framenearfly,2.242762e-01,-2.978832e+00,88976
ddcenter_flymale_framenearfly,2.303474e-01,-3.080948e+00,90630
ddell2nose_flyany_framenearfly,8.386698e-01,-2.403198e+00,180146
ddell2nose_flyfemale_framenearfly,8.071599e-01,-2.371683e+00,88976
ddell2nose_flymale_framenearfly,8.734325e-01,-2.367955e+00,90630
ddist2wall_flyany_framenearwall,1.223151e-02,-1.794933e+00,394629
ddist2wall_flyfemale_framenearwall,1.480940e-02,-1.525194e+00,185710
ddist2wall_flymale_framenearwall,9.069535e-03,-1.463093e+00,207978
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.661389e-01,-2.373862e+00,180146
ddnose2ell_flyfemale_framenearfly,9.233895e-01,-2.081905e+00,88976
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.157867e-01,-2.474155e+00,90630
decc_flyany_frameany,7.570232e-06,1.933793e-01,479340
decc_flyfemale_frameany,8.744771e-06,4.700933e-01,232364
decc_flymale_frameany,8.494642e-06,-1.591596e-01,245595
dell2nose_flyany_frameany,1.034874e+01,3.878607e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032782e+01,2.543433e-01,232373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036402e+01,4.218445e-01,245606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122704e+01,-4.453780e-02,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.092564e+00,4.134431e-01,429
dist2wall_flyany_framebodyturnstart,8.596303e+00,2.042327e+00,1020
dist2wall_flyany_framecrabwalkall,7.560097e+00,2.344702e+00,44042
dist2wall_flyany_framecrabwalkextreme,7.974255e+00,3.810926e-01,1202
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.008257e+01,1.522058e+00,356676
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.890337e+00,8.834155e-01,2035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462141e+01,-3.020083e-01,122684
dist2wall_flyany_frametouch,8.059076e+00,-1.068182e+00,9908
dist2wall_flyany_framewalk,1.134942e+01,2.930543e+00,189859
dist2wall_flyany_framewinggrooming,1.932049e+01,-9.848659e-01,2579
dist2wall_flyfemale_frameany,1.192425e+01,-2.097799e-01,232373
dist2wall_flymale_frameany,1.055447e+01,1.135156e-01,245606
dmax_wing_angle_flyany_frameany,1.052912e-02,5.706207e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.897117e-03,3.823067e-01,232364
dmax_wing_angle_flymale_frameany,1.069112e-02,2.900274e-01,245595
dmax_wing_area_flyany_frameany,-1.494964e-01,4.699977e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.022801e-01,3.351858e+00,232364
dmax_wing_area_flymale_frameany,-9.803016e-02,4.204683e+00,245595
dmin_wing_angle_flyany_frameany,-1.051123e-02,-5.628898e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.929161e-03,-3.986413e-01,232364
dmin_wing_angle_flymale_frameany,-1.065619e-02,-2.725280e-01,245595
dmin_wing_area_flyany_frameany,1.494347e-01,-4.704023e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.024732e-01,-3.350247e+00,232364
dmin_wing_area_flymale_frameany,9.784543e-02,-4.205430e+00,245595
dnose2ell_angle_30tomin30_flyany_frameany,1.093171e+01,3.775226e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099029e+01,1.332801e-01,232373
dnose2ell_angle_30tomin30_flymale_frameany,1.087322e+01,4.993730e-01,245606
dnose2ell_angle_min20to20_flyany_frameany,3.831940e+01,-1.000810e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.706945e+01,-1.036356e+00,232373
dnose2ell_angle_min20to20_flymale_frameany,3.950397e+01,-6.100044e-01,245606
dnose2ell_angle_min30to30_flyany_frameany,3.096367e+01,-9.687304e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.014397e+01,-1.022643e+00,232373
dnose2ell_angle_min30to30_flymale_frameany,3.173763e+01,-5.934588e-01,245606
dnose2ell_flyany_frameany,1.033861e+01,3.947631e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.953321e+00,-3.227834e-01,429
dnose2ell_flyany_framebodyturn,1.233455e+01,6.141074e+00,2479
dnose2ell_flyany_framebodyturnstart,1.220433e+01,6.273883e+00,1020
dnose2ell_flyany_framecrabwalkallstart,1.034421e+01,5.403502e-01,5809
dnose2ell_flyany_framecrabwalkextreme,7.466486e+00,8.944392e-01,1202
dnose2ell_flyany_framecrabwalkextremestart,7.323847e+00,6.518760e-01,366
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.489225e+00,4.483037e-01,394648
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.773804e+00,2.321040e+00,2035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.600904e+00,-1.330801e+00,122684
dnose2ell_flyany_frametouch,1.289263e+00,3.831262e+00,9908
dnose2ell_flyany_framewalk,1.213630e+01,2.595109e+00,189859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159998e+01,-2.738359e+00,2579
dnose2ell_flyfemale_frameany,1.036638e+01,1.018268e-01,232373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030877e+01,5.484813e-01,245606
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119584e+01,3.203727e-01,479360
dnose2tail_flyany_framemove,1.142061e+01,1.230672e+00,356676
dnose2tail_flyfemale_frameany,1.122286e+01,-2.701989e-04,232373
dnose2tail_flymale_frameany,1.116768e+01,5.019922e-01,245606
dnwingsdetected_flyany_frameany,6.328592e-05,1.599891e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,232364
dnwingsdetected_flymale_frameany,1.235183e-04,9.531679e-01,245595
dphi_flyany_framemove,-7.173662e-02,-1.723028e+00,356656
dphi_flyfemale_framemove,-7.231418e-02,-1.348953e+00,182300
dphi_flymale_framemove,-7.313216e-02,-1.271287e+00,173347
dtheta_flyany_frameany,1.693172e-03,2.106182e-01,479340
dtheta_flyfemale_frameany,-1.264159e-02,-1.365405e+00,232364
dtheta_flymale_frameany,1.734143e-02,1.747999e+00,245595
du_cor_flyany_frameany,5.457979e+00,-2.237598e+00,479340
du_cor_flyfemale_frameany,5.828207e+00,-1.207345e+00,232364
du_cor_flymale_frameany,5.120603e+00,-2.779734e+00,245595
du_ctr_flyany_frameany,5.855644e+00,-2.191366e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.891945e+00,3.102980e+00,1840
du_ctr_flyany_framebodyturn,4.005878e+00,-5.021640e+00,2479
du_ctr_flyany_framecrabwalkall,8.147897e+00,-4.439419e+00,44040
du_ctr_flyany_framecrabwalkextreme,6.362113e-01,-4.163859e+00,1202
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.766536e+00,-3.983663e+00,356656
du_ctr_flyany_framenearfly,4.501479e+00,-2.921616e+00,180146
du_ctr_flyany_framenearwall,5.853402e+00,-2.837136e+00,394629
du_ctr_flyany_framenotnearfly_notnearwall,6.264249e+00,5.064100e-01,72261
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.181022e+00,1.335936e+00,886
du_ctr_flyany_framestop,1.129448e-01,-3.893119e-01,122684
du_ctr_flyany_frametouch,1.300187e+00,-3.582347e+00,9908
du_ctr_flyany_framewalk,1.194523e+01,-4.601956e+00,189859
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.760487e-02,-2.850925e+00,2579
du_ctr_flyfemale_frameany,6.246414e+00,-1.181845e+00,232364
du_ctr_flymale_frameany,5.499092e+00,-2.721288e+00,245595
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.857060e+00,-2.189172e+00,479340
