field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385699e-01,4.130770e-01,479440
a_mm_flyfemale_frameany,6.826736e-01,5.006023e-01,235182
a_mm_flymale_frameany,5.961050e-01,3.649285e-01,244258
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.263496e-01,1.712552e+00,626
absangle2wall_flyany_framebodyturnstart,1.078213e+00,2.561828e-02,1809
absangle2wall_flyany_framecrabwalkall,1.088313e+00,-2.906530e+00,76029
absangle2wall_flyany_framecrabwalkextreme,1.033274e+00,1.047895e+00,1326
absangle2wall_flyany_framejump,1.703179e+00,1.344406e+00,685
absangle2wall_flyany_framejumpstart,1.747327e+00,1.776281e+00,223
absangle2wall_flyany_framemove,1.234328e+00,-3.266049e+00,272274
absangle2wall_flyany_framenearwall,1.382693e+00,-4.899634e-01,426709
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.415932e-01,9.938007e-01,2919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667833e+00,9.206539e-01,207166
absangle2wall_flyany_frametouch,1.428229e+00,1.603928e-01,8666
absangle2wall_flyany_framewalk,1.253720e+00,-4.710053e+00,155100
absangle2wall_flyany_framewinggrooming,1.607088e+00,5.727585e-01,36272
absangle2wall_flyfemale_framenearwall,1.413607e+00,3.628027e-01,201938
absangle2wall_flymale_framenearwall,1.353148e+00,-1.205999e+00,224771
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603947e+00,-1.927826e+00,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454327e+00,-1.735632e+00,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586917e+00,1.703197e+00,2288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057398e+00,-1.197967e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621147e+00,1.054618e+00,181390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423446e+00,-2.459380e+00,1434
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620499e+00,4.512833e-01,72843
absanglefrom1to2_nose2ell_flyany_frametouch,7.776450e-01,1.723056e+00,8666
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575895e+00,-9.266555e-01,89142
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.444827e-01,-8.704141e-01,4513
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664622e+00,1.889026e+00,92248
absanglefrom1to2_nose2ell_flymale_frametouch,8.095341e-01,2.321429e+00,4153
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.278980e+00,-1.098208e+00,426692
absdangle2wall_flyfemale_framenearwall,1.302620e+00,-4.457634e-01,201929
absdangle2wall_flymale_framenearwall,1.256866e+00,-1.585662e+00,224763
absdtheta_flyany_frameany,1.222349e+00,-3.617614e-01,479420
absdtheta_flyany_framebackup,2.171181e+00,-2.085065e+00,2733
absdtheta_flyany_framebodyturn,5.170989e+00,-1.775959e+00,4492
absdtheta_flyany_framecrabwalkall,1.494602e+00,-2.441717e+00,76029
absdtheta_flyany_framecrabwalkextreme,1.618063e+00,-2.180099e+00,1326
absdtheta_flyany_framemove,1.853127e+00,-1.753980e+00,272254
absdtheta_flyany_framenearfly,1.308926e+00,-8.990989e-02,181381
absdtheta_flyany_framenearwall,1.278766e+00,-1.048546e+00,426692
absdtheta_flyany_framenotnearfly_notnearwall,7.684924e-01,4.122559e-02,46956
absdtheta_flyany_framepivotcenter,5.784796e+00,-8.608602e-01,315
absdtheta_flyany_framepivottail,4.735403e+00,-2.192139e+00,11727
absdtheta_flyany_framerighting,8.239891e+00,-1.382746e+00,1718
absdtheta_flyany_framestop,3.840755e-01,-5.580503e-01,207166
absdtheta_flyany_frametouch,1.581386e+00,-3.674965e-01,8666
absdtheta_flyany_framewalk,1.479944e+00,-1.840077e+00,155098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.709163e-01,-3.649178e+00,36271
absdtheta_flyfemale_frameany,1.230372e+00,1.121421e-01,235173
absdtheta_flymale_frameany,1.214625e+00,-8.331065e-01,244247
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.809436e+00,1.602742e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.139627e+00,-2.635324e+00,2733
absdv_cor_flyany_framebodyturn,2.599493e+00,-1.634062e+00,4492
absdv_cor_flyany_framecrabwalkall,5.690757e+00,3.714285e-01,76029
absdv_cor_flyany_framecrabwalkextreme,4.642174e+00,-9.551259e-02,1326
absdv_cor_flyany_framejump,1.202134e+01,-3.948549e+00,685
absdv_cor_flyany_framemove,3.086587e+00,1.603333e+00,272254
absdv_cor_flyany_framenearfly,1.578456e+00,7.587066e-01,181381
absdv_cor_flyany_framenearwall,1.952892e+00,1.054858e+00,426692
absdv_cor_flyany_framenotnearfly_notnearwall,5.740688e-01,-6.041678e-01,46956
absdv_cor_flyany_framepivotcenter,2.886313e-02,-3.158967e-01,315
absdv_cor_flyany_framepivottail,2.102448e+00,-1.664058e+00,11727
absdv_cor_flyany_framerighting,5.387382e+00,-1.045344e+00,1718
absdv_cor_flyany_framestop,1.257573e-01,-1.083130e+00,207166
absdv_cor_flyany_frametouch,1.759433e+00,7.790961e-01,8666
absdv_cor_flyany_framewalk,3.814217e+00,1.955555e+00,155098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156547e-01,-9.292296e-01,36271
absdv_cor_flyfemale_frameany,1.601984e+00,1.069201e+00,235173
absdv_cor_flymale_frameany,2.009181e+00,1.845072e+00,244247
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.677935e+00,1.862764e+00,181381
absphidiff_nose2ell_flyany_frametouch,1.648908e+00,2.024563e+00,8666
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671562e+00,1.709651e+00,89137
absphidiff_nose2ell_flyfemale_frametouch,1.580281e+00,-1.158877e+00,4513
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.684624e+00,1.913736e+00,92244
absphidiff_nose2ell_flymale_frametouch,1.715325e+00,2.969532e+00,4153
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.373709e-01,-3.645252e-01,479420
abssmoothdtheta_flyfemale_frameany,9.690237e-01,1.222736e-01,235173
abssmoothdtheta_flymale_frameany,9.068941e-01,-8.393286e-01,244247
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610641e+00,1.447919e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670556e+00,4.977795e-01,2288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703567e+00,8.339379e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.655939e+00,1.198140e+00,181390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597939e+00,7.459194e-01,1434
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593281e+00,1.205252e+00,72843
absthetadiff_nose2ell_flyany_frametouch,1.839671e+00,1.460119e+00,8666
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678870e+00,1.377655e+00,89142
absthetadiff_nose2ell_flyfemale_frametouch,1.721399e+00,-1.667815e+00,4513
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634045e+00,9.777214e-01,92248
absthetadiff_nose2ell_flymale_frametouch,1.953282e+00,2.102427e+00,4153
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.256305e-01,8.175680e-01,272274
absyaw_flyfemale_framemove,6.377686e-01,4.433668e-01,135384
absyaw_flymale_framemove,6.136477e-01,9.230831e-01,136890
accmag_flyany_frameany,9.650143e+01,2.774134e-01,479420
accmag_flyfemale_frameany,9.563685e+01,2.636915e-01,235173
accmag_flymale_frameany,9.733389e+01,2.461575e-01,244247
angle_biggest_wing_flyany_frameany,2.898323e-02,-1.172255e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.113842e-02,-3.205086e+00,235182
angle_biggest_wing_flymale_frameany,4.616497e-02,7.218726e-01,244258
angle_smallest_wing_flyany_frameany,4.355790e-03,-1.870133e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.323810e-02,-5.211821e+00,235182
angle_smallest_wing_flymale_frameany,2.129594e-02,1.135776e+00,244258
angleonclosestfly_flyany_framenearfly,-3.498643e-01,-3.631108e-02,181390
angleonclosestfly_flyany_framestop_nearfly,-3.267815e-01,1.990461e-01,72843
angleonclosestfly_flyany_frametouch,-2.808306e-01,7.909712e-01,8666
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.154870e-01,8.300240e-01,89142
angleonclosestfly_flyfemale_frametouch,-2.804875e-01,1.001433e+00,4513
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.832368e-01,-2.122856e+00,92248
angleonclosestfly_flymale_frametouch,-2.822340e-01,7.491845e-02,4153
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864842e-01,-1.043438e+00,479440
anglesub_flyfemale_frameany,1.953283e-01,1.850013e-02,235182
anglesub_flymale_frameany,1.779688e-01,-1.364663e+00,244258
area_flyany_frameany,1.800318e+00,-7.066691e-01,479440
area_flyfemale_frameany,2.047046e+00,-4.817659e-01,235182
area_flymale_frameany,1.562758e+00,-8.415892e-01,244258
area_inmost_wing_flyany_frameany,8.923774e-01,4.825827e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.001715e-01,1.098292e+00,36272
area_inmost_wing_flyfemale_frameany,9.122302e-01,-2.671042e-01,235182
area_inmost_wing_flymale_frameany,8.732623e-01,1.285780e+00,244258
area_outmost_wing_flyany_frameany,9.494885e-01,4.208464e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.457384e-01,7.093299e-01,36272
area_outmost_wing_flyfemale_frameany,9.772751e-01,-5.025886e-01,235182
area_outmost_wing_flymale_frameany,9.227344e-01,1.494782e+00,244258
arena_angle_flyany_frameany,1.430518e-01,1.512516e+00,479440
b_mm_flyany_frameany,2.232443e-01,-1.571285e+00,479440
b_mm_flyfemale_frameany,2.385285e-01,-1.267125e+00,235182
b_mm_flymale_frameany,2.085280e-01,-1.692548e+00,244258
boutfreq_flyany_framebackup,1.305690e-03,4.287791e-01,479440
boutfreq_flyany_framebodyturn,3.773152e-03,-4.564847e-01,479440
boutfreq_flyany_framecrabwalkall,1.314242e-02,2.458619e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.675622e-04,3.700312e-01,479440
boutfreq_flyany_framejump,4.943267e-04,-4.878991e-01,479440
boutfreq_flyany_framepivotcenter,2.669781e-04,-7.295706e-01,479440
boutfreq_flyany_framepivottail,6.088353e-03,-1.226713e+00,479440
boutfreq_flyany_framerighting,2.419489e-04,1.444599e+00,479440
boutfreq_flyany_framestop,1.418530e-02,5.338348e-01,479440
boutfreq_flyany_frametouch,3.600033e-03,-8.473871e-01,479440
boutfreq_flyany_framewalk,1.982104e-02,1.141084e+00,479440
boutfreq_flyany_framewingextension,5.840147e-05,-6.687378e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,-2.194433e-01,479440
boutfreq_flyany_framewinggrooming,1.355748e-03,-5.957097e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,244247
boutfreq_flymale_framechase,1.105438e-04,-1.122611e+00,244247
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,244247
corfrac_maj_flyany_frameany,-1.153795e-01,-1.503089e+00,479420
corfrac_maj_flyany_framebackup,-2.201481e-01,-3.445294e-01,2733
corfrac_maj_flyany_framebodyturn,-7.459059e-01,6.599180e-01,4492
corfrac_maj_flyany_framecrabwalkall,-2.953138e-01,2.292324e+00,76029
corfrac_maj_flyany_framecrabwalkextreme,-5.431066e-01,1.903291e-01,1326
corfrac_maj_flyany_framepivotcenter,-7.208598e-02,1.691498e+00,315
corfrac_maj_flyany_framepivottail,-6.990483e-01,-1.232701e+00,11727
corfrac_maj_flyfemale_frameany,-1.394743e-01,-2.249656e+00,235173
corfrac_maj_flymale_frameany,-9.217990e-02,-4.033419e-01,244247
da_flyany_frameany,-9.672271e-06,-1.125970e-01,479420
da_flyfemale_frameany,-2.731183e-05,4.965227e-01,235173
da_flymale_frameany,7.311960e-06,-6.237959e-01,244247
dangle2wall_flyany_framenearwall,1.028842e-02,-7.659716e-02,426692
dangle2wall_flyfemale_framenearwall,2.743164e-02,8.897822e-01,201929
dangle2wall_flymale_framenearwall,-6.118883e-03,-1.415611e+00,224763
dangle_biggest_wing_flyany_frameany,5.349301e-05,9.298823e-01,479420
dangle_biggest_wing_flyfemale_frameany,8.553251e-03,1.381109e+00,235173
dangle_biggest_wing_flymale_frameany,-8.130491e-03,3.306437e-01,244247
dangle_smallest_wing_flyany_frameany,-2.803216e-05,-9.250116e-01,479420
dangle_smallest_wing_flyfemale_frameany,-8.496886e-03,-1.388714e+00,235173
dangle_smallest_wing_flymale_frameany,8.126196e-03,-3.074068e-01,244247
danglesub_flyany_framemove,-2.413619e-02,-9.251562e-01,272254
danglesub_flyany_framenearfly,-8.183776e-02,-5.397161e-01,181381
danglesub_flyfemale_framenearfly,-8.442889e-02,-1.137391e+00,89137
danglesub_flymale_framenearfly,-7.955447e-02,5.424760e-02,92244
darea_flyany_frameany,4.691159e-07,8.777889e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.368864e-01,2.801778e+00,2733
darea_flyany_framebodyturn,1.230846e-02,2.570883e+00,4492
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.570596e-02,1.371430e+00,76029
darea_flyany_framecrabwalkextreme,-2.584488e-02,1.199796e+00,1326
darea_flyany_framejump,-3.629428e-02,1.636392e-01,685
darea_flyany_framepivotcenter,-7.906736e-02,-1.906142e+00,315
darea_flyany_framepivottail,-1.366809e-02,2.400390e+00,11727
darea_flyany_framerighting,5.352359e-03,-3.984170e-01,1718
darea_flyany_framestop,-1.260206e-02,-4.368151e-01,207166
darea_flyany_frametouch,-8.218910e-02,-4.048562e-01,8666
darea_flyany_framewalk,2.705135e-02,-6.951315e-01,155098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.164463e-03,1.946381e-01,36271
darea_flyfemale_frameany,-4.908591e-05,9.006834e-01,235173
darea_flymale_frameany,4.818313e-05,-7.744063e-01,244247
darea_inmost_wing_flyany_frameany,7.342586e-02,-4.232378e-01,479420
darea_inmost_wing_flyfemale_frameany,8.391705e-02,-1.927693e-01,235173
darea_inmost_wing_flymale_frameany,6.332442e-02,-4.691489e-01,244247
darea_outmost_wing_flyany_frameany,-7.330969e-02,4.246148e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.336731e-02,1.966705e-01,235173
darea_outmost_wing_flymale_frameany,-6.362572e-02,4.703454e-01,244247
db_flyany_frameany,3.632621e-06,1.514291e+00,479420
db_flyfemale_frameany,3.915617e-06,1.216612e+00,235173
db_flymale_frameany,3.360139e-06,-7.780391e-01,244247
dcenter_flyany_frameany,1.067090e+01,-1.150121e+00,479440
dcenter_flyany_framebackupstart,8.206322e+00,-1.934227e+00,626
dcenter_flyany_framebodyturn,9.925059e+00,-4.378322e+00,4492
dcenter_flyany_framebodyturnstart,9.888573e+00,-4.286936e+00,1809
dcenter_flyany_framecrabwalkallstart,1.080006e+01,-1.932636e+00,6296
dcenter_flyany_framecrabwalkextreme,8.371397e+00,-1.315960e-01,1326
dcenter_flyany_framecrabwalkextremestart,8.299652e+00,-3.472302e-01,368
dcenter_flyany_framejumpstart,1.182978e+01,3.691999e-01,237
dcenter_flyany_framemove,1.054172e+01,-1.942889e+00,272274
dcenter_flyany_framenearwall,1.010982e+01,-8.654126e-01,426709
dcenter_flyany_framepivotcenter,8.333781e+00,-9.617775e-01,315
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.315405e+00,-2.866460e+00,2919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072990e+01,-4.917349e-01,207166
dcenter_flyany_frametouch,2.941070e+00,6.568693e-01,8666
dcenter_flyany_framewalk,1.134122e+01,-2.443752e+00,155100
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325798e+01,5.523752e-01,36272
dcenter_flyfemale_frameany,1.079523e+01,-3.596928e-01,235182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055119e+01,-1.612257e+00,244258
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.337994e-01,2.040011e+00,272254
ddcenter_flyany_framenearfly,3.254647e-01,-1.442923e-01,181381
ddcenter_flyfemale_framenearfly,2.975778e-01,-1.890700e-01,89137
ddcenter_flymale_framenearfly,3.527123e-01,-1.254083e-01,92244
ddell2nose_flyany_framenearfly,9.786536e-01,1.566558e-01,181381
ddell2nose_flyfemale_framenearfly,9.181511e-01,9.136633e-02,89137
ddell2nose_flymale_framenearfly,1.039287e+00,1.917251e-01,92244
ddist2wall_flyany_framenearwall,1.003735e-02,-7.608389e-01,426692
ddist2wall_flyfemale_framenearwall,8.290005e-03,-1.132074e+00,201929
ddist2wall_flymale_framenearwall,1.090069e-02,-2.289223e-01,224763
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.985683e-01,2.301110e-01,181381
ddnose2ell_flyfemale_framenearfly,9.672424e-01,3.452833e-01,89137
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.029585e+00,8.172090e-02,92244
decc_flyany_frameany,1.029476e-05,9.428275e-01,479420
decc_flyfemale_frameany,1.965165e-05,6.228162e-01,235173
decc_flymale_frameany,1.285478e-06,-4.356521e-02,244247
dell2nose_flyany_frameany,9.781809e+00,-1.097539e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.863703e+00,-2.427933e-01,235182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.702957e+00,-1.645553e+00,244258
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.762389e+00,-1.649781e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.892878e+00,1.545105e+00,626
dist2wall_flyany_framebodyturnstart,7.143846e+00,3.629612e-01,1809
dist2wall_flyany_framecrabwalkall,6.434031e+00,-1.753499e-01,76029
dist2wall_flyany_framecrabwalkextreme,6.865084e+00,-7.430691e-01,1326
dist2wall_flyany_framejump,1.721337e+01,3.674884e-01,685
dist2wall_flyany_framejumpstart,1.594998e+01,4.006068e-01,223
dist2wall_flyany_framemove,7.905495e+00,-9.008379e-01,272274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.412514e+00,1.039252e+00,2919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.212211e+01,-1.613519e+00,207166
dist2wall_flyany_frametouch,7.857293e+00,-8.486531e-01,8666
dist2wall_flyany_framewalk,7.714410e+00,-7.746421e-01,155100
dist2wall_flyany_framewinggrooming,1.654562e+01,-1.015962e+00,36272
dist2wall_flyfemale_frameany,1.078948e+01,-8.906014e-01,235182
dist2wall_flymale_frameany,8.773464e+00,-2.129784e+00,244258
dmax_wing_angle_flyany_frameany,1.962845e-02,2.467624e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.093251e-02,4.072269e+00,235173
dmax_wing_angle_flymale_frameany,8.744355e-03,3.838404e-01,244247
dmax_wing_area_flyany_frameany,-4.096461e-01,-2.836935e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.535557e-01,-3.110301e+00,235173
dmax_wing_area_flymale_frameany,-3.673679e-01,-1.569429e+00,244247
dmin_wing_angle_flyany_frameany,-1.960299e-02,-2.459161e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.087614e-02,-4.098012e+00,235173
dmin_wing_angle_flymale_frameany,-8.748650e-03,-3.528621e-01,244247
dmin_wing_area_flyany_frameany,4.097623e-01,2.837546e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.541054e-01,3.106303e+00,235173
dmin_wing_area_flymale_frameany,3.670666e-01,1.569498e+00,244247
dnose2ell_angle_30tomin30_flyany_frameany,1.032016e+01,-1.094965e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046377e+01,-3.399244e-01,235182
dnose2ell_angle_30tomin30_flymale_frameany,1.018189e+01,-1.516166e+00,244258
dnose2ell_angle_min20to20_flyany_frameany,3.792547e+01,-3.199196e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.686541e+01,-2.558609e+00,235182
dnose2ell_angle_min20to20_flymale_frameany,3.894614e+01,-2.552301e+00,244258
dnose2ell_angle_min30to30_flyany_frameany,3.044456e+01,-3.241128e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.973332e+01,-2.581486e+00,235182
dnose2ell_angle_min30to30_flymale_frameany,3.112937e+01,-2.654607e+00,244258
dnose2ell_flyany_frameany,9.758209e+00,-1.164576e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.321702e+00,-2.107536e+00,626
dnose2ell_flyany_framebodyturn,8.950327e+00,-4.593804e+00,4492
dnose2ell_flyany_framebodyturnstart,8.906870e+00,-4.530747e+00,1809
dnose2ell_flyany_framecrabwalkallstart,9.932748e+00,-1.837188e+00,6296
dnose2ell_flyany_framecrabwalkextreme,7.320049e+00,-1.613095e-01,1326
dnose2ell_flyany_framecrabwalkextremestart,7.218864e+00,-3.647557e-01,368
dnose2ell_flyany_framejumpstart,1.099437e+01,2.635012e-01,237
dnose2ell_flyany_framenearwall,9.179926e+00,-8.622098e-01,426709
dnose2ell_flyany_framepivotcenter,7.731201e+00,-7.662082e-01,315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.364273e+00,-3.037491e+00,2919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.805005e+00,-5.459424e-01,207166
dnose2ell_flyany_frametouch,1.177464e+00,2.544079e+00,8666
dnose2ell_flyany_framewalk,1.047529e+01,-2.351426e+00,155100
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239698e+01,5.727272e-01,36272
dnose2ell_flyfemale_frameany,9.852047e+00,-5.113831e-01,235182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.667857e+00,-1.490306e+00,244258
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064647e+01,-1.186607e+00,479440
dnose2tail_flyany_framemove,1.053525e+01,-1.942643e+00,272274
dnose2tail_flyfemale_frameany,1.071822e+01,-5.921993e-01,235182
dnose2tail_flymale_frameany,1.057738e+01,-1.439422e+00,244258
dnwingsdetected_flyany_frameany,6.325432e-05,1.466744e+00,479420
dnwingsdetected_flyfemale_frameany,2.578985e-04,1.694035e-01,235173
dnwingsdetected_flymale_frameany,-1.241587e-04,5.548671e-01,244247
dphi_flyany_framemove,-4.344738e-02,-1.236834e+00,272254
dphi_flyfemale_framemove,-1.212480e-01,-2.363825e+00,135375
dphi_flymale_framemove,3.202456e-02,5.330093e-01,136879
dtheta_flyany_frameany,-1.863546e-02,-2.088385e+00,479420
dtheta_flyfemale_frameany,-2.721157e-02,-2.527261e+00,235173
dtheta_flymale_frameany,-1.037796e-02,-6.962625e-01,244247
du_cor_flyany_frameany,4.850069e+00,-2.271750e-01,479420
du_cor_flyfemale_frameany,4.640507e+00,9.666316e-02,235173
du_cor_flymale_frameany,5.051845e+00,-4.976186e-01,244247
du_ctr_flyany_frameany,5.178134e+00,-2.044813e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.785373e+00,2.012585e+00,2733
du_ctr_flyany_framebodyturn,4.938589e+00,-9.231129e-01,4492
du_ctr_flyany_framecrabwalkall,1.074226e+01,-1.155483e-01,76029
du_ctr_flyany_framecrabwalkextreme,1.388333e+00,3.688520e+00,1326
du_ctr_flyany_framejump,3.117355e+01,-4.702994e-01,685
du_ctr_flyany_framemove,9.003283e+00,-1.017481e+00,272254
du_ctr_flyany_framenearfly,4.681976e+00,-2.375334e-01,181381
du_ctr_flyany_framenearwall,5.418840e+00,-6.236412e-01,426692
du_ctr_flyany_framenotnearfly_notnearwall,3.245019e+00,-7.566060e-01,46956
du_ctr_flyany_framepivotcenter,2.292939e-01,1.974152e-01,315
du_ctr_flyany_framerighting,4.401961e+00,4.447852e-01,1718
du_ctr_flyany_framestop,1.015710e-01,9.541295e-01,207166
du_ctr_flyany_frametouch,1.605490e+00,-1.523345e+00,8666
du_ctr_flyany_framewalk,1.321668e+01,-1.839342e+00,155098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.175287e-01,5.678091e-01,36271
