field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258206e-01,-2.525197e+00,455449
a_mm_flyfemale_frameany,6.756868e-01,-1.341053e+00,215739
a_mm_flymale_frameany,5.809409e-01,-2.984931e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.795630e-01,2.691736e+00,654
absangle2wall_flyany_framebodyturnstart,1.169092e+00,3.294948e+00,2276
absangle2wall_flyany_framecrabwalkall,1.081206e+00,-2.609777e+00,49372
absangle2wall_flyany_framecrabwalkextreme,9.233263e-01,-5.092075e-01,1690
absangle2wall_flyany_framejump,1.599869e+00,-4.138340e-01,2319
absangle2wall_flyany_framejumpstart,1.663443e+00,2.218598e-01,859
absangle2wall_flyany_framemove,1.287984e+00,5.095903e-01,313059
absangle2wall_flyany_framenearwall,1.345456e+00,-1.049632e+00,400717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.572308e-01,1.965950e+00,3403
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577443e+00,-1.380225e+00,142390
absangle2wall_flyany_frametouch,1.461250e+00,1.668382e+00,12264
absangle2wall_flyany_framewalk,1.334036e+00,6.611688e-01,150364
absangle2wall_flyany_framewinggrooming,1.443619e+00,-1.726106e+00,26705
absangle2wall_flyfemale_framenearwall,1.379124e+00,-2.535347e-01,189456
absangle2wall_flymale_framenearwall,1.315155e+00,-1.561806e+00,211261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630326e+00,-9.535129e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534020e+00,2.600556e-01,817
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454118e+00,-8.301378e-01,1970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180945e+00,4.161420e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.847928e+00,1.262541e+00,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561540e+00,-8.467157e-01,177619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463655e+00,-1.131154e+00,1455
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558369e+00,-3.380395e-01,50236
absanglefrom1to2_nose2ell_flyany_frametouch,7.705539e-01,1.280676e+00,12264
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518534e+00,-1.778499e+00,88066
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687341e-01,3.115064e-02,6623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600245e+00,1.086156e+00,89553
absanglefrom1to2_nose2ell_flymale_frametouch,7.721917e-01,1.430867e+00,5641
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.651133e+00,1.898115e+00,400700
absdangle2wall_flyfemale_framenearwall,1.573765e+00,1.312796e+00,189448
absdangle2wall_flymale_framenearwall,1.720765e+00,2.139861e+00,211252
absdtheta_flyany_frameany,1.611439e+00,3.200120e+00,455430
absdtheta_flyany_framebackup,2.198356e+00,-2.156664e+00,2547
absdtheta_flyany_framebodyturn,5.683624e+00,3.379724e-01,5639
absdtheta_flyany_framecrabwalkall,1.637997e+00,-1.003622e+00,49371
absdtheta_flyany_framecrabwalkextreme,1.690377e+00,-1.503046e+00,1690
absdtheta_flyany_framemove,2.149438e+00,9.932135e-01,313040
absdtheta_flyany_framenearfly,1.655290e+00,2.350365e+00,177612
absdtheta_flyany_framenearwall,1.647057e+00,1.953075e+00,400700
absdtheta_flyany_framenotnearfly_notnearwall,1.383956e+00,6.622722e+00,49734
absdtheta_flyany_framepivotcenter,9.052053e+00,6.597267e+00,312
absdtheta_flyany_framepivottail,5.276474e+00,2.204853e-01,12328
absdtheta_flyany_framerighting,9.660397e+00,1.284196e+00,1967
absdtheta_flyany_framestop,4.276027e-01,1.126062e+00,142390
absdtheta_flyany_frametouch,1.787205e+00,9.827609e-01,12264
absdtheta_flyany_framewalk,1.649519e+00,-2.258213e-01,150363
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.507561e-01,-8.049191e-01,26704
absdtheta_flyfemale_frameany,1.538623e+00,2.568602e+00,215730
absdtheta_flymale_frameany,1.676973e+00,3.364483e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.061785e+00,2.484559e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470102e+00,8.322535e-01,2547
absdv_cor_flyany_framebodyturn,2.986110e+00,-6.016753e-01,5639
absdv_cor_flyany_framecrabwalkall,5.773752e+00,1.502276e-01,49371
absdv_cor_flyany_framecrabwalkextreme,5.103637e+00,1.007115e+00,1690
absdv_cor_flyany_framejump,1.637361e+01,3.582330e-01,2319
absdv_cor_flyany_framemove,2.915597e+00,5.746903e-02,313040
absdv_cor_flyany_framenearfly,1.836984e+00,1.474109e+00,177612
absdv_cor_flyany_framenearwall,2.156001e+00,1.327910e+00,400700
absdv_cor_flyany_framenotnearfly_notnearwall,1.385761e+00,5.482110e+00,49734
absdv_cor_flyany_framepivotcenter,2.469083e-02,-3.681393e-01,312
absdv_cor_flyany_framepivottail,2.365074e+00,-8.907404e-01,12328
absdv_cor_flyany_framerighting,6.121734e+00,2.339078e-01,1967
absdv_cor_flyany_framestop,1.592229e-01,2.126010e+00,142390
absdv_cor_flyany_frametouch,1.814605e+00,8.324654e-02,12264
absdv_cor_flyany_framewalk,3.544215e+00,1.108386e-01,150363
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276254e-01,2.836212e-02,26704
absdv_cor_flyfemale_frameany,1.671740e+00,9.785177e-01,215730
absdv_cor_flymale_frameany,2.412826e+00,3.363148e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664113e+00,1.316982e+00,177612
absphidiff_nose2ell_flyany_frametouch,1.528464e+00,-1.686899e+00,12264
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643759e+00,7.334796e-01,88063
absphidiff_nose2ell_flyfemale_frametouch,1.485887e+00,-4.851526e+00,6623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.682432e+00,1.701598e+00,89549
absphidiff_nose2ell_flymale_frametouch,1.566784e+00,3.095850e-01,5641
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.285883e+00,3.564893e+00,455430
abssmoothdtheta_flyfemale_frameany,1.259593e+00,3.044367e+00,215730
abssmoothdtheta_flymale_frameany,1.309543e+00,3.568930e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532664e+00,-1.547275e-02,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698543e+00,1.151185e+00,1970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.665885e+00,4.832618e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.698896e+00,1.822178e+00,177619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638851e+00,1.921457e+00,1455
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644124e+00,1.933778e+00,50236
absthetadiff_nose2ell_flyany_frametouch,1.793897e+00,7.355498e-01,12264
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675903e+00,1.184914e+00,88066
absthetadiff_nose2ell_flyfemale_frametouch,1.710608e+00,-2.124901e+00,6623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.719590e+00,2.250575e+00,89553
absthetadiff_nose2ell_flymale_frametouch,1.868856e+00,1.481224e+00,5641
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.761576e-01,2.536959e+00,313059
absyaw_flyfemale_framemove,7.134730e-01,3.827814e+00,144627
absyaw_flymale_framemove,6.425736e-01,1.421528e+00,168432
accmag_flyany_frameany,1.340068e+02,3.696697e+00,455430
accmag_flyfemale_frameany,1.229633e+02,2.325534e+00,215730
accmag_flymale_frameany,1.439459e+02,4.759554e+00,239700
angle_biggest_wing_flyany_frameany,2.923894e-02,-1.253360e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.857926e-02,-2.622099e+00,215739
angle_biggest_wing_flymale_frameany,3.883266e-02,1.242396e-01,239710
angle_smallest_wing_flyany_frameany,1.351798e-02,9.199339e-02,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.997271e-03,-1.990532e+00,215739
angle_smallest_wing_flymale_frameany,2.298662e-02,1.453899e+00,239710
angleonclosestfly_flyany_framenearfly,-3.378762e-01,8.286674e-01,177619
angleonclosestfly_flyany_framestop_nearfly,-3.359493e-01,3.313816e-01,50236
angleonclosestfly_flyany_frametouch,-3.604131e-01,-1.058603e+00,12264
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.224782e-01,1.045945e+00,88066
angleonclosestfly_flyfemale_frametouch,-4.102489e-01,-1.214620e+00,6623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.517345e-01,-4.988735e-01,89553
angleonclosestfly_flymale_frametouch,-3.155608e-01,-2.405830e-01,5641
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.980409e-01,-8.888338e-02,455449
anglesub_flyfemale_frameany,2.128114e-01,1.916236e+00,215739
anglesub_flymale_frameany,1.847474e-01,-1.133383e+00,239710
area_flyany_frameany,1.767026e+00,-2.365330e+00,455449
area_flyfemale_frameany,2.043449e+00,-1.279967e+00,215739
area_flymale_frameany,1.518246e+00,-2.965394e+00,239710
area_inmost_wing_flyany_frameany,9.061424e-01,1.272348e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.537379e-01,-1.579409e+00,26705
area_inmost_wing_flyfemale_frameany,9.406801e-01,9.232220e-01,215739
area_inmost_wing_flymale_frameany,8.750585e-01,1.547696e+00,239710
area_outmost_wing_flyany_frameany,9.440906e-01,5.501913e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.199085e-01,-6.899011e-01,26705
area_outmost_wing_flyfemale_frameany,9.842202e-01,4.111862e-02,215739
area_outmost_wing_flymale_frameany,9.079740e-01,1.205091e+00,239710
arena_angle_flyany_frameany,4.273069e-01,4.488334e+00,455449
b_mm_flyany_frameany,2.234219e-01,-2.080542e+00,455449
b_mm_flyfemale_frameany,2.406447e-01,-1.100209e+00,215739
b_mm_flymale_frameany,2.079213e-01,-2.489139e+00,239710
boutfreq_flyany_framebackup,1.435946e-03,6.493693e-01,455449
boutfreq_flyany_framebodyturn,4.997266e-03,2.119362e+00,455449
boutfreq_flyany_framecrabwalkall,1.207819e-02,9.923957e-01,455449
boutfreq_flyany_framecrabwalkextreme,9.726665e-04,1.353746e+00,455449
boutfreq_flyany_framejump,1.886051e-03,6.109908e+00,455449
boutfreq_flyany_framepivotcenter,2.898239e-04,6.755912e-01,455449
boutfreq_flyany_framepivottail,7.473943e-03,-1.010719e-01,455449
boutfreq_flyany_framerighting,3.337366e-04,2.050379e+00,455449
boutfreq_flyany_framestop,2.015813e-02,6.224977e+00,455449
boutfreq_flyany_frametouch,5.230004e-03,1.209275e+00,455449
boutfreq_flyany_framewalk,2.424201e-02,3.535199e+00,455449
boutfreq_flyany_framewingextension,2.634763e-05,-1.102657e+00,455449
boutfreq_flyany_framewingflick,8.562979e-05,6.053266e-02,455449
boutfreq_flyany_framewinggrooming,8.826455e-04,-2.733896e+00,455449
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-8.307238e-01,239700
boutfreq_flymale_framechase,2.377972e-04,-1.137643e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,239700
corfrac_maj_flyany_frameany,-1.692496e-01,-4.655789e+00,455430
corfrac_maj_flyany_framebackup,-2.172900e-01,-2.340880e-01,2547
corfrac_maj_flyany_framebodyturn,-7.270758e-01,3.163820e+00,5639
corfrac_maj_flyany_framecrabwalkall,-3.266797e-01,-1.072931e+00,49371
corfrac_maj_flyany_framecrabwalkextreme,-5.840815e-01,-7.855645e-01,1690
corfrac_maj_flyany_framepivotcenter,-9.757137e-02,2.537585e-01,312
corfrac_maj_flyany_framepivottail,-6.900938e-01,-3.432624e-01,12328
corfrac_maj_flyfemale_frameany,-1.947919e-01,-5.252203e+00,215730
corfrac_maj_flymale_frameany,-1.462616e-01,-3.346037e+00,239700
da_flyany_frameany,8.694647e-06,2.601457e+00,455430
da_flyfemale_frameany,7.413750e-06,1.637845e+00,215730
da_flymale_frameany,9.847454e-06,-6.406447e-01,239700
dangle2wall_flyany_framenearwall,3.015122e-02,1.576658e+00,400700
dangle2wall_flyfemale_framenearwall,3.978791e-02,1.395695e+00,189448
dangle2wall_flymale_framenearwall,2.147820e-02,1.489455e+00,211252
dangle_biggest_wing_flyany_frameany,-1.349511e-02,-1.247574e-01,455430
dangle_biggest_wing_flyfemale_frameany,2.066225e-03,1.009072e+00,215730
dangle_biggest_wing_flymale_frameany,-2.750031e-02,-9.431837e-01,239700
dangle_smallest_wing_flyany_frameany,1.334775e-02,1.132811e-01,455430
dangle_smallest_wing_flyfemale_frameany,-2.091707e-03,-1.023297e+00,215730
dangle_smallest_wing_flymale_frameany,2.724327e-02,9.440116e-01,239700
danglesub_flyany_framemove,-1.189610e-02,2.523981e+00,313040
danglesub_flyany_framenearfly,-9.349922e-02,-6.382114e-01,177612
danglesub_flyfemale_framenearfly,-8.284116e-02,-1.007545e-01,88063
danglesub_flymale_framenearfly,-1.030915e-01,-9.643430e-01,89549
darea_flyany_frameany,1.137863e-05,1.364828e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.644293e-01,1.306040e+00,2547
darea_flyany_framebodyturn,-8.560189e-03,1.751613e+00,5639
darea_flyany_framechase,1.227622e-01,2.808068e+00,287
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.269414e-02,1.497450e+00,49371
darea_flyany_framecrabwalkextreme,7.755655e-02,5.539781e+00,1690
darea_flyany_framejump,-1.663799e-01,-1.102724e+00,2319
darea_flyany_framepivotcenter,2.656947e-01,3.760714e+00,312
darea_flyany_framepivottail,-1.294260e-02,2.115103e+00,12328
darea_flyany_framerighting,-9.605448e-03,-7.098110e-01,1967
darea_flyany_framestop,-2.211804e-02,-2.954565e+00,142390
darea_flyany_frametouch,-9.939698e-02,-1.021136e+00,12264
darea_flyany_framewalk,4.986037e-02,4.000157e+00,150363
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.980786e-03,1.140510e+00,26704
darea_flyfemale_frameany,2.740707e-06,1.303721e+00,215730
darea_flymale_frameany,1.915276e-05,-1.032786e+00,239700
darea_inmost_wing_flyany_frameany,7.443688e-02,-8.057585e-01,455430
darea_inmost_wing_flyfemale_frameany,6.978222e-02,-1.290769e+00,215730
darea_inmost_wing_flymale_frameany,7.862609e-02,-4.509042e-02,239700
darea_outmost_wing_flyany_frameany,-7.451222e-02,7.956622e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.997122e-02,1.258470e+00,215730
darea_outmost_wing_flymale_frameany,-7.859912e-02,6.480548e-02,239700
db_flyany_frameany,-1.676517e-06,-8.063225e-01,455430
db_flyfemale_frameany,-2.430588e-06,5.979556e-01,215730
db_flymale_frameany,-9.978528e-07,-1.225110e+00,239700
dcenter_flyany_frameany,1.108654e+01,-2.957379e-01,455449
dcenter_flyany_framebackupstart,8.919316e+00,4.018787e-02,654
dcenter_flyany_framebodyturn,1.157216e+01,5.560945e-01,5639
dcenter_flyany_framebodyturnstart,1.149832e+01,6.664506e-01,2276
dcenter_flyany_framecrabwalkallstart,1.179261e+01,1.104875e+00,5500
dcenter_flyany_framecrabwalkextreme,8.783632e+00,8.693817e-01,1690
dcenter_flyany_framecrabwalkextremestart,8.993623e+00,1.262146e+00,443
dcenter_flyany_framejumpstart,1.215828e+01,6.870225e-01,859
dcenter_flyany_framemove,1.100876e+01,-1.942755e-01,313059
dcenter_flyany_framenearwall,1.035658e+01,-2.405922e-01,400717
dcenter_flyany_framepivotcenter,8.537638e+00,-1.336169e+00,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080659e+01,1.262083e+00,3403
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122926e+01,-1.728689e-01,142390
dcenter_flyany_frametouch,2.848099e+00,-2.559894e+00,12264
dcenter_flyany_framewalk,1.235095e+01,9.250156e-01,150364
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511166e+01,2.483351e+00,26705
dcenter_flyfemale_frameany,1.062094e+01,-1.425284e+00,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150558e+01,6.011254e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.669513e-01,-1.830859e-01,313040
ddcenter_flyany_framenearfly,4.494915e-01,8.664607e-01,177612
ddcenter_flyfemale_framenearfly,3.822793e-01,3.044405e-01,88063
ddcenter_flymale_framenearfly,5.099824e-01,1.232879e+00,89549
ddell2nose_flyany_framenearfly,1.199581e+00,6.403228e-01,177612
ddell2nose_flyfemale_framenearfly,1.063861e+00,1.339907e-01,88063
ddell2nose_flymale_framenearfly,1.321730e+00,1.014142e+00,89549
ddist2wall_flyany_framenearwall,2.805839e-02,2.844967e+00,400700
ddist2wall_flyfemale_framenearwall,3.419157e-02,3.267098e+00,189448
ddist2wall_flymale_framenearwall,2.253853e-02,1.669350e+00,211252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.220589e+00,7.114287e-01,177612
ddnose2ell_flyfemale_framenearfly,1.042533e+00,-5.733022e-02,88063
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.380840e+00,1.274909e+00,89549
decc_flyany_frameany,-8.342583e-06,-2.641816e+00,455430
decc_flyfemale_frameany,-7.507101e-06,-1.512453e+00,215730
decc_flymale_frameany,-9.094516e-06,-6.735476e-01,239700
dell2nose_flyany_frameany,1.018674e+01,-2.374089e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.656968e+00,-1.324587e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066353e+01,6.220960e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047430e+01,-1.118524e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.111019e+00,1.591350e+00,654
dist2wall_flyany_framebodyturnstart,8.814931e+00,3.294067e+00,2276
dist2wall_flyany_framecrabwalkall,7.087899e+00,1.213263e+00,49372
dist2wall_flyany_framecrabwalkextreme,7.464949e+00,1.080007e-01,1690
dist2wall_flyany_framejump,1.723926e+01,-4.779822e-01,2319
dist2wall_flyany_framejumpstart,1.569332e+01,-5.754338e-01,859
dist2wall_flyany_framemove,9.319240e+00,1.084198e+00,313059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.064515e+00,2.235122e+00,3403
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.302260e+01,-1.388099e+00,142390
dist2wall_flyany_frametouch,8.588326e+00,1.739720e-01,12264
dist2wall_flyany_framewalk,9.650477e+00,1.562480e+00,150364
dist2wall_flyany_framewinggrooming,1.810896e+01,-7.092119e-01,26705
dist2wall_flyfemale_frameany,1.097788e+01,-1.126603e+00,215739
dist2wall_flymale_frameany,1.002108e+01,-9.047352e-01,239710
dmax_wing_angle_flyany_frameany,5.574534e-03,3.634334e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.688172e-04,-3.557776e-01,215730
dmax_wing_angle_flymale_frameany,1.007968e-02,6.070732e-01,239700
dmax_wing_area_flyany_frameany,-2.935137e-01,4.074042e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.182607e-01,5.684735e-03,215730
dmax_wing_area_flymale_frameany,-2.712414e-01,5.605636e-01,239700
dmin_wing_angle_flyany_frameany,-5.721893e-03,-3.840261e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.942991e-04,3.246164e-01,215730
dmin_wing_angle_flymale_frameany,-1.033673e-02,-6.048372e-01,239700
dmin_wing_area_flyany_frameany,2.934383e-01,-4.119230e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.180717e-01,-2.306388e-02,215730
dmin_wing_area_flymale_frameany,2.712683e-01,-5.521792e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.073271e+01,-2.474930e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033696e+01,-1.238800e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,1.108888e+01,5.267808e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.186162e+01,-3.282329e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.766350e+01,-1.981513e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,4.563992e+01,9.564418e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.345370e+01,-4.751184e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.035375e+01,-2.065827e+00,215739
dnose2ell_angle_min30to30_flymale_frameany,3.624365e+01,8.188018e-01,239710
dnose2ell_flyany_frameany,1.015580e+01,-3.182741e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.077676e+00,-7.411826e-02,654
dnose2ell_flyany_framebodyturn,1.066331e+01,4.807063e-01,5639
dnose2ell_flyany_framebodyturnstart,1.060243e+01,5.829366e-01,2276
dnose2ell_flyany_framecrabwalkallstart,1.086206e+01,9.910071e-01,5500
dnose2ell_flyany_framecrabwalkextreme,7.726699e+00,7.809305e-01,1690
dnose2ell_flyany_framecrabwalkextremestart,7.939385e+00,1.202395e+00,443
dnose2ell_flyany_framejumpstart,1.149092e+01,8.129532e-01,859
dnose2ell_flyany_framenearwall,9.418521e+00,-2.066726e-01,400717
dnose2ell_flyany_framepivotcenter,7.946390e+00,-1.107957e+00,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.932858e+00,1.138790e+00,3403
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027101e+01,-2.441708e-01,142390
dnose2ell_flyany_frametouch,1.112639e+00,4.366596e-01,12264
dnose2ell_flyany_framewalk,1.145485e+01,9.147644e-01,150364
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411767e+01,2.332001e+00,26705
dnose2ell_flyfemale_frameany,9.658822e+00,-1.577888e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060308e+01,6.580194e-01,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105067e+01,-3.543489e-01,455449
dnose2tail_flyany_framemove,1.098915e+01,-2.650331e-01,313059
dnose2tail_flyfemale_frameany,1.052504e+01,-1.706972e+00,215739
dnose2tail_flymale_frameany,1.152374e+01,6.860260e-01,239710
dnwingsdetected_flyany_frameany,-2.663412e-04,-4.163482e+00,455430
dnwingsdetected_flyfemale_frameany,-1.405690e-04,-1.309171e+00,215730
dnwingsdetected_flymale_frameany,-3.795363e-04,-3.872950e-01,239700
dphi_flyany_framemove,-5.862522e-02,-1.514758e+00,313040
dphi_flyfemale_framemove,-1.544854e-01,-2.879828e+00,144618
dphi_flymale_framemove,2.764892e-02,5.052895e-01,168422
dtheta_flyany_frameany,1.073154e-02,1.672691e+00,455430
dtheta_flyfemale_frameany,-7.304578e-03,-5.922919e-01,215730
dtheta_flymale_frameany,2.696405e-02,2.868055e+00,239700
du_cor_flyany_frameany,6.222838e+00,1.113948e+00,455430
du_cor_flyfemale_frameany,5.138878e+00,1.365758e-01,215730
du_cor_flymale_frameany,7.198402e+00,1.655829e+00,239700
du_ctr_flyany_frameany,6.613822e+00,1.152341e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.815496e+00,1.331561e-01,2547
du_ctr_flyany_framebodyturn,5.616891e+00,7.111025e-01,5639
du_ctr_flyany_framecrabwalkall,1.042058e+01,-9.027920e-01,49371
du_ctr_flyany_framecrabwalkextreme,1.206338e+00,1.551176e+00,1690
du_ctr_flyany_framejump,3.364515e+01,5.650435e-01,2319
du_ctr_flyany_framemove,9.520922e+00,-9.711207e-01,313040
du_ctr_flyany_framenearfly,5.524313e+00,2.835534e-01,177612
du_ctr_flyany_framenearwall,6.494732e+00,3.235429e-02,400700
du_ctr_flyany_framenotnearfly_notnearwall,7.985843e+00,4.134271e+00,49734
du_ctr_flyany_framepivotcenter,6.502363e-02,-9.298751e-01,312
du_ctr_flyany_framerighting,4.210194e+00,-3.858566e-01,1967
du_ctr_flyany_framestop,1.348642e-01,3.647003e+00,142390
du_ctr_flyany_frametouch,2.052381e+00,-3.224659e-01,12264
du_ctr_flyany_framewalk,1.553174e+01,-1.952945e-01,150363
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.176562e-01,-1.318255e-01,26704
du_ctr_flyfemale_frameany,5.512047e+00,1.903544e-01,215730
