field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129401e-01,-3.666047e+00,479420
a_mm_flyfemale_frameany,6.614475e-01,-2.429896e+00,239658
a_mm_flymale_frameany,5.644236e-01,-4.875039e+00,239614
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.330677e-01,1.791628e+00,602
absangle2wall_flyany_framebodyturnstart,1.087816e+00,8.357168e-01,1946
absangle2wall_flyany_framecrabwalkall,1.126651e+00,-8.283007e-01,39557
absangle2wall_flyany_framecrabwalkextreme,1.050281e+00,1.254856e+00,999
absangle2wall_flyany_framejump,1.585261e+00,-5.649639e-01,1382
absangle2wall_flyany_framejumpstart,1.600627e+00,-5.962535e-01,489
absangle2wall_flyany_framemove,1.293195e+00,5.902241e-01,275454
absangle2wall_flyany_framenearwall,1.376264e+00,-2.230813e-02,409497
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.419083e-01,1.441501e+00,3593
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543657e+00,-1.832175e+00,203966
absangle2wall_flyany_frametouch,1.430284e+00,8.109204e-01,9770
absangle2wall_flyany_framewalk,1.342258e+00,1.095593e+00,147501
absangle2wall_flyany_framewinggrooming,1.344044e+00,-3.044277e+00,19465
absangle2wall_flyfemale_framenearwall,1.389719e+00,3.739391e-01,199972
absangle2wall_flymale_framenearwall,1.363333e+00,-3.915851e-01,209377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561531e+00,-2.181263e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512750e+00,-5.834219e-01,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473097e+00,-5.949102e-01,1776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570540e+00,-7.612858e-01,182502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483213e+00,-6.784304e-01,1481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525107e+00,-1.438933e+00,73195
absanglefrom1to2_nose2ell_flyany_frametouch,8.412014e-01,3.841330e+00,9770
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557754e+00,-1.491216e+00,89657
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.367235e-01,2.464121e+00,4986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581935e+00,8.925131e-01,92705
absanglefrom1to2_nose2ell_flymale_frametouch,8.444707e-01,3.191786e+00,4784
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.438728e+00,-1.201219e-01,409478
absdangle2wall_flyfemale_framenearwall,1.429767e+00,-7.962986e-03,199962
absdangle2wall_flymale_framenearwall,1.447661e+00,-2.156338e-01,209368
absdtheta_flyany_frameany,1.349128e+00,5.618407e-01,479400
absdtheta_flyany_framebackup,2.455652e+00,-5.150278e-01,2368
absdtheta_flyany_framebodyturn,5.493924e+00,-6.380411e-01,4900
absdtheta_flyany_framecrabwalkall,1.645513e+00,-1.085333e+00,39557
absdtheta_flyany_framecrabwalkextreme,1.896019e+00,6.819352e-01,999
absdtheta_flyany_framemove,2.072115e+00,2.966243e-01,275434
absdtheta_flyany_framenearfly,1.384162e+00,6.890740e-03,182495
absdtheta_flyany_framenearwall,1.435259e+00,-8.190147e-02,409478
absdtheta_flyany_framenotnearfly_notnearwall,9.402712e-01,1.637818e+00,63319
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.225333e+00,-2.222132e-01,14465
absdtheta_flyany_framerighting,8.521742e+00,-7.188646e-01,1644
absdtheta_flyany_framestop,3.730722e-01,-1.402829e+00,203966
absdtheta_flyany_frametouch,1.677821e+00,-2.285538e-02,9770
absdtheta_flyany_framewalk,1.608983e+00,-6.826234e-01,147501
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.914561e-01,-2.977932e+00,19465
absdtheta_flyfemale_frameany,1.321814e+00,4.758536e-01,239648
absdtheta_flymale_frameany,1.376818e+00,5.748068e-01,239604
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.517525e+00,-8.888664e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378636e+00,-3.413522e-01,2368
absdv_cor_flyany_framebodyturn,2.606805e+00,-2.284668e+00,4900
absdv_cor_flyany_framecrabwalkall,5.137023e+00,-1.872763e+00,39557
absdv_cor_flyany_framecrabwalkextreme,4.207132e+00,-2.565946e+00,999
absdv_cor_flyany_framejump,1.712891e+01,-5.187559e-02,1382
absdv_cor_flyany_framemove,2.543995e+00,-2.070714e+00,275434
absdv_cor_flyany_framenearfly,1.395116e+00,-1.135471e+00,182495
absdv_cor_flyany_framenearwall,1.652567e+00,-1.601377e+00,409478
absdv_cor_flyany_framenotnearfly_notnearwall,8.248177e-01,8.026471e-01,63319
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.126733e+00,-2.105362e+00,14465
absdv_cor_flyany_framerighting,6.736295e+00,1.795485e+00,1644
absdv_cor_flyany_framestop,1.167972e-01,-2.283884e+00,203966
absdv_cor_flyany_frametouch,1.554762e+00,-1.602194e+00,9770
absdv_cor_flyany_framewalk,3.009887e+00,-2.549733e+00,147501
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.433914e-01,2.188782e+00,19465
absdv_cor_flyfemale_frameany,1.409505e+00,-7.448701e-01,239648
absdv_cor_flymale_frameany,1.626358e+00,-9.122852e-01,239604
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.684364e+00,2.116737e+00,182495
absphidiff_nose2ell_flyany_frametouch,1.650874e+00,2.190516e+00,9770
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690511e+00,2.138695e+00,89653
absphidiff_nose2ell_flyfemale_frametouch,1.633856e+00,1.763575e-01,4986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.678745e+00,2.007263e+00,92702
absphidiff_nose2ell_flymale_frametouch,1.667252e+00,2.481402e+00,4784
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054255e+00,7.912977e-01,479400
abssmoothdtheta_flyfemale_frameany,1.061070e+00,7.601362e-01,239648
abssmoothdtheta_flymale_frameany,1.047891e+00,6.980110e-01,239604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560170e+00,6.081582e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806064e+00,3.396194e+00,1776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722124e+00,2.502633e+00,182502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643386e+00,2.282920e+00,1481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606333e+00,1.542444e+00,73195
absthetadiff_nose2ell_flyany_frametouch,1.960259e+00,3.426784e+00,9770
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743738e+00,2.567801e+00,89657
absthetadiff_nose2ell_flyfemale_frametouch,1.921779e+00,1.818838e+00,4986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701075e+00,2.319630e+00,92705
absthetadiff_nose2ell_flymale_frametouch,2.013547e+00,2.961030e+00,4784
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.954110e-01,1.014602e-01,275454
absyaw_flyfemale_framemove,6.180592e-01,6.541199e-02,137708
absyaw_flymale_framemove,5.725003e-01,7.796810e-02,137733
accmag_flyany_frameany,1.011265e+02,1.972116e-01,479400
accmag_flyfemale_frameany,1.035062e+02,4.654139e-01,239648
accmag_flymale_frameany,9.877916e+01,-1.531893e-01,239604
angle_biggest_wing_flyany_frameany,3.276338e-02,-6.295607e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.433954e-02,-1.639824e+00,239658
angle_biggest_wing_flymale_frameany,4.098652e-02,3.458816e-01,239614
angle_smallest_wing_flyany_frameany,1.955566e-02,1.550416e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.431962e-02,5.273576e-01,239658
angle_smallest_wing_flymale_frameany,2.471967e-02,1.778893e+00,239614
angleonclosestfly_flyany_framenearfly,-3.149590e-01,1.457771e+00,182502
angleonclosestfly_flyany_framestop_nearfly,-2.793269e-01,1.480008e+00,73195
angleonclosestfly_flyany_frametouch,-4.694133e-01,-4.219268e+00,9770
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.296064e-01,1.061674e+00,89657
angleonclosestfly_flyfemale_frametouch,-4.783211e-01,-2.310389e+00,4986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.943134e-01,1.220363e+00,92705
angleonclosestfly_flymale_frametouch,-4.628045e-01,-3.224342e+00,4784
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911062e-01,-6.149647e-01,479420
anglesub_flyfemale_frameany,1.911444e-01,1.129670e-01,239658
anglesub_flymale_frameany,1.911236e-01,-8.611180e-01,239614
area_flyany_frameany,1.722658e+00,-2.853971e+00,479420
area_flyfemale_frameany,1.953489e+00,-2.459248e+00,239658
area_flymale_frameany,1.491721e+00,-3.258925e+00,239614
area_inmost_wing_flyany_frameany,1.010842e+00,4.315251e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.421424e-01,-2.073769e+00,19465
area_inmost_wing_flyfemale_frameany,1.066256e+00,3.956077e+00,239658
area_inmost_wing_flymale_frameany,9.558885e-01,3.941518e+00,239614
area_outmost_wing_flyany_frameany,1.040871e+00,3.506340e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.857255e-01,-1.628808e+00,19465
area_outmost_wing_flyfemale_frameany,1.097262e+00,2.888110e+00,239658
area_outmost_wing_flymale_frameany,9.847043e-01,3.611590e+00,239614
arena_angle_flyany_frameany,4.672301e-01,4.975689e+00,479420
b_mm_flyany_frameany,2.226489e-01,-1.939528e+00,479420
b_mm_flyfemale_frameany,2.350615e-01,-2.297907e+00,239658
b_mm_flymale_frameany,2.102252e-01,-1.423425e+00,239614
boutfreq_flyany_framebackup,1.261942e-03,-3.390916e-01,479420
boutfreq_flyany_framebodyturn,4.059071e-03,1.161186e-02,479420
boutfreq_flyany_framecrabwalkall,9.828543e-03,-1.184872e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.028117e-04,-1.344609e+00,479420
boutfreq_flyany_framejump,1.019982e-03,2.120395e+00,479420
boutfreq_flyany_framepivotcenter,8.552000e-05,-2.647513e+00,479420
boutfreq_flyany_framepivottail,7.496558e-03,1.786883e-01,479420
boutfreq_flyany_framerighting,2.878478e-04,1.432315e+00,479420
boutfreq_flyany_framestop,1.502858e-02,1.671290e+00,479420
boutfreq_flyany_frametouch,3.842143e-03,-7.688535e-01,479420
boutfreq_flyany_framewalk,2.104835e-02,1.695174e+00,479420
boutfreq_flyany_framewingextension,1.251512e-05,-1.275096e+00,479420
boutfreq_flyany_framewingflick,5.214634e-05,-4.406078e-01,479420
boutfreq_flyany_framewinggrooming,6.048976e-04,-3.553016e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.173553e-06,-1.024733e+00,239604
boutfreq_flymale_framechase,1.168595e-04,-1.526563e+00,239604
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239604
corfrac_maj_flyany_frameany,-1.616786e-01,-4.326614e+00,479400
corfrac_maj_flyany_framebackup,-2.193778e-01,-5.857018e-01,2368
corfrac_maj_flyany_framebodyturn,-7.305029e-01,2.911829e+00,4900
corfrac_maj_flyany_framecrabwalkall,-3.295549e-01,-1.258940e+00,39557
corfrac_maj_flyany_framecrabwalkextreme,-6.108852e-01,-2.097719e+00,999
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.916318e-01,-5.862060e-01,14465
corfrac_maj_flyfemale_frameany,-1.742270e-01,-4.053211e+00,239648
corfrac_maj_flymale_frameany,-1.493696e-01,-3.946958e+00,239604
da_flyany_frameany,-5.505500e-06,5.269147e-01,479400
da_flyfemale_frameany,-2.080677e-05,8.583345e-01,239648
da_flymale_frameany,7.861183e-06,-7.608342e-01,239604
dangle2wall_flyany_framenearwall,6.844149e-03,-8.722608e-01,409478
dangle2wall_flyfemale_framenearwall,1.304187e-02,-5.106202e-01,199962
dangle2wall_flymale_framenearwall,6.731261e-04,-1.175797e+00,209368
dangle_biggest_wing_flyany_frameany,-4.179946e-03,3.986374e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.850478e-03,3.580700e-01,239648
dangle_biggest_wing_flymale_frameany,-6.341533e-03,3.213717e-01,239604
dangle_smallest_wing_flyany_frameany,4.223503e-03,-3.912260e-01,479400
dangle_smallest_wing_flyfemale_frameany,2.108877e-03,-3.512975e-01,239648
dangle_smallest_wing_flymale_frameany,6.167635e-03,-3.076076e-01,239604
danglesub_flyany_framemove,-1.795766e-02,7.245740e-01,275434
danglesub_flyany_framenearfly,-7.269777e-02,7.462793e-01,182495
danglesub_flyfemale_framenearfly,-7.760690e-02,3.674004e-02,89653
danglesub_flymale_framenearfly,-6.794297e-02,1.323529e+00,92702
darea_flyany_frameany,-7.205550e-06,6.555042e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.312220e-01,-1.790699e+00,2368
darea_flyany_framebodyturn,-2.830838e-02,1.528476e+00,4900
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.786396e-03,2.964632e+00,39557
darea_flyany_framecrabwalkextreme,-8.803776e-02,-1.427492e+00,999
darea_flyany_framejump,-3.047780e-01,-2.231991e+00,1382
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.008838e-02,1.695642e+00,14465
darea_flyany_framerighting,4.049267e-02,7.601741e-02,1644
darea_flyany_framestop,-1.442979e-02,-8.870221e-01,203966
darea_flyany_frametouch,-7.281026e-02,4.647507e-01,9770
darea_flyany_framewalk,2.938895e-02,1.680954e-01,147501
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.708990e-03,6.598980e-01,19465
darea_flyfemale_frameany,-1.357063e-04,6.186049e-01,239648
darea_flymale_frameany,1.246861e-04,-5.263287e-01,239604
darea_inmost_wing_flyany_frameany,2.230581e-02,-3.422554e+00,479400
darea_inmost_wing_flyfemale_frameany,3.511530e-02,-2.715633e+00,239648
darea_inmost_wing_flymale_frameany,9.100479e-03,-3.087950e+00,239604
darea_outmost_wing_flyany_frameany,-2.198635e-02,3.434108e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.486632e-02,2.711450e+00,239648
darea_outmost_wing_flymale_frameany,-8.764289e-03,3.126725e+00,239604
db_flyany_frameany,1.223729e-06,4.764732e-01,479400
db_flyfemale_frameany,-1.062196e-05,5.706825e-02,239648
db_flymale_frameany,1.423306e-05,6.306202e-02,239604
dcenter_flyany_frameany,1.102003e+01,-7.081297e-01,479420
dcenter_flyany_framebackupstart,8.859807e+00,-4.937542e-01,605
dcenter_flyany_framebodyturn,1.112036e+01,-1.217654e+00,4900
dcenter_flyany_framebodyturnstart,1.111680e+01,-9.696172e-01,1946
dcenter_flyany_framecrabwalkallstart,1.102960e+01,-1.287056e+00,4711
dcenter_flyany_framecrabwalkextreme,9.092453e+00,1.369654e+00,999
dcenter_flyany_framecrabwalkextremestart,8.334624e+00,-2.473029e-01,288
dcenter_flyany_framejumpstart,1.214091e+01,7.606229e-01,489
dcenter_flyany_framemove,1.087106e+01,-1.130907e+00,275454
dcenter_flyany_framenearwall,1.010980e+01,-1.352833e+00,409497
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034195e+01,-2.750770e-01,3593
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121581e+01,-1.095113e-01,203966
dcenter_flyany_frametouch,2.777955e+00,-3.997968e+00,9770
dcenter_flyany_framewalk,1.182119e+01,-1.176419e+00,147501
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508900e+01,2.775858e+00,19465
dcenter_flyfemale_frameany,1.106615e+01,-3.740172e-01,239658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097745e+01,-8.614502e-01,239614
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.047508e-01,1.284998e+00,275434
ddcenter_flyany_framenearfly,3.150057e-01,-7.984797e-01,182495
ddcenter_flyfemale_framenearfly,3.274786e-01,-3.247234e-01,89653
ddcenter_flymale_framenearfly,3.030768e-01,-1.217317e+00,92702
ddell2nose_flyany_framenearfly,9.273358e-01,-6.829436e-01,182495
ddell2nose_flyfemale_framenearfly,9.557775e-01,-2.808530e-01,89653
ddell2nose_flymale_framenearfly,9.013496e-01,-1.082493e+00,92702
ddist2wall_flyany_framenearwall,1.491173e-02,-8.758282e-02,409478
ddist2wall_flyfemale_framenearwall,1.618897e-02,1.511775e-01,199962
ddist2wall_flymale_framenearwall,1.405797e-02,-2.959231e-01,209368
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.399933e-01,-6.454326e-01,182495
ddnose2ell_flyfemale_framenearfly,9.821550e-01,-2.012302e-01,89653
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.983012e-01,-1.046355e+00,92702
decc_flyany_frameany,5.796758e-06,7.373917e-02,479400
decc_flyfemale_frameany,-5.777992e-06,-1.134739e+00,239648
decc_flymale_frameany,2.039983e-05,1.241074e+00,239604
dell2nose_flyany_frameany,1.013103e+01,-6.321729e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014593e+01,-1.679633e-01,239658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011968e+01,-9.170076e-01,239614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017288e+01,-1.721066e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.018712e+00,-9.529588e-01,605
dist2wall_flyany_framebodyturnstart,6.901160e+00,-2.937535e-01,1946
dist2wall_flyany_framecrabwalkall,5.981489e+00,-1.697254e+00,39557
dist2wall_flyany_framecrabwalkextreme,6.973061e+00,-1.140598e+00,999
dist2wall_flyany_framejump,1.737898e+01,9.220490e-02,1382
dist2wall_flyany_framejumpstart,1.586881e+01,-3.615742e-01,489
dist2wall_flyany_framemove,8.202402e+00,-9.994083e-01,275454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.823907e+00,-4.627696e-01,3593
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277329e+01,-1.696013e+00,203966
dist2wall_flyany_frametouch,6.847812e+00,-2.655982e+00,9770
dist2wall_flyany_framewalk,8.086360e+00,-7.789328e-01,147501
dist2wall_flyany_framewinggrooming,1.969538e+01,4.675691e-01,19465
dist2wall_flyfemale_frameany,1.074612e+01,-1.374235e+00,239658
dist2wall_flymale_frameany,9.599154e+00,-1.819359e+00,239614
dmax_wing_angle_flyany_frameany,4.945346e-03,6.432385e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.207293e-03,-2.663349e-01,239648
dmax_wing_angle_flymale_frameany,8.638400e-03,2.521727e-01,239604
dmax_wing_area_flyany_frameany,-2.889088e-01,2.536542e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.978419e-01,2.403975e+00,239648
dmax_wing_area_flymale_frameany,-3.796917e-01,-1.895843e+00,239604
dmin_wing_angle_flyany_frameany,-4.901788e-03,-5.098552e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.488947e-04,2.760135e-01,239648
dmin_wing_angle_flymale_frameany,-8.812299e-03,-2.339638e-01,239604
dmin_wing_area_flyany_frameany,2.892282e-01,-2.480940e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.980909e-01,-2.408387e+00,239648
dmin_wing_area_flymale_frameany,3.800279e-01,1.910902e+00,239604
dnose2ell_angle_30tomin30_flyany_frameany,1.068237e+01,-6.179344e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075076e+01,-3.136660e-01,239658
dnose2ell_angle_30tomin30_flymale_frameany,1.061741e+01,-7.539629e-01,239614
dnose2ell_angle_min20to20_flyany_frameany,3.885792e+01,-2.703427e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.691943e+01,-3.058012e+00,239658
dnose2ell_angle_min20to20_flymale_frameany,4.074257e+01,-1.429774e+00,239614
dnose2ell_angle_min30to30_flyany_frameany,3.127332e+01,-2.686926e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.990771e+01,-3.000727e+00,239658
dnose2ell_angle_min30to30_flymale_frameany,3.259874e+01,-1.501100e+00,239614
dnose2ell_flyany_frameany,1.011094e+01,-6.842303e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.936154e+00,-7.424103e-01,605
dnose2ell_flyany_framebodyturn,1.021475e+01,-1.298410e+00,4900
dnose2ell_flyany_framebodyturnstart,1.023332e+01,-1.030673e+00,1946
dnose2ell_flyany_framecrabwalkallstart,1.013477e+01,-1.256023e+00,4711
dnose2ell_flyany_framecrabwalkextreme,8.190502e+00,1.545087e+00,999
dnose2ell_flyany_framecrabwalkextremestart,7.387484e+00,6.555971e-03,288
dnose2ell_flyany_framejumpstart,1.128593e+01,6.252359e-01,489
dnose2ell_flyany_framenearwall,9.186405e+00,-1.275494e+00,409497
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.461185e+00,-3.700246e-01,3593
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029256e+01,-1.375925e-01,203966
dnose2ell_flyany_frametouch,1.141674e+00,1.661426e+00,9770
dnose2ell_flyany_framewalk,1.095904e+01,-1.063478e+00,147501
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.424920e+01,2.845190e+00,19465
dnose2ell_flyfemale_frameany,1.013834e+01,-4.752684e-01,239658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008662e+01,-7.296312e-01,239614
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098768e+01,-7.576251e-01,479420
dnose2tail_flyany_framemove,1.087454e+01,-1.108653e+00,275454
dnose2tail_flyfemale_frameany,1.097200e+01,-7.008400e-01,239658
dnose2tail_flymale_frameany,1.100645e+01,-6.552731e-01,239614
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479400
dnwingsdetected_flyfemale_frameany,1.265395e-04,-4.209541e-01,239648
dnwingsdetected_flymale_frameany,-1.265628e-04,7.822093e-01,239604
dphi_flyany_framemove,5.862840e-02,1.413659e+00,275434
dphi_flyfemale_framemove,2.548330e-02,5.249071e-01,137698
dphi_flymale_framemove,9.025913e-02,1.610542e+00,137723
dtheta_flyany_frameany,-6.291463e-04,-4.413844e-02,479400
dtheta_flyfemale_frameany,3.733187e-03,2.676015e-01,239648
dtheta_flymale_frameany,-4.993030e-03,-3.228131e-01,239604
du_cor_flyany_frameany,4.811377e+00,-9.122948e-01,479400
du_cor_flyfemale_frameany,4.681057e+00,-5.258612e-01,239648
du_cor_flymale_frameany,4.944479e+00,-1.129405e+00,239604
du_ctr_flyany_frameany,5.158146e+00,-8.556579e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.619893e+00,5.636854e-01,2368
du_ctr_flyany_framebodyturn,5.101431e+00,-1.034080e+00,4900
du_ctr_flyany_framecrabwalkall,1.011495e+01,-1.367665e+00,39557
du_ctr_flyany_framecrabwalkextreme,8.684531e-01,-1.639256e+00,999
du_ctr_flyany_framejump,3.642305e+01,1.200200e+00,1382
du_ctr_flyany_framemove,8.900179e+00,-1.668980e+00,275434
du_ctr_flyany_framenearfly,4.555073e+00,-1.095749e+00,182495
du_ctr_flyany_framenearwall,5.442807e+00,-1.319826e+00,409478
du_ctr_flyany_framenotnearfly_notnearwall,4.256998e+00,-2.763151e-02,63319
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.432299e+00,9.623998e-01,1644
du_ctr_flyany_framestop,8.776980e-02,-4.073148e-01,203966
du_ctr_flyany_frametouch,1.833667e+00,-1.301999e+00,9770
du_ctr_flyany_framewalk,1.352622e+01,-2.181640e+00,147501
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.078909e-01,5.255911e+00,19465
du_ctr_flyfemale_frameany,5.024782e+00,-4.816694e-01,239648
du_ctr_flymale_frameany,5.294447e+00,-1.069479e+00,239604
