field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421057e-01,3.085344e-01,479440
a_mm_flyfemale_frameany,6.776938e-01,-4.199426e-01,233934
a_mm_flymale_frameany,6.080506e-01,1.200265e+00,244766
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.234186e-01,-1.625680e+00,679
absangle2wall_flyany_framebodyturnstart,1.051554e+00,-1.718992e+00,2467
absangle2wall_flyany_framecrabwalkall,1.130270e+00,-5.118338e-01,53160
absangle2wall_flyany_framecrabwalkextreme,9.301343e-01,-7.215127e-01,1919
absangle2wall_flyany_framejump,1.719319e+00,1.343960e+00,1481
absangle2wall_flyany_framejumpstart,1.843422e+00,3.369701e+00,526
absangle2wall_flyany_framemove,1.296554e+00,-1.450263e-01,415964
absangle2wall_flyany_framenearwall,1.307545e+00,-2.446878e+00,443045
absangle2wall_flyany_framepivotcenterstart,9.903259e-01,-8.697241e+00,285
absangle2wall_flyany_framepivottailstart,8.351450e-01,1.974732e-01,3040
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539634e+00,-2.405862e+00,63476
absangle2wall_flyany_frametouch,1.301400e+00,-3.639791e+00,43827
absangle2wall_flyany_framewalk,1.362447e+00,1.536923e+00,255320
absangle2wall_flyany_framewinggrooming,1.183627e+00,-5.596023e+00,3107
absangle2wall_flyfemale_framenearwall,1.277096e+00,-3.588763e+00,217061
absangle2wall_flymale_framenearwall,1.335929e+00,-1.058332e+00,225247
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644532e+00,-6.546477e-01,464
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.684085e+00,3.772923e+00,1112
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507397e+00,9.697440e-01,2754
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.214810e+00,6.714227e-01,405
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552635e+00,-1.192526e+00,247253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.837403e+00,NaN,251
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449303e+00,-1.235862e+00,1728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472511e+00,-2.140262e+00,36447
absanglefrom1to2_nose2ell_flyany_frametouch,9.783004e-01,8.486983e+00,43827
absanglefrom1to2_nose2ell_flyfemale_framechase,2.900763e-01,-1.773958e-01,1009
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588615e+00,-3.110467e-01,125503
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.910451e-01,9.523447e+00,22522
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.752861e-01,4.367426e-02,1865
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517937e+00,-7.136085e-01,121265
absanglefrom1to2_nose2ell_flymale_frametouch,9.618130e-01,5.192399e+00,21114
absanglefrom1to2_nose2ell_flymale_framewingextension,1.366394e+00,3.007583e+00,297
absdangle2wall_flyany_framenearwall,1.556975e+00,9.288745e-01,443026
absdangle2wall_flyfemale_framenearwall,1.471302e+00,1.812847e-01,217052
absdangle2wall_flymale_framenearwall,1.638287e+00,1.505861e+00,225237
absdtheta_flyany_frameany,1.518415e+00,2.508806e+00,479420
absdtheta_flyany_framebackup,2.264577e+00,-1.680235e+00,2713
absdtheta_flyany_framebodyturn,4.992640e+00,-2.357489e+00,6341
absdtheta_flyany_framecrabwalkall,1.519749e+00,-1.977528e+00,53157
absdtheta_flyany_framecrabwalkextreme,1.706037e+00,-1.023335e+00,1919
absdtheta_flyany_framemove,1.679613e+00,-3.452198e+00,415944
absdtheta_flyany_framenearfly,1.590041e+00,2.071837e+00,247247
absdtheta_flyany_framenearwall,1.543996e+00,8.759462e-01,443026
absdtheta_flyany_framenotnearfly_notnearwall,1.198580e+00,4.768628e+00,33798
absdtheta_flyany_framepivotcenter,5.515456e+00,-1.390578e+00,924
absdtheta_flyany_framepivottail,5.132425e+00,-3.905383e-01,11137
absdtheta_flyany_framerighting,1.009949e+01,2.511214e+00,550
absdtheta_flyany_framestop,4.622328e-01,3.005990e+00,63476
absdtheta_flyany_frametouch,1.620808e+00,-5.985871e-01,43827
absdtheta_flyany_framewalk,1.294824e+00,-3.660892e+00,255316
absdtheta_flyany_framewingextension,2.098144e+00,3.566508e+00,347
absdtheta_flyany_framewingflick,1.807330e+00,-4.623042e-01,202
absdtheta_flyany_framewinggrooming,7.601205e-01,4.008679e+00,3107
absdtheta_flyfemale_frameany,1.435484e+00,1.708012e+00,233924
absdtheta_flymale_frameany,1.595971e+00,2.980284e+00,244756
absdtheta_flymale_framechase,1.183819e+00,-3.325835e+00,1865
absdv_cor_flyany_frameany,2.036608e+00,2.834630e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.109833e+00,-2.822071e+00,2713
absdv_cor_flyany_framebodyturn,2.623348e+00,-1.239956e+00,6341
absdv_cor_flyany_framecrabwalkall,4.789246e+00,-2.462040e+00,53157
absdv_cor_flyany_framecrabwalkextreme,4.260602e+00,-2.192834e+00,1919
absdv_cor_flyany_framejump,1.503094e+01,-3.628443e-01,1481
absdv_cor_flyany_framemove,2.314273e+00,-2.951611e+00,415944
absdv_cor_flyany_framenearfly,1.650385e+00,7.587099e-01,247247
absdv_cor_flyany_framenearwall,2.059417e+00,9.194550e-01,443026
absdv_cor_flyany_framenotnearfly_notnearwall,1.816452e+00,8.884582e+00,33798
absdv_cor_flyany_framepivotcenter,6.846220e-02,5.757860e-02,924
absdv_cor_flyany_framepivottail,1.908876e+00,-2.157790e+00,11137
absdv_cor_flyany_framerighting,7.324430e+00,3.054565e+00,550
absdv_cor_flyany_framestop,2.006145e-01,7.109683e+00,63476
absdv_cor_flyany_frametouch,1.350064e+00,-2.993257e+00,43827
absdv_cor_flyany_framewalk,2.676603e+00,-3.783088e+00,255316
absdv_cor_flyany_framewingextension,1.117754e+00,1.128774e+00,347
absdv_cor_flyany_framewingflick,2.224398e+00,-9.482143e-01,202
absdv_cor_flyany_framewinggrooming,1.208205e-01,-2.692410e-01,3107
absdv_cor_flyfemale_frameany,1.970935e+00,3.188403e+00,233924
absdv_cor_flymale_frameany,2.100566e+00,2.072308e+00,244756
absdv_cor_flymale_framechase,1.962368e+00,-1.098137e+00,1865
absphidiff_nose2ell_flyany_framenearfly,1.664474e+00,9.623757e-01,247247
absphidiff_nose2ell_flyany_frametouch,1.646533e+00,1.789580e+00,43827
absphidiff_nose2ell_flyfemale_framechase,4.236582e-01,-2.999622e-01,1009
absphidiff_nose2ell_flyfemale_framenearfly,1.646350e+00,4.593557e-01,125501
absphidiff_nose2ell_flyfemale_frametouch,1.652471e+00,1.320377e+00,22522
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.678291e-01,-3.036649e+00,1865
absphidiff_nose2ell_flymale_framenearfly,1.682131e+00,1.326331e+00,121261
absphidiff_nose2ell_flymale_frametouch,1.643552e+00,1.498242e+00,21114
absphidiff_nose2ell_flymale_framewingextension,1.745921e+00,3.473429e+00,297
abssmoothdtheta_flyany_frameany,1.207243e+00,2.863966e+00,479420
abssmoothdtheta_flyfemale_frameany,1.118511e+00,1.550693e+00,233924
abssmoothdtheta_flymale_frameany,1.291035e+00,3.794642e+00,244756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.396642e+00,-2.853735e+00,464
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534468e+00,-2.565251e+00,2754
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635472e+00,-2.222901e-01,405
absthetadiff_nose2ell_flyany_framenearfly,1.630592e+00,2.833407e-01,247253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.237528e+00,NaN,251
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479852e+00,-2.588439e+00,1728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598889e+00,8.564547e-01,36447
absthetadiff_nose2ell_flyany_frametouch,1.778567e+00,1.218693e-01,43827
absthetadiff_nose2ell_flyfemale_framechase,3.583128e-01,-1.082023e-01,1009
absthetadiff_nose2ell_flyfemale_framenearfly,1.622375e+00,-1.503209e-01,125503
absthetadiff_nose2ell_flyfemale_frametouch,1.764480e+00,-1.238026e+00,22522
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.291163e-01,-1.708093e+00,1865
absthetadiff_nose2ell_flymale_framenearfly,1.638331e+00,6.127514e-01,121265
absthetadiff_nose2ell_flymale_frametouch,1.800387e+00,6.078326e-01,21114
absthetadiff_nose2ell_flymale_framewingextension,1.542442e+00,2.755853e+00,297
absyaw_flyany_framemove,4.989465e-01,-3.253775e+00,415964
absyaw_flyfemale_framemove,5.472339e-01,-2.605650e+00,200953
absyaw_flymale_framemove,4.524292e-01,-3.129044e+00,214410
accmag_flyany_frameany,1.204087e+02,2.371821e+00,479420
accmag_flyfemale_frameany,1.117903e+02,1.318303e+00,233924
accmag_flymale_frameany,1.285935e+02,3.291219e+00,244756
angle_biggest_wing_flyany_frameany,8.498109e-03,-3.634147e+00,479440
angle_biggest_wing_flyany_framewingextension,4.730279e-01,-6.240874e+00,347
angle_biggest_wing_flyfemale_frameany,8.809746e-03,-3.460934e+00,233934
angle_biggest_wing_flymale_frameany,7.993297e-03,-2.696559e+00,244766
angle_smallest_wing_flyany_frameany,8.220380e-03,-9.998598e-01,479440
angle_smallest_wing_flyany_framewingextension,1.900574e-01,5.881967e+00,347
angle_smallest_wing_flyfemale_frameany,7.621403e-03,-7.800170e-01,233934
angle_smallest_wing_flymale_frameany,8.571805e-03,-8.276164e-01,244766
angleonclosestfly_flyany_framenearfly,-3.609634e-01,-2.056941e-01,247253
angleonclosestfly_flyany_framestop_nearfly,-3.442726e-01,4.980424e-02,36447
angleonclosestfly_flyany_frametouch,-2.817548e-01,1.120967e+00,43827
angleonclosestfly_flyfemale_framechase,2.983276e-03,-2.330874e-02,1009
angleonclosestfly_flyfemale_framenearfly,-3.536485e-01,2.629286e-01,125503
angleonclosestfly_flyfemale_frametouch,-2.062454e-01,2.624437e+00,22522
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.854754e-02,1.608986e+00,1865
angleonclosestfly_flymale_framenearfly,-3.680662e-01,-1.162908e+00,121265
angleonclosestfly_flymale_frametouch,-3.592282e-01,-1.066753e+00,21114
angleonclosestfly_flymale_framewingextension,1.691472e-01,1.161768e+00,297
anglesub_flyany_frameany,2.683027e-01,6.502555e+00,479440
anglesub_flyfemale_frameany,2.776334e-01,8.585072e+00,233934
anglesub_flymale_frameany,2.587900e-01,3.679162e+00,244766
area_flyany_frameany,1.843217e+00,2.235307e-01,479440
area_flyfemale_frameany,2.048375e+00,-3.239794e-01,233934
area_flymale_frameany,1.646992e+00,1.045577e+00,244766
area_inmost_wing_flyany_frameany,9.888786e-01,4.313382e+00,479440
area_inmost_wing_flyany_framewingextension,6.014905e-01,-1.146762e+00,347
area_inmost_wing_flyany_framewinggrooming,4.387804e-01,3.847615e+00,3107
area_inmost_wing_flyfemale_frameany,1.088092e+00,4.911283e+00,233934
area_inmost_wing_flymale_frameany,8.949746e-01,2.906075e+00,244766
area_outmost_wing_flyany_frameany,1.007430e+00,3.057630e+00,479440
area_outmost_wing_flyany_framewingextension,1.077159e+00,-3.127316e+00,347
area_outmost_wing_flyany_framewinggrooming,8.198013e-01,-4.014298e-01,3107
area_outmost_wing_flyfemale_frameany,1.117544e+00,3.741353e+00,233934
area_outmost_wing_flymale_frameany,9.030658e-01,1.755562e+00,244766
arena_angle_flyany_frameany,-3.760407e-01,-4.493097e+00,479440
b_mm_flyany_frameany,2.276115e-01,1.919345e-01,479440
b_mm_flyfemale_frameany,2.404198e-01,-2.201937e-01,233934
b_mm_flymale_frameany,2.153644e-01,7.232341e-01,244766
boutfreq_flyany_framebackup,1.416236e-03,1.473033e+00,479440
boutfreq_flyany_framebodyturn,5.145587e-03,2.736594e+00,479440
boutfreq_flyany_framecrabwalkall,1.300476e-02,2.699857e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.078341e-03,2.902238e+00,479440
boutfreq_flyany_framejump,1.097113e-03,2.317246e+00,479440
boutfreq_flyany_framepivotcenter,5.944435e-04,5.627974e+00,479440
boutfreq_flyany_framepivottail,6.340731e-03,-8.460324e-01,479440
boutfreq_flyany_framerighting,1.022026e-04,-1.220325e+00,479440
boutfreq_flyany_framestop,1.599575e-02,2.298642e+00,479440
boutfreq_flyany_frametouch,1.152595e-02,1.132522e+01,479440
boutfreq_flyany_framewalk,2.699816e-02,5.850336e+00,479440
boutfreq_flyany_framewingextension,1.460037e-04,1.387928e-01,479440
boutfreq_flyany_framewingflick,4.317537e-04,5.108532e+00,479440
boutfreq_flyany_framewinggrooming,2.440347e-04,-5.809734e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,244756
boutfreq_flymale_framechase,1.912108e-03,2.293634e+00,244756
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,244756
corfrac_maj_flyany_frameany,-1.542125e-01,-3.872891e+00,479420
corfrac_maj_flyany_framebackup,-1.576349e-01,5.163356e+00,2713
corfrac_maj_flyany_framebodyturn,-7.750205e-01,-3.038855e+00,6341
corfrac_maj_flyany_framecrabwalkall,-2.651059e-01,3.711061e+00,53157
corfrac_maj_flyany_framecrabwalkextreme,-4.915461e-01,1.463187e+00,1919
corfrac_maj_flyany_framepivotcenter,-5.572572e-02,2.510831e+00,924
corfrac_maj_flyany_framepivottail,-6.943728e-01,-1.146088e+00,11137
corfrac_maj_flyfemale_frameany,-1.574272e-01,-3.248971e+00,233924
corfrac_maj_flymale_frameany,-1.514628e-01,-3.998853e+00,244756
da_flyany_frameany,2.303848e-06,1.641867e+00,479420
da_flyfemale_frameany,-3.435904e-05,7.981203e-01,233924
da_flymale_frameany,7.793668e-05,1.124003e+00,244756
dangle2wall_flyany_framenearwall,9.087660e-03,-1.336052e+00,443026
dangle2wall_flyfemale_framenearwall,1.163568e-02,-1.459147e+00,217052
dangle2wall_flymale_framenearwall,7.135151e-03,-7.367010e-01,225237
dangle_biggest_wing_flyany_frameany,9.215078e-02,1.009913e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.097410e-01,1.090076e+01,233924
dangle_biggest_wing_flymale_frameany,7.584561e-02,6.996976e+00,244756
dangle_smallest_wing_flyany_frameany,-9.215078e-02,-1.009800e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.097211e-01,-1.087795e+01,233924
dangle_smallest_wing_flymale_frameany,-7.582569e-02,-6.964238e+00,244756
danglesub_flyany_framemove,-1.489717e-02,1.103334e+00,415944
danglesub_flyany_framenearfly,-7.367389e-02,9.998301e-01,247247
danglesub_flyfemale_framenearfly,-6.364932e-02,1.485693e+00,125501
danglesub_flymale_framenearfly,-8.372681e-02,4.746619e-01,121261
darea_flyany_frameany,6.293519e-05,3.351492e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.033846e-01,4.173229e+00,2713
darea_flyany_framebodyturn,-6.437149e-02,-4.996014e-01,6341
darea_flyany_framechase,-2.064911e-02,-1.509931e+00,2885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.008989e-04,3.044918e+00,53157
darea_flyany_framecrabwalkextreme,-3.749021e-02,-1.232450e-01,1919
darea_flyany_framejump,-3.323603e-02,4.236877e-01,1481
darea_flyany_framepivotcenter,-2.078880e-02,-7.116290e-01,924
darea_flyany_framepivottail,-5.530923e-02,3.916959e-01,11137
darea_flyany_framerighting,1.361285e-01,1.448571e+00,550
darea_flyany_framestop,-9.393978e-03,1.349364e+00,63476
darea_flyany_frametouch,-2.243144e-02,4.690464e+00,43827
darea_flyany_framewalk,1.229412e-02,-4.003970e+00,255316
darea_flyany_framewingextension,-9.057915e-02,-4.515712e-01,347
darea_flyany_framewingflick,2.159039e-01,-3.672403e-01,202
darea_flyany_framewinggrooming,-5.949649e-02,-2.510611e+01,3107
darea_flyfemale_frameany,-1.671885e-04,7.882019e-01,233924
darea_flymale_frameany,4.287911e-04,1.091436e+00,244756
darea_inmost_wing_flyany_frameany,-8.234182e-02,-1.013013e+01,479420
darea_inmost_wing_flyfemale_frameany,-9.119239e-02,-9.376162e+00,233924
darea_inmost_wing_flymale_frameany,-7.496351e-02,-7.896637e+00,244756
darea_outmost_wing_flyany_frameany,8.223842e-02,1.011675e+01,479420
darea_outmost_wing_flyany_framewingextension,1.422593e-01,1.731704e+00,347
darea_outmost_wing_flyfemale_frameany,9.208874e-02,9.430833e+00,233924
darea_outmost_wing_flymale_frameany,7.372000e-02,7.869220e+00,244756
db_flyany_frameany,7.109590e-06,3.307413e+00,479420
db_flyfemale_frameany,-8.170450e-06,6.233127e-01,233924
db_flymale_frameany,2.502968e-05,8.358865e-01,244756
dcenter_flyany_frameany,1.002983e+01,-3.666075e+00,479440
dcenter_flyany_framebackupstart,7.431303e+00,-3.319277e+00,679
dcenter_flyany_framebodyturn,1.069552e+01,-2.249830e+00,6341
dcenter_flyany_framebodyturnstart,1.059931e+01,-2.275867e+00,2467
dcenter_flyany_framecrabwalkallstart,1.131784e+01,-4.315896e-01,6234
dcenter_flyany_framecrabwalkextreme,5.362416e+00,-6.157120e+00,1919
dcenter_flyany_framecrabwalkextremestart,5.380427e+00,-6.510835e+00,517
dcenter_flyany_framejumpstart,1.212322e+01,5.723294e-01,526
dcenter_flyany_framemove,1.022904e+01,-3.323926e+00,415964
dcenter_flyany_framenearwall,9.263093e+00,-4.466511e+00,443045
dcenter_flyany_framepivotcenter,3.955651e+00,-5.340085e+00,924
dcenter_flyany_framepivotcenterstart,4.017164e+00,-5.211772e+00,285
dcenter_flyany_framepivottailstart,8.981788e+00,-4.072533e+00,3040
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.563624e+00,-5.488479e+00,63476
dcenter_flyany_frametouch,2.497873e+00,-1.228557e+01,43827
dcenter_flyany_framewalk,1.215246e+01,-2.542537e-01,255320
dcenter_flyany_framewingflick,4.664879e+00,-8.968469e-01,202
dcenter_flyany_framewinggrooming,1.217430e+01,-1.725185e+00,3107
dcenter_flyfemale_frameany,9.385049e+00,-5.092203e+00,233934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065866e+01,-1.856181e+00,244766
dcenter_flymale_framewingextension,2.148103e+00,-2.477157e+00,297
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.181347e-03,-6.092079e+00,415944
ddcenter_flyany_framenearfly,2.962002e-01,-1.242210e+00,247247
ddcenter_flyfemale_framenearfly,2.477145e-01,-1.573976e+00,125501
ddcenter_flymale_framenearfly,3.473035e-01,-8.781143e-01,121261
ddell2nose_flyany_framenearfly,8.983116e-01,-1.143128e+00,247247
ddell2nose_flyfemale_framenearfly,7.779754e-01,-1.498437e+00,125501
ddell2nose_flymale_framenearfly,1.018745e+00,-7.895809e-01,121261
ddist2wall_flyany_framenearwall,1.501830e-02,-4.057895e-01,443026
ddist2wall_flyfemale_framenearwall,1.419145e-02,-6.845690e-01,217052
ddist2wall_flymale_framenearwall,1.596724e-02,7.203293e-02,225237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.936794e-01,-6.484244e-01,247247
ddnose2ell_flyfemale_framenearfly,8.611212e-01,-1.142577e+00,125501
ddnose2ell_flymale_framechase,-7.336112e-01,1.152949e+00,1865
ddnose2ell_flymale_framenearfly,1.125233e+00,-1.573253e-01,121261
decc_flyany_frameany,9.929201e-06,1.084491e+00,479420
decc_flyfemale_frameany,5.252911e-06,-3.777888e-01,233924
decc_flymale_frameany,-3.192701e-06,-5.130567e-01,244756
dell2nose_flyany_frameany,9.082670e+00,-3.733705e+00,479440
dell2nose_flyany_framewingflick,3.766178e+00,-5.506014e-01,202
dell2nose_flyfemale_frameany,8.367385e+00,-5.116908e+00,233934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.778903e+00,-1.934397e+00,244766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.880187e+00,-4.809231e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.486822e+00,-3.115112e+00,679
dist2wall_flyany_framebodyturnstart,5.753420e+00,-3.518074e+00,2467
dist2wall_flyany_framecrabwalkall,5.346806e+00,-4.447118e+00,53160
dist2wall_flyany_framecrabwalkextreme,5.758089e+00,-4.048963e+00,1919
dist2wall_flyany_framejump,1.603645e+01,-2.640818e+00,1481
dist2wall_flyany_framejumpstart,1.421826e+01,-2.979569e+00,526
dist2wall_flyany_framemove,7.388677e+00,-3.041207e+00,415964
dist2wall_flyany_framepivotcenterstart,5.853524e+00,-5.302627e+00,285
dist2wall_flyany_framepivottailstart,5.001531e+00,-3.469608e+00,3040
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.089537e+01,-3.707772e+00,63476
dist2wall_flyany_frametouch,5.831878e+00,-5.035770e+00,43827
dist2wall_flyany_framewalk,7.821135e+00,-1.563491e+00,255320
dist2wall_flyany_framewinggrooming,1.594380e+01,-2.656535e+00,3107
dist2wall_flyfemale_frameany,7.895050e+00,-5.056143e+00,233934
dist2wall_flymale_frameany,7.869847e+00,-3.910895e+00,244766
dmax_wing_angle_flyany_frameany,1.493052e-02,1.749530e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.007631e+00,-1.806430e+00,347
dmax_wing_angle_flyany_framewingflick,-8.892971e+00,-8.009384e-02,202
dmax_wing_angle_flyfemale_frameany,1.810311e-02,2.257898e+00,233924
dmax_wing_angle_flymale_frameany,1.261873e-02,7.367840e-01,244756
dmax_wing_area_flyany_frameany,-3.397817e-01,-8.113421e-01,479420
dmax_wing_area_flyany_framewingextension,-7.248498e-01,-4.022258e-01,347
dmax_wing_area_flyfemale_frameany,-3.987692e-01,-1.794209e+00,233924
dmax_wing_area_flymale_frameany,-2.831340e-01,3.556740e-01,244756
dmin_wing_angle_flyany_frameany,-1.493052e-02,-1.744593e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.110117e-01,1.837031e+00,347
dmin_wing_angle_flyany_framewingflick,-1.233756e+01,-1.456219e+00,202
dmin_wing_angle_flyfemale_frameany,-1.808327e-02,-2.291753e+00,233924
dmin_wing_angle_flymale_frameany,-1.259881e-02,-7.005438e-01,244756
dmin_wing_area_flyany_frameany,3.396783e-01,8.061128e-01,479420
dmin_wing_area_flyany_framewingextension,1.017985e+00,1.309622e+00,347
dmin_wing_area_flyfemale_frameany,3.996656e-01,1.792415e+00,233924
dmin_wing_area_flymale_frameany,2.818905e-01,-3.693919e-01,244756
dnose2ell_angle_30tomin30_flyany_frameany,9.587589e+00,-3.771290e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.907181e+00,-5.331585e+00,233934
dnose2ell_angle_30tomin30_flymale_frameany,1.025113e+01,-1.842382e+00,244766
dnose2ell_angle_min20to20_flyany_frameany,3.816100e+01,-3.179411e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.790785e+01,-1.850643e+00,233934
dnose2ell_angle_min20to20_flymale_frameany,3.846777e+01,-3.050193e+00,244766
dnose2ell_angle_min30to30_flyany_frameany,3.040532e+01,-3.498679e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.004504e+01,-2.367133e+00,233934
dnose2ell_angle_min30to30_flymale_frameany,3.080085e+01,-3.158526e+00,244766
dnose2ell_flyany_frameany,9.044743e+00,-3.824486e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.457926e+00,-3.555476e+00,679
dnose2ell_flyany_framebodyturn,9.781353e+00,-2.287783e+00,6341
dnose2ell_flyany_framebodyturnstart,9.702839e+00,-2.282676e+00,2467
dnose2ell_flyany_framecrabwalkallstart,1.034773e+01,-6.042515e-01,6234
dnose2ell_flyany_framecrabwalkextreme,4.213490e+00,-6.034298e+00,1919
dnose2ell_flyany_framecrabwalkextremestart,4.193173e+00,-6.403032e+00,517
dnose2ell_flyany_framejumpstart,1.144795e+01,6.675301e-01,526
dnose2ell_flyany_framenearwall,8.263379e+00,-4.578311e+00,443045
dnose2ell_flyany_framepivotcenter,3.308353e+00,-5.122126e+00,924
dnose2ell_flyany_framepivotcenterstart,3.339912e+00,-5.099273e+00,285
dnose2ell_flyany_framepivottailstart,7.954453e+00,-4.382408e+00,3040
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.583300e+00,-5.589336e+00,63476
dnose2ell_flyany_frametouch,9.412883e-01,-5.146630e+00,43827
dnose2ell_flyany_framewalk,1.117261e+01,-5.075288e-01,255320
dnose2ell_flyany_framewingflick,4.010566e+00,-7.363110e-01,202
dnose2ell_flyany_framewinggrooming,1.138482e+01,-1.615161e+00,3107
dnose2ell_flyfemale_frameany,8.435647e+00,-5.208132e+00,233934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.639714e+00,-2.042801e+00,244766
dnose2ell_flymale_framechase,2.035973e+00,2.915172e-01,1865
dnose2ell_flymale_framewingextension,1.204495e+00,-1.685813e+00,297
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.956819e+00,-3.808510e+00,479440
dnose2tail_flyany_framemove,1.014752e+01,-3.525359e+00,415964
dnose2tail_flyfemale_frameany,9.359930e+00,-5.153030e+00,233934
dnose2tail_flymale_frameany,1.054018e+01,-2.027266e+00,244766
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479420
dnwingsdetected_flyfemale_frameany,1.296059e-04,-7.880001e-01,233924
dnwingsdetected_flymale_frameany,-6.193501e-04,-7.417113e-01,244756
dphi_flyany_framemove,1.848492e-02,5.670395e-01,415944
dphi_flyfemale_framemove,1.365272e-02,2.119208e-01,200943
dphi_flymale_framemove,2.553848e-02,6.738006e-01,214400
dtheta_flyany_frameany,4.481060e-04,1.480040e-01,479420
dtheta_flyfemale_frameany,2.655732e-02,2.737824e+00,233924
dtheta_flymale_frameany,-2.446063e-02,-2.280605e+00,244756
du_cor_flyany_frameany,7.456808e+00,3.291081e+00,479420
du_cor_flyfemale_frameany,6.519094e+00,2.464965e+00,233924
du_cor_flymale_frameany,8.358460e+00,3.507680e+00,244756
du_ctr_flyany_frameany,7.967411e+00,3.427678e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.313075e+00,2.999096e+00,2713
du_ctr_flyany_framebodyturn,4.590382e+00,-2.487316e+00,6341
du_ctr_flyany_framecrabwalkall,9.592207e+00,-1.657393e+00,53157
du_ctr_flyany_framecrabwalkextreme,1.417156e+00,4.253521e+00,1919
du_ctr_flyany_framejump,5.232114e+01,6.655021e+00,1481
