field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090487e-01,-4.517988e+00,455487
a_mm_flyfemale_frameany,6.524840e-01,-3.689434e+00,239730
a_mm_flymale_frameany,5.607254e-01,-5.794430e+00,215559
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.457338e+00,1.334290e+01,1099
absangle2wall_flyany_framecrabwalkall,1.497762e+00,1.831363e+01,9346
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487574e+00,1.316421e+01,117206
absangle2wall_flyany_framenearwall,1.568617e+00,6.962866e+00,177702
absangle2wall_flyany_framepivotcenterstart,1.638078e+00,-5.012812e-01,1251
absangle2wall_flyany_framepivottailstart,1.137849e+00,1.615699e+01,732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614705e+00,-6.816537e-01,338281
absangle2wall_flyany_frametouch,1.372298e+00,-1.321668e+00,7250
absangle2wall_flyany_framewalk,1.446670e+00,7.882766e+00,36097
absangle2wall_flyany_framewinggrooming,2.088980e+00,7.420211e+00,592
absangle2wall_flyfemale_framenearwall,1.617128e+00,7.918854e+00,96454
absangle2wall_flymale_framenearwall,1.514315e+00,4.809845e+00,81124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671265e+00,3.233749e+00,408
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652239e+00,4.064217e+00,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578623e+00,-1.859345e-01,186381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.693555e+00,NaN,586
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375170e+00,-3.656621e+00,217
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581354e+00,2.237674e-02,138797
absanglefrom1to2_nose2ell_flyany_frametouch,7.017089e-01,-1.179716e+00,7250
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672461e+00,8.400491e-01,89697
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.910831e-01,-3.452606e+00,1906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.965799e-01,9.901150e-01,977
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474844e+00,-1.301253e+00,96557
absanglefrom1to2_nose2ell_flymale_frametouch,7.143222e-01,2.614680e-01,5285
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.915429e-01,-6.103406e+00,177691
absdangle2wall_flyfemale_framenearwall,8.141943e-01,-6.281317e+00,96448
absdangle2wall_flymale_framenearwall,9.757056e-01,-5.002401e+00,81119
absdtheta_flyany_frameany,6.647387e-01,-7.021074e+00,455468
absdtheta_flyany_framebackup,2.031494e+00,-3.666447e+00,296
absdtheta_flyany_framebodyturn,6.061757e+00,1.434412e+00,2777
absdtheta_flyany_framecrabwalkall,9.847136e-01,-7.968278e+00,9345
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.832246e+00,-2.319482e+00,117187
absdtheta_flyany_framenearfly,6.888959e-01,-6.878947e+00,186378
absdtheta_flyany_framenearwall,8.922247e-01,-6.079796e+00,177691
absdtheta_flyany_framenotnearfly_notnearwall,5.155805e-01,-2.516480e+00,169157
absdtheta_flyany_framepivotcenter,4.973244e+00,-3.058079e+00,4034
absdtheta_flyany_framepivottail,7.039172e+00,7.312630e+00,2864
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.712771e-01,-6.540681e+00,338281
absdtheta_flyany_frametouch,1.433679e+00,-2.870171e+00,7250
absdtheta_flyany_framewalk,1.634509e+00,-5.367942e-01,36096
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.383483e+00,2.996653e+01,592
absdtheta_flyfemale_frameany,6.323984e-01,-6.381252e+00,239720
absdtheta_flymale_frameany,6.999133e-01,-6.724043e+00,215550
absdtheta_flymale_framechase,2.339323e+00,2.819952e+00,977
absdv_cor_flyany_frameany,4.543028e-01,-7.925896e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.828501e-01,-4.753175e+00,296
absdv_cor_flyany_framebodyturn,1.978323e+00,-4.395130e+00,2777
absdv_cor_flyany_framecrabwalkall,2.216902e+00,-1.129694e+01,9345
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.325161e+00,-9.444638e+00,117187
absdv_cor_flyany_framenearfly,4.271764e-01,-7.507063e+00,186378
absdv_cor_flyany_framenearwall,6.873363e-01,-7.907586e+00,177691
absdv_cor_flyany_framenotnearfly_notnearwall,3.411627e-01,-1.942665e+00,169157
absdv_cor_flyany_framepivotcenter,2.367627e-02,-3.411621e-01,4034
absdv_cor_flyany_framepivottail,2.177697e+00,-1.732003e+00,2864
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.216735e-01,-1.616657e+00,338281
absdv_cor_flyany_frametouch,8.235670e-01,-7.011197e+00,7250
absdv_cor_flyany_framewalk,2.795412e+00,-3.715714e+00,36096
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.627850e-01,8.299685e+01,592
absdv_cor_flyfemale_frameany,4.241918e-01,-6.734051e+00,239720
absdv_cor_flymale_frameany,4.867919e-01,-7.968385e+00,215550
absdv_cor_flymale_framechase,1.916126e+00,-1.523493e+00,977
absphidiff_nose2ell_flyany_framenearfly,1.382509e+00,-5.346897e+00,186378
absphidiff_nose2ell_flyany_frametouch,1.438049e+00,-4.492586e+00,7250
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383834e+00,-5.896338e+00,89695
absphidiff_nose2ell_flyfemale_frametouch,1.450235e+00,-6.104807e+00,1906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.792591e-01,8.387159e-01,977
absphidiff_nose2ell_flymale_framenearfly,1.381026e+00,-4.748479e+00,96556
absphidiff_nose2ell_flymale_frametouch,1.423400e+00,-2.448935e+00,5285
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.148146e-01,-6.347354e+00,455468
abssmoothdtheta_flyfemale_frameany,5.004441e-01,-5.934816e+00,239720
abssmoothdtheta_flymale_frameany,5.301194e-01,-5.890628e+00,215550
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683454e+00,7.053011e-01,903
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681754e+00,1.445345e+00,186381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.609499e+00,NaN,586
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.795574e+00,5.462936e+00,217
absthetadiff_nose2ell_flyany_framestop_nearfly,1.695646e+00,2.898711e+00,138797
absthetadiff_nose2ell_flyany_frametouch,1.575811e+00,-2.617714e+00,7250
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683528e+00,1.241821e+00,89697
absthetadiff_nose2ell_flyfemale_frametouch,1.635551e+00,-3.794184e+00,1906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.425467e-01,5.559562e+00,977
absthetadiff_nose2ell_flymale_framenearfly,1.681473e+00,1.563027e+00,96557
absthetadiff_nose2ell_flymale_frametouch,1.511770e+00,-1.404919e+00,5285
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.775116e-01,2.938042e+00,117206
absyaw_flyfemale_framemove,7.629742e-01,6.153642e+00,57916
absyaw_flymale_framemove,5.825217e-01,1.971344e-01,59143
accmag_flyany_frameany,3.914382e+01,-7.287674e+00,455468
accmag_flyfemale_frameany,3.769402e+01,-6.485245e+00,239720
accmag_flymale_frameany,4.065838e+01,-7.411558e+00,215550
angle_biggest_wing_flyany_frameany,3.424269e-03,-4.132818e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.164582e-02,-3.120772e+00,239730
angle_biggest_wing_flymale_frameany,-5.722328e-03,-3.759406e+00,215559
angle_smallest_wing_flyany_frameany,-9.702902e-04,-3.030528e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.392774e-03,-1.749582e+00,239730
angle_smallest_wing_flymale_frameany,-5.842530e-03,-2.995516e+00,215559
angleonclosestfly_flyany_framenearfly,-3.555629e-01,2.436586e-01,186381
angleonclosestfly_flyany_framestop_nearfly,-3.604830e-01,-1.734676e-01,138797
angleonclosestfly_flyany_frametouch,-3.389640e-01,-3.655677e-01,7250
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.383520e-01,-6.257970e-01,89697
angleonclosestfly_flyfemale_frametouch,-3.270918e-01,4.060208e-01,1906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.919905e-02,-3.482031e+00,977
angleonclosestfly_flymale_framenearfly,-2.648664e-01,2.508571e+00,96557
angleonclosestfly_flymale_frametouch,-3.529673e-01,-8.819641e-01,5285
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.043492e-01,8.530939e-01,455487
anglesub_flyfemale_frameany,1.863707e-01,-3.443363e-01,239730
anglesub_flymale_frameany,2.239131e-01,1.432659e+00,215559
area_flyany_frameany,1.703632e+00,-3.375991e+00,455487
area_flyfemale_frameany,1.919732e+00,-3.125584e+00,239730
area_flymale_frameany,1.463241e+00,-4.128986e+00,215559
area_inmost_wing_flyany_frameany,1.067039e+00,6.584431e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.936368e-01,1.265189e+01,592
area_inmost_wing_flyfemale_frameany,1.141539e+00,6.217793e+00,239730
area_inmost_wing_flymale_frameany,9.844464e-01,5.537771e+00,215559
area_outmost_wing_flyany_frameany,1.078016e+00,5.188106e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.373120e-01,4.108946e+00,592
area_outmost_wing_flyfemale_frameany,1.156211e+00,4.731817e+00,239730
area_outmost_wing_flymale_frameany,9.913276e-01,4.497785e+00,215559
arena_angle_flyany_frameany,-4.770686e-01,-5.247397e+00,455487
b_mm_flyany_frameany,2.215269e-01,-2.185041e+00,455487
b_mm_flyfemale_frameany,2.340395e-01,-2.479091e+00,239730
b_mm_flymale_frameany,2.076088e-01,-2.163151e+00,215559
boutfreq_flyany_framebackup,1.778316e-04,-6.274847e+00,455487
boutfreq_flyany_framebodyturn,2.412802e-03,-3.251192e+00,455487
boutfreq_flyany_framecrabwalkall,4.566541e-03,-6.546914e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.025447e-05,-4.541614e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-2.889946e+00,455487
boutfreq_flyany_framepivotcenter,2.746511e-03,3.981590e+01,455487
boutfreq_flyany_framepivottail,1.607071e-03,-7.787272e+00,455487
boutfreq_flyany_framerighting,3.293179e-05,-1.372651e+00,455487
boutfreq_flyany_framestop,2.626420e-02,1.212572e+01,455487
boutfreq_flyany_frametouch,2.063725e-03,-3.165913e+00,455487
boutfreq_flyany_framewalk,8.342719e-03,-6.790172e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.017503e+00,455487
boutfreq_flyany_framewingflick,1.690498e-04,1.349373e+00,455487
boutfreq_flyany_framewinggrooming,3.732269e-05,-6.577825e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,215550
boutfreq_flymale_framechase,5.056831e-04,-5.700323e-01,215550
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,215550
corfrac_maj_flyany_frameany,-8.049260e-02,1.048495e+00,455468
corfrac_maj_flyany_framebackup,-1.208800e-01,7.999996e+00,296
corfrac_maj_flyany_framebodyturn,-5.514624e-01,2.147269e+01,2777
corfrac_maj_flyany_framecrabwalkall,-2.369220e-01,5.998062e+00,9345
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.789245e-02,2.455263e-01,4034
corfrac_maj_flyany_framepivottail,-6.059298e-01,8.968593e+00,2864
corfrac_maj_flyfemale_frameany,-8.564474e-02,9.647082e-01,239720
corfrac_maj_flymale_frameany,-7.473107e-02,1.058043e+00,215550
da_flyany_frameany,-4.885398e-06,5.124053e-01,455468
da_flyfemale_frameany,-1.115759e-05,1.170985e+00,239720
da_flymale_frameany,3.385279e-06,-9.504658e-01,215550
dangle2wall_flyany_framenearwall,8.788319e-02,7.652926e+00,177691
dangle2wall_flyfemale_framenearwall,5.807118e-02,2.682501e+00,96448
dangle2wall_flymale_framenearwall,1.204466e-01,1.307191e+01,81119
dangle_biggest_wing_flyany_frameany,2.900339e-02,3.838914e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.568111e-02,3.327674e+00,239720
dangle_biggest_wing_flymale_frameany,3.260120e-02,3.294500e+00,215550
dangle_smallest_wing_flyany_frameany,-2.903369e-02,-3.839102e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.573868e-02,-3.339836e+00,239720
dangle_smallest_wing_flymale_frameany,-3.260120e-02,-3.267183e+00,215550
danglesub_flyany_framemove,-1.965074e-02,-3.381514e-01,117187
danglesub_flyany_framenearfly,-1.736229e-02,5.611085e+00,186378
danglesub_flyfemale_framenearfly,-1.745139e-02,5.326137e+00,89695
danglesub_flymale_framenearfly,-1.727641e-02,5.360399e+00,96556
darea_flyany_frameany,-2.659442e-05,-4.370068e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.779127e-02,6.540689e+00,296
darea_flyany_framebodyturn,8.723989e-03,2.199372e+00,2777
darea_flyany_framechase,2.009095e-02,-4.500179e-01,1018
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.097730e-02,1.769916e+00,9345
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.328601e-01,1.915925e+00,4034
darea_flyany_framepivottail,-9.055162e-02,-5.020158e-01,2864
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.191603e-03,2.966015e+00,338281
darea_flyany_frametouch,-4.025729e-02,3.184412e+00,7250
darea_flyany_framewalk,2.990696e-02,-2.574059e-01,36096
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.062599e-01,5.884958e+01,592
darea_flyfemale_frameany,-8.185094e-05,9.548453e-01,239720
darea_flymale_frameany,4.504739e-05,-1.065819e+00,215550
darea_inmost_wing_flyany_frameany,-2.092995e-02,-6.370266e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.378693e-02,-6.001127e+00,239720
darea_inmost_wing_flymale_frameany,-1.769543e-02,-4.776774e+00,215550
darea_outmost_wing_flyany_frameany,2.108537e-02,6.373812e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.404532e-02,6.015821e+00,239720
darea_outmost_wing_flymale_frameany,1.768175e-02,4.801541e+00,215550
db_flyany_frameany,-1.091313e-06,-4.015158e-01,455468
db_flyfemale_frameany,-5.887040e-06,5.089265e-01,239720
db_flymale_frameany,5.059289e-06,-8.802557e-01,215550
dcenter_flyany_frameany,1.127557e+01,-1.109571e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.242538e+01,2.648477e+00,2777
dcenter_flyany_framebodyturnstart,1.243767e+01,3.051753e+00,1099
dcenter_flyany_framecrabwalkallstart,1.141586e+01,-2.042257e-01,2080
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189918e+01,2.196037e+00,117206
dcenter_flyany_framenearwall,1.256630e+01,6.947495e+00,177702
dcenter_flyany_framepivotcenter,9.415764e+00,-4.967205e-01,4034
dcenter_flyany_framepivotcenterstart,9.717162e+00,-3.749648e-01,1251
dcenter_flyany_framepivottailstart,1.402839e+01,9.156823e+00,732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097607e+01,-8.818544e-01,338281
dcenter_flyany_frametouch,2.876097e+00,-1.904962e+00,7250
dcenter_flyany_framewalk,1.440806e+01,6.651817e+00,36097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.008965e+01,-5.038204e+00,592
dcenter_flyfemale_frameany,1.161550e+01,1.139783e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090128e+01,-1.234006e+00,215559
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.580049e-01,7.314310e+00,117187
ddcenter_flyany_framenearfly,6.645281e-02,-4.529860e+00,186378
ddcenter_flyfemale_framenearfly,6.764016e-02,-4.292136e+00,89695
ddcenter_flymale_framenearfly,6.613027e-02,-4.600204e+00,96556
ddell2nose_flyany_framenearfly,2.105715e-01,-5.198087e+00,186378
ddell2nose_flyfemale_framenearfly,2.171192e-01,-4.838018e+00,89695
ddell2nose_flymale_framenearfly,2.047118e-01,-5.450825e+00,96556
ddist2wall_flyany_framenearwall,2.101772e-02,1.116697e+00,177691
ddist2wall_flyfemale_framenearwall,7.332784e-03,-1.845531e+00,96448
ddist2wall_flymale_framenearwall,3.429261e-02,3.782475e+00,81119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.232542e-01,-5.189987e+00,186378
ddnose2ell_flyfemale_framenearfly,2.384094e-01,-4.821484e+00,89695
ddnose2ell_flymale_framechase,-1.013206e+00,6.795744e-01,977
ddnose2ell_flymale_framenearfly,2.068679e-01,-5.227837e+00,96556
decc_flyany_frameany,1.368922e-06,-5.899404e-01,455468
decc_flyfemale_frameany,-3.001964e-06,-9.961674e-01,239720
decc_flymale_frameany,6.833165e-06,3.061576e-01,215550
dell2nose_flyany_frameany,1.038177e+01,-5.190151e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059370e+01,1.005386e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014901e+01,-1.007940e+00,215559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.527864e+01,1.495195e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.306506e+01,3.165323e+01,1099
dist2wall_flyany_framecrabwalkall,2.303962e+01,4.757009e+01,9346
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.292150e+01,2.406660e+01,117206
dist2wall_flyany_framepivotcenterstart,2.634304e+01,5.305873e+00,1251
dist2wall_flyany_framepivottailstart,1.228089e+01,1.518735e+01,732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.627929e+01,8.414262e+00,338281
dist2wall_flyany_frametouch,2.557051e+01,2.735425e+01,7250
dist2wall_flyany_framewalk,2.013755e+01,1.618248e+01,36097
dist2wall_flyany_framewinggrooming,1.589244e+01,-2.565029e+00,592
dist2wall_flyfemale_frameany,2.546381e+01,1.375412e+01,239730
dist2wall_flymale_frameany,2.507815e+01,1.408340e+01,215559
dmax_wing_angle_flyany_frameany,1.241069e-02,1.002130e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.918264e-03,7.725559e-01,239720
dmax_wing_angle_flymale_frameany,1.631590e-02,7.354731e-01,215550
dmax_wing_area_flyany_frameany,-1.568378e-01,3.697826e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.593714e-01,3.129629e+00,239720
dmax_wing_area_flymale_frameany,-1.540901e-01,2.841888e+00,215550
dmin_wing_angle_flyany_frameany,-1.244099e-02,-1.001429e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.975837e-03,-8.163199e-01,239720
dmin_wing_angle_flymale_frameany,-1.631590e-02,-7.023335e-01,215550
dmin_wing_area_flyany_frameany,1.569932e-01,-3.695593e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.596298e-01,-3.132508e+00,239720
dmin_wing_area_flymale_frameany,1.540764e-01,-2.832296e+00,215550
dnose2ell_angle_30tomin30_flyany_frameany,1.090821e+01,-1.189690e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129802e+01,1.170461e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.047858e+01,-1.256032e+00,215559
dnose2ell_angle_min20to20_flyany_frameany,4.628297e+01,2.858739e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.562916e+01,3.008552e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.703900e+01,1.730613e+00,215559
dnose2ell_angle_min30to30_flyany_frameany,3.720900e+01,2.915849e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.686712e+01,3.159308e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.761224e+01,1.730731e+00,215559
dnose2ell_flyany_frameany,1.039505e+01,-1.997442e-02,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.166108e+01,2.910200e+00,2777
dnose2ell_flyany_framebodyturnstart,1.166167e+01,3.217900e+00,1099
dnose2ell_flyany_framecrabwalkallstart,1.059579e+01,-6.666692e-03,2080
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.174196e+01,7.170041e+00,177702
dnose2ell_flyany_framepivotcenter,8.709859e+00,-3.978746e-01,4034
dnose2ell_flyany_framepivotcenterstart,9.011568e+00,-2.656017e-01,1251
dnose2ell_flyany_framepivottailstart,1.331597e+01,9.065479e+00,732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007656e+01,-8.596850e-01,338281
dnose2ell_flyany_frametouch,1.097185e+00,-2.640732e-01,7250
dnose2ell_flyany_framewalk,1.365701e+01,6.938303e+00,36097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.014303e+00,-5.358536e+00,592
dnose2ell_flyfemale_frameany,1.076320e+01,1.269765e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.990139e+00,-1.160747e+00,215559
dnose2ell_flymale_framechase,1.721228e+00,-9.391277e-01,977
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126046e+01,-1.237938e-01,455487
dnose2tail_flyany_framemove,1.194335e+01,2.273539e+00,117206
dnose2tail_flyfemale_frameany,1.168576e+01,1.331495e+00,239730
dnose2tail_flymale_frameany,1.079262e+01,-1.376983e+00,215559
dnwingsdetected_flyany_frameany,-6.658457e-05,-4.458235e-01,455468
dnwingsdetected_flyfemale_frameany,-1.265107e-04,-1.352800e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,215550
dphi_flyany_framemove,1.054821e-01,2.534367e+00,117187
dphi_flyfemale_framemove,1.783058e-01,3.107834e+00,57906
dphi_flymale_framemove,2.779842e-02,5.699066e-01,59134
dtheta_flyany_frameany,-1.896720e-02,-2.211605e+00,455468
dtheta_flyfemale_frameany,-3.242476e-02,-3.241365e+00,239720
dtheta_flymale_frameany,-4.276636e-03,-4.969507e-02,215550
du_cor_flyany_frameany,1.432582e+00,-6.142374e+00,455468
du_cor_flyfemale_frameany,1.258176e+00,-5.833491e+00,239720
du_cor_flymale_frameany,1.622445e+00,-5.569412e+00,215550
du_ctr_flyany_frameany,1.596339e+00,-6.159219e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.443318e+00,3.173786e+00,296
du_ctr_flyany_framebodyturn,4.624716e+00,-2.851908e+00,2777
du_ctr_flyany_framecrabwalkall,4.424823e+00,-8.758057e+00,9345
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.326510e+00,-5.905399e+00,117187
du_ctr_flyany_framenearfly,1.370150e+00,-6.308130e+00,186378
du_ctr_flyany_framenearwall,2.418165e+00,-5.866453e+00,177691
du_ctr_flyany_framenotnearfly_notnearwall,1.316123e+00,-2.253745e+00,169157
du_ctr_flyany_framepivotcenter,3.907083e-01,4.759055e-01,4034
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.333677e-01,3.711600e+00,338281
du_ctr_flyany_frametouch,1.225257e+00,-4.221626e+00,7250
du_ctr_flyany_framewalk,1.356087e+01,-2.278508e+00,36096
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.296412e-01,2.795655e+01,592
du_ctr_flyfemale_frameany,1.376846e+00,-5.900687e+00,239720
du_ctr_flymale_frameany,1.836080e+00,-5.515715e+00,215550
du_ctr_flymale_framechase,1.426015e+01,-4.984883e-01,977
du_tail_flyany_frameany,1.596907e+00,-6.157456e+00,455468
du_tail_flyany_framepivottail,6.103212e-01,8.302648e-01,2864
