field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178848e-01,-6.481902e-01,479440
a_mm_flyfemale_frameany,6.636029e-01,-2.280896e-01,186430
a_mm_flymale_frameany,5.886566e-01,8.965048e-01,292134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.013618e-01,-6.327933e+00,336
absangle2wall_flyany_framebodyturnstart,9.405957e-01,-5.984540e+00,303
absangle2wall_flyany_framecrabwalkall,1.216001e+00,2.396328e+00,34755
absangle2wall_flyany_framecrabwalkextreme,7.389181e-01,-6.045012e+00,971
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294224e+00,-2.855384e+00,173991
absangle2wall_flyany_framenearwall,1.176330e+00,-7.193675e+00,358514
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.238229e-01,-1.211250e+01,916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.191934e+00,-1.153451e+01,305449
absangle2wall_flyany_frametouch,1.207656e+00,-6.636089e+00,17989
absangle2wall_flyany_framewalk,1.376090e+00,2.031723e-01,134911
absangle2wall_flyany_framewinggrooming,1.393228e+00,-2.869298e+00,3034
absangle2wall_flyfemale_framenearwall,1.277251e+00,-3.442847e+00,143509
absangle2wall_flymale_framenearwall,1.112916e+00,-8.520954e+00,214146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568476e+00,3.388276e+00,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494138e+00,-1.584844e+00,201591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.707524e+00,8.420639e+00,395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429983e+00,-1.673006e+00,148897
absanglefrom1to2_nose2ell_flyany_frametouch,7.520873e-01,1.544522e+00,17989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.718017e+00,1.919743e+00,77021
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637365e-01,-1.138608e-01,5436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.569874e-01,2.022930e-01,652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.352200e+00,-2.106016e+00,124313
absanglefrom1to2_nose2ell_flymale_frametouch,7.343351e-01,1.599566e+00,12532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.674170e-01,-1.006858e+01,358502
absdangle2wall_flyfemale_framenearwall,7.922239e-01,-8.299501e+00,143504
absdangle2wall_flymale_framenearwall,5.823811e-01,-1.004383e+01,214139
absdtheta_flyany_frameany,5.953108e-01,-1.000292e+01,479420
absdtheta_flyany_framebackup,2.334481e+00,-6.075413e-01,1831
absdtheta_flyany_framebodyturn,4.389518e+00,-4.992036e+00,807
absdtheta_flyany_framecrabwalkall,1.587580e+00,-1.384916e+00,34755
absdtheta_flyany_framecrabwalkextreme,2.617140e+00,8.001486e+00,971
absdtheta_flyany_framemove,1.253996e+00,-7.537553e+00,173971
absdtheta_flyany_framenearfly,5.426989e-01,-1.036348e+01,201581
absdtheta_flyany_framenearwall,6.626606e-01,-1.014986e+01,358502
absdtheta_flyany_framenotnearfly_notnearwall,4.685631e-01,-5.499845e+00,81397
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.345306e+00,-4.086130e+00,4534
absdtheta_flyany_framerighting,5.930853e+00,-6.550063e+00,285
absdtheta_flyany_framestop,2.121287e-01,-1.028296e+01,305449
absdtheta_flyany_frametouch,6.447117e-01,-1.173119e+01,17989
absdtheta_flyany_framewalk,1.034147e+00,-6.541575e+00,134911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.891990e-01,-1.388613e+00,3034
absdtheta_flyfemale_frameany,6.965612e-01,-7.779786e+00,186422
absdtheta_flymale_frameany,5.280302e-01,-1.066127e+01,292122
absdtheta_flymale_framechase,9.132452e-01,-4.793636e+00,652
absdv_cor_flyany_frameany,8.737768e-01,-7.944053e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306701e+00,-1.020281e+00,1831
absdv_cor_flyany_framebodyturn,2.775634e+00,-6.820070e-01,807
absdv_cor_flyany_framecrabwalkall,4.268481e+00,-4.538640e+00,34755
absdv_cor_flyany_framecrabwalkextreme,3.588026e+00,-4.708083e+00,971
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.258581e+00,-3.975506e+00,173971
absdv_cor_flyany_framenearfly,6.586974e-01,-8.318958e+00,201581
absdv_cor_flyany_framenearwall,1.026797e+00,-7.934673e+00,358502
absdv_cor_flyany_framenotnearfly_notnearwall,6.115037e-01,-3.269064e+00,81397
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.985352e+00,-1.810523e+00,4534
absdv_cor_flyany_framerighting,3.575465e+00,-6.414255e+00,285
absdv_cor_flyany_framestop,7.236874e-02,-8.884087e+00,305449
absdv_cor_flyany_frametouch,6.567857e-01,-8.182541e+00,17989
absdv_cor_flyany_framewalk,2.437157e+00,-5.000318e+00,134911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.634976e-01,1.236477e+00,3034
absdv_cor_flyfemale_frameany,1.085975e+00,-5.067562e+00,186422
absdv_cor_flymale_frameany,7.322942e-01,-9.149868e+00,292122
absdv_cor_flymale_framechase,2.016956e+00,-9.312747e-01,652
absphidiff_nose2ell_flyany_framenearfly,1.312254e+00,-7.371128e+00,201581
absphidiff_nose2ell_flyany_frametouch,1.376931e+00,-5.599441e+00,17989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.317244e+00,-8.427361e+00,77018
absphidiff_nose2ell_flyfemale_frametouch,1.445024e+00,-6.087475e+00,5436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.937476e-01,-4.736289e+00,652
absphidiff_nose2ell_flymale_framenearfly,1.309399e+00,-6.256990e+00,124306
absphidiff_nose2ell_flymale_frametouch,1.334078e+00,-3.329886e+00,12532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.094321e-01,-9.937385e+00,479420
abssmoothdtheta_flyfemale_frameany,5.168484e-01,-7.737836e+00,186422
abssmoothdtheta_flymale_frameany,3.382246e-01,-1.042538e+01,292122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409073e+00,-5.011593e+00,971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.456512e+00,-2.576385e+00,201591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.332850e+00,-7.074855e+00,395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451089e+00,-2.001778e+00,148897
absthetadiff_nose2ell_flyany_frametouch,1.686169e+00,-1.418142e+00,17989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.459934e+00,-3.392707e+00,77021
absthetadiff_nose2ell_flyfemale_frametouch,1.820189e+00,-1.715225e+00,5436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.829278e-01,-2.596861e+00,652
absthetadiff_nose2ell_flymale_framenearfly,1.455560e+00,-1.789727e+00,124313
absthetadiff_nose2ell_flymale_frametouch,1.578056e+00,-7.437497e-01,12532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.817316e-01,-4.974990e+00,173991
absyaw_flyfemale_framemove,4.707093e-01,-2.934567e+00,73237
absyaw_flymale_framemove,3.225933e-01,-4.758108e+00,99955
accmag_flyany_frameany,4.906925e+01,-8.714270e+00,479420
accmag_flyfemale_frameany,5.294649e+01,-7.189371e+00,186422
accmag_flymale_frameany,4.641087e+01,-9.369517e+00,292122
angle_biggest_wing_flyany_frameany,-4.337438e-03,-3.629745e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.357027e-04,-3.183896e+00,186430
angle_biggest_wing_flymale_frameany,-6.848986e-03,-2.801566e+00,292134
angle_smallest_wing_flyany_frameany,-5.982289e-03,-2.853538e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.171721e-03,-2.978616e+00,186430
angle_smallest_wing_flymale_frameany,-5.251085e-03,-1.855499e+00,292134
angleonclosestfly_flyany_framenearfly,-3.414979e-01,2.175775e+00,201591
angleonclosestfly_flyany_framestop_nearfly,-3.664432e-01,1.035534e+00,148897
angleonclosestfly_flyany_frametouch,-4.648635e-01,-3.048885e+00,17989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.042045e-01,8.289066e-01,77021
angleonclosestfly_flyfemale_frametouch,-7.723783e-01,-6.704887e+00,5436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.421374e-02,-6.311815e-01,652
angleonclosestfly_flymale_framenearfly,-2.996326e-01,2.720178e+00,124313
angleonclosestfly_flymale_frametouch,-2.641647e-01,7.647303e-01,12532
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.290004e-01,2.921753e+00,479440
anglesub_flyfemale_frameany,1.846583e-01,2.588529e-02,186430
anglesub_flymale_frameany,2.575371e-01,3.029356e+00,292134
area_flyany_frameany,1.652732e+00,-2.682369e-01,479440
area_flyfemale_frameany,1.903538e+00,1.041306e-01,186430
area_flymale_frameany,1.492703e+00,1.259557e+00,292134
area_inmost_wing_flyany_frameany,9.941965e-01,2.683021e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.565550e-01,3.718488e+00,3034
area_inmost_wing_flyfemale_frameany,1.048678e+00,2.576928e+00,186430
area_inmost_wing_flymale_frameany,9.590944e-01,2.852416e+00,292134
area_outmost_wing_flyany_frameany,1.000878e+00,1.268211e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.458849e-01,2.185446e+00,3034
area_outmost_wing_flyfemale_frameany,1.068020e+00,1.333757e+00,186430
area_outmost_wing_flymale_frameany,9.577126e-01,1.626553e+00,292134
arena_angle_flyany_frameany,-4.184444e-01,-4.252860e+00,479440
b_mm_flyany_frameany,2.119311e-01,1.166465e-01,479440
b_mm_flyfemale_frameany,2.281861e-01,3.907561e-01,186430
b_mm_flymale_frameany,2.015758e-01,1.438716e+00,292134
boutfreq_flyany_framebackup,7.029034e-04,-1.847352e+00,479440
boutfreq_flyany_framebodyturn,6.382446e-04,-7.225409e+00,479440
boutfreq_flyany_framecrabwalkall,5.950692e-03,-7.361831e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.984982e-04,-3.789168e+00,479440
boutfreq_flyany_framejump,6.257300e-06,-3.423179e+00,479440
boutfreq_flyany_framepivotcenter,7.508760e-05,-1.104782e+00,479440
boutfreq_flyany_framepivottail,1.910562e-03,-5.834210e+00,479440
boutfreq_flyany_framerighting,3.128650e-05,-2.685332e+00,479440
boutfreq_flyany_framestop,3.904555e-03,-8.725694e+00,479440
boutfreq_flyany_frametouch,3.581261e-03,-2.578287e+00,479440
boutfreq_flyany_framewalk,7.097864e-03,-9.531892e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.844118e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-1.455567e+00,479440
boutfreq_flyany_framewinggrooming,1.585183e-04,-3.718921e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,292122
boutfreq_flymale_framechase,3.765550e-04,-2.387504e+00,292122
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,292122
corfrac_maj_flyany_frameany,-7.584786e-02,4.323092e+00,479420
corfrac_maj_flyany_framebackup,-2.390240e-01,-1.435866e+00,1831
corfrac_maj_flyany_framebodyturn,-8.428476e-01,-1.034213e+01,807
corfrac_maj_flyany_framecrabwalkall,-3.949851e-01,-7.466271e+00,34755
corfrac_maj_flyany_framecrabwalkextreme,-8.514998e-01,-8.414159e+00,971
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.941522e-01,-1.106268e+01,4534
corfrac_maj_flyfemale_frameany,-7.614398e-02,4.073294e+00,186422
corfrac_maj_flymale_frameany,-7.510705e-02,3.982625e+00,292122
da_flyany_frameany,-6.875401e-06,2.534819e-01,479420
da_flyfemale_frameany,-4.475927e-05,4.870156e-01,186422
da_flymale_frameany,8.824435e-06,-8.578535e-01,292122
dangle2wall_flyany_framenearwall,2.703291e-02,-9.966907e-01,358502
dangle2wall_flyfemale_framenearwall,1.058194e-02,-3.135740e+00,143504
dangle2wall_flymale_framenearwall,3.755615e-02,1.666064e+00,214139
dangle_biggest_wing_flyany_frameany,2.448887e-02,2.137406e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.422337e-02,9.218202e-01,186422
dangle_biggest_wing_flymale_frameany,3.100923e-02,2.327634e+00,292122
dangle_smallest_wing_flyany_frameany,-2.450038e-02,-2.136844e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.425296e-02,-9.332684e-01,186422
dangle_smallest_wing_flymale_frameany,-3.100923e-02,-2.311647e+00,292122
danglesub_flyany_framemove,1.453173e-02,1.031959e+01,173971
danglesub_flyany_framenearfly,-4.009074e-02,4.952624e+00,201581
danglesub_flyfemale_framenearfly,-4.494942e-02,4.533669e+00,77018
danglesub_flymale_framenearfly,-3.702051e-02,4.735131e+00,124306
darea_flyany_frameany,1.897980e-05,1.007824e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.258370e-01,-2.500262e+00,1831
darea_flyany_framebodyturn,-5.558987e-02,-1.034228e+00,807
darea_flyany_framechase,2.316471e-02,-1.937921e-01,813
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.885669e-02,-2.048714e-01,34755
darea_flyany_framecrabwalkextreme,-3.005477e-02,7.137772e-02,971
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.617124e-02,-1.852192e-01,4534
darea_flyany_framerighting,2.569666e-01,2.701618e+00,285
darea_flyany_framestop,-3.913159e-04,6.284032e+00,305449
darea_flyany_frametouch,-9.098131e-03,5.966186e+00,17989
darea_flyany_framewalk,5.467363e-03,-3.719320e+00,134911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.649450e-03,1.620676e+00,3034
darea_flyfemale_frameany,-2.832429e-04,3.060484e-01,186422
darea_flymale_frameany,1.801324e-04,-5.686834e-01,292122
darea_inmost_wing_flyany_frameany,-2.431405e-02,-5.808750e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.454403e-03,-4.795353e+00,186422
darea_inmost_wing_flymale_frameany,-3.580932e-02,-4.821116e+00,292122
darea_outmost_wing_flyany_frameany,2.444940e-02,5.809076e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.007154e-03,4.813148e+00,186422
darea_outmost_wing_flymale_frameany,3.562879e-02,4.833423e+00,292122
db_flyany_frameany,5.401693e-06,1.592805e+00,479420
db_flyfemale_frameany,-1.922241e-05,1.268112e-01,186422
db_flymale_frameany,2.005577e-05,-8.463166e-02,292122
dcenter_flyany_frameany,1.109761e+01,-1.160212e-01,479440
dcenter_flyany_framebackupstart,1.012124e+01,4.349198e+00,337
dcenter_flyany_framebodyturn,1.123510e+01,7.857827e-01,807
dcenter_flyany_framebodyturnstart,1.128525e+01,1.330558e+00,303
dcenter_flyany_framecrabwalkallstart,1.273528e+01,4.250797e+00,2853
dcenter_flyany_framecrabwalkextreme,1.414087e+01,1.181265e+01,971
dcenter_flyany_framecrabwalkextremestart,1.367301e+01,1.118512e+01,238
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.345118e+01,7.546137e+00,173991
dcenter_flyany_framenearwall,1.040898e+01,3.341139e-01,358514
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.166996e+01,5.196734e+00,916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.908504e+00,-2.766587e+00,305449
dcenter_flyany_frametouch,2.642918e+00,-7.773738e+00,17989
dcenter_flyany_framewalk,1.417242e+01,6.199626e+00,134911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160117e+01,-4.181135e+00,3034
dcenter_flyfemale_frameany,1.084011e+01,-1.230327e+00,186430
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124189e+01,5.605586e-01,292134
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.617416e-02,-9.077913e+00,173971
ddcenter_flyany_framenearfly,1.511351e-01,-4.628334e+00,201581
ddcenter_flyfemale_framenearfly,1.665321e-01,-4.238369e+00,77018
ddcenter_flymale_framenearfly,1.407940e-01,-4.745064e+00,124306
ddell2nose_flyany_framenearfly,4.518821e-01,-5.172529e+00,201581
ddell2nose_flyfemale_framenearfly,4.819535e-01,-4.793194e+00,77018
ddell2nose_flymale_framenearfly,4.329639e-01,-5.364309e+00,124306
ddist2wall_flyany_framenearwall,1.778085e-02,-7.770568e-01,358502
ddist2wall_flyfemale_framenearwall,1.263383e-02,-1.937788e+00,143504
ddist2wall_flymale_framenearwall,1.936905e-02,1.730045e-01,214139
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.721447e-01,-5.188535e+00,201581
ddnose2ell_flyfemale_framenearfly,5.696773e-01,-4.523350e+00,77018
ddnose2ell_flymale_framechase,-2.371685e-01,1.558489e+00,652
ddnose2ell_flymale_framenearfly,4.099186e-01,-5.291961e+00,124306
decc_flyany_frameany,1.278578e-05,9.670111e-01,479420
decc_flyfemale_frameany,-6.567462e-06,-5.379265e-01,186422
decc_flymale_frameany,2.783971e-05,1.043887e+00,292122
dell2nose_flyany_frameany,1.023291e+01,1.140438e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.872910e+00,-1.120963e+00,186430
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044167e+01,6.295525e-01,292134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244451e+01,1.577858e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.014934e+00,-7.145839e+00,337
dist2wall_flyany_framebodyturnstart,4.119777e+00,-6.537392e+00,303
dist2wall_flyany_framecrabwalkall,4.720301e+00,-5.707913e+00,34755
dist2wall_flyany_framecrabwalkextreme,3.882615e+00,-7.893323e+00,971
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.564172e+00,4.791755e-01,173991
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,3.617215e+00,-6.774932e+00,916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425617e+01,-5.214621e-01,305449
dist2wall_flyany_frametouch,1.012021e+01,2.468196e+00,17989
dist2wall_flyany_framewalk,1.036702e+01,1.249728e+00,134911
dist2wall_flyany_framewinggrooming,1.437128e+01,-4.103964e+00,3034
dist2wall_flyfemale_frameany,1.137340e+01,-6.961823e-01,186430
dist2wall_flymale_frameany,1.314947e+01,3.141492e+00,292134
dmax_wing_angle_flyany_frameany,6.104817e-03,-2.328396e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.237830e-04,-8.978191e-01,186422
dmax_wing_angle_flymale_frameany,9.546606e-03,1.165131e-01,292122
dmax_wing_area_flyany_frameany,-9.435520e-02,6.131579e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.147459e-01,5.170471e+00,186422
dmax_wing_area_flymale_frameany,-8.147910e-02,4.616853e+00,292122
dmin_wing_angle_flyany_frameany,-6.116322e-03,2.345889e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.533713e-04,8.725261e-01,186422
dmin_wing_angle_flymale_frameany,-9.546606e-03,-9.759709e-02,292122
dmin_wing_area_flyany_frameany,9.449055e-02,-6.130815e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.152986e-01,-5.165598e+00,186422
dmin_wing_area_flymale_frameany,8.129856e-02,-4.612173e+00,292122
dnose2ell_angle_30tomin30_flyany_frameany,1.067055e+01,-4.223700e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045308e+01,-1.511345e+00,186430
dnose2ell_angle_30tomin30_flymale_frameany,1.078941e+01,3.073203e-01,292134
dnose2ell_angle_min20to20_flyany_frameany,4.879137e+01,6.481231e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.027303e+01,7.119623e+00,186430
dnose2ell_angle_min20to20_flymale_frameany,4.775264e+01,3.809701e+00,292134
dnose2ell_angle_min30to30_flyany_frameany,3.856346e+01,5.920219e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.964590e+01,6.481895e+00,186430
dnose2ell_angle_min30to30_flymale_frameany,3.780175e+01,3.605885e+00,292134
dnose2ell_flyany_frameany,1.019248e+01,-6.122595e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.605964e+00,4.778299e+00,337
dnose2ell_flyany_framebodyturn,1.064769e+01,1.590974e+00,807
dnose2ell_flyany_framebodyturnstart,1.074248e+01,2.249534e+00,303
dnose2ell_flyany_framecrabwalkallstart,1.192510e+01,4.407747e+00,2853
dnose2ell_flyany_framecrabwalkextreme,1.345898e+01,1.179294e+01,971
dnose2ell_flyany_framecrabwalkextremestart,1.302703e+01,1.139418e+01,238
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.516433e+00,5.350534e-01,358514
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104933e+01,5.674549e+00,916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.948825e+00,-2.852328e+00,305449
dnose2ell_flyany_frametouch,8.965825e-01,-6.899149e+00,17989
dnose2ell_flyany_framewalk,1.331073e+01,6.212654e+00,134911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070635e+01,-4.302040e+00,3034
dnose2ell_flyfemale_frameany,1.005157e+01,-9.418065e-01,186430
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026309e+01,4.878226e-01,292134
dnose2ell_flymale_framechase,2.451823e+00,1.296906e+00,652
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107464e+01,-5.638534e-02,479440
dnose2tail_flyany_framemove,1.348501e+01,7.643832e+00,173991
dnose2tail_flyfemale_frameany,1.099146e+01,-8.236468e-01,186430
dnose2tail_flymale_frameany,1.110950e+01,4.375182e-01,292134
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,186422
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,292122
dphi_flyany_framemove,9.119518e-02,2.388138e+00,173971
dphi_flyfemale_framemove,1.027021e-01,1.917898e+00,73229
dphi_flymale_framemove,7.568837e-02,1.579817e+00,99943
dtheta_flyany_frameany,2.044926e-02,2.574201e+00,479420
dtheta_flyfemale_frameany,3.757774e-03,1.300064e-01,186422
dtheta_flymale_frameany,3.139427e-02,3.123664e+00,292122
du_cor_flyany_frameany,3.848559e+00,-5.592291e+00,479420
du_cor_flyfemale_frameany,4.030296e+00,-4.499962e+00,186422
du_cor_flymale_frameany,3.711738e+00,-5.676803e+00,292122
du_ctr_flyany_frameany,4.059672e+00,-5.746939e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.986960e+00,9.262888e-01,1831
du_ctr_flyany_framebodyturn,3.633031e+00,-6.305099e+00,807
du_ctr_flyany_framecrabwalkall,9.372104e+00,-3.068935e+00,34755
du_ctr_flyany_framecrabwalkextreme,7.856854e-01,-3.205647e+00,971
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.122322e+01,-1.698313e-01,173971
du_ctr_flyany_framenearfly,2.616380e+00,-6.883096e+00,201581
du_ctr_flyany_framenearwall,4.361565e+00,-5.637008e+00,358502
du_ctr_flyany_framenotnearfly_notnearwall,5.873550e+00,-1.064316e+00,81397
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.357433e+00,-1.979093e+00,285
du_ctr_flyany_framestop,1.682980e-02,-9.445336e+00,305449
du_ctr_flyany_frametouch,1.098307e+00,-5.009921e+00,17989
du_ctr_flyany_framewalk,1.372476e+01,-2.644227e+00,134911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.890018e-02,-5.187007e+00,3034
du_ctr_flyfemale_frameany,4.247014e+00,-4.668585e+00,186422
du_ctr_flymale_frameany,3.918462e+00,-5.787799e+00,292122
du_ctr_flymale_framechase,1.309337e+01,-1.494507e+00,652
