field,value,zscore,nflyframes
a_mm_flyany_frameany,6.784709e-01,4.509057e+00,479482
a_mm_flyfemale_frameany,7.168176e-01,3.074097e+00,239859
a_mm_flymale_frameany,6.399674e-01,5.577240e+00,239271
absangle2wall_flyany_frameattemptedcopulation,1.513118e+00,-4.481743e-01,701
absangle2wall_flyany_framebackupstart_nearwall,8.282738e-01,3.340136e-01,934
absangle2wall_flyany_framebodyturnstart,1.116455e+00,2.803963e-01,2951
absangle2wall_flyany_framecrabwalkall,1.185891e+00,2.324742e+00,44571
absangle2wall_flyany_framecrabwalkextreme,1.144202e+00,2.517956e+00,1233
absangle2wall_flyany_framejump,1.620617e+00,-1.340968e+00,3098
absangle2wall_flyany_framejumpstart,1.681195e+00,-6.398194e-01,1123
absangle2wall_flyany_framemove,1.347508e+00,2.400969e+00,362990
absangle2wall_flyany_framenearwall,1.390239e+00,-1.529552e-01,407215
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.706051e-01,8.783590e-01,3805
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745752e+00,1.428858e+00,116492
absangle2wall_flyany_frametouch,1.400067e+00,-1.644227e+00,31624
absangle2wall_flyany_framewalk,1.384869e+00,2.757343e+00,247055
absangle2wall_flyany_framewinggrooming,1.700685e+00,9.300772e-01,24938
absangle2wall_flyfemale_framenearwall,1.379899e+00,-9.395104e-01,195678
absangle2wall_flymale_framenearwall,1.400356e+00,6.115518e-01,211239
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627537e+00,-2.301729e-02,543
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551760e+00,1.347677e+00,1249
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481582e+00,4.999450e-01,2396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.679475e-01,-2.036630e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.903881e+00,1.860115e+00,487
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635352e+00,3.218023e+00,202789
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475704e+00,3.902157e-01,1866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642975e+00,1.832579e+00,36280
absanglefrom1to2_nose2ell_flyany_frametouch,7.400613e-01,1.488431e+00,31624
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.973753e+00,5.755927e+00,92980
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.804454e-01,5.351106e+00,3900
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.722224e-01,-2.734360e-02,682
absanglefrom1to2_nose2ell_flymale_framechase,2.563127e-01,2.255323e-02,31718
absanglefrom1to2_nose2ell_flymale_framenearfly,1.291359e+00,-3.605969e+00,109457
absanglefrom1to2_nose2ell_flymale_frametouch,6.147417e-01,-5.896732e-01,27457
absanglefrom1to2_nose2ell_flymale_framewingextension,2.676832e-01,-1.983408e+00,12410
absdangle2wall_flyany_framenearwall,1.945825e+00,5.036435e+00,407194
absdangle2wall_flyfemale_framenearwall,2.074814e+00,6.104390e+00,195668
absdangle2wall_flymale_framenearwall,1.817639e+00,3.260576e+00,211228
absdtheta_flyany_frameany,1.837139e+00,5.818645e+00,479458
absdtheta_flyany_framebackup,2.767340e+00,2.070236e+00,3818
absdtheta_flyany_framebodyturn,6.290264e+00,2.453592e+00,7382
absdtheta_flyany_framecrabwalkall,1.879981e+00,1.860131e+00,44569
absdtheta_flyany_framecrabwalkextreme,1.869588e+00,5.990971e-01,1233
absdtheta_flyany_framemove,2.296387e+00,3.082747e+00,362966
absdtheta_flyany_framenearfly,2.040148e+00,6.074025e+00,202777
absdtheta_flyany_framenearwall,1.930962e+00,5.005262e+00,407194
absdtheta_flyany_framenotnearfly_notnearwall,1.300324e+00,5.665346e+00,58512
absdtheta_flyany_framepivotcenter,8.371209e+00,4.570266e+00,369
absdtheta_flyany_framepivottail,6.065237e+00,3.664738e+00,14455
absdtheta_flyany_framerighting,1.155782e+01,4.739512e+00,556
absdtheta_flyany_framestop,4.187337e-01,4.640596e-01,116492
absdtheta_flyany_frametouch,2.388391e+00,7.926599e+00,31624
absdtheta_flyany_framewalk,1.863452e+00,2.565225e+00,247050
absdtheta_flyany_framewingextension,1.264117e+00,-2.495487e-01,12494
absdtheta_flyany_framewingflick,3.933428e+00,4.855257e+00,694
absdtheta_flyany_framewinggrooming,6.535483e-01,-3.578611e-01,24937
absdtheta_flyfemale_frameany,1.944358e+00,6.544824e+00,239847
absdtheta_flymale_frameany,1.730411e+00,4.216691e+00,239259
absdtheta_flymale_framechase,2.191091e+00,2.035507e+00,31718
absdv_cor_flyany_frameany,2.448847e+00,4.539229e+00,479458
absdv_cor_flyany_frameattemptedcopulation,1.543015e+00,3.696255e+00,701
absdv_cor_flyany_framebackup,1.418822e+00,5.883115e-01,3818
absdv_cor_flyany_framebodyturn,3.478382e+00,1.736266e+00,7382
absdv_cor_flyany_framecrabwalkall,6.227758e+00,1.197229e+00,44569
absdv_cor_flyany_framecrabwalkextreme,4.907877e+00,3.322004e-01,1233
absdv_cor_flyany_framejump,1.861826e+01,1.963303e+00,3098
absdv_cor_flyany_framemove,3.192470e+00,1.203977e+00,362966
absdv_cor_flyany_framenearfly,2.485850e+00,5.205392e+00,202777
absdv_cor_flyany_framenearwall,2.603641e+00,3.395489e+00,407194
absdv_cor_flyany_framenotnearfly_notnearwall,1.479440e+00,6.114983e+00,58512
absdv_cor_flyany_framepivotcenter,1.686571e-01,9.479984e-01,369
absdv_cor_flyany_framepivottail,2.655013e+00,7.731359e-01,14455
absdv_cor_flyany_framerighting,6.672964e+00,1.591989e+00,556
absdv_cor_flyany_framestop,1.753121e-01,3.527869e+00,116492
absdv_cor_flyany_frametouch,2.580639e+00,5.946197e+00,31624
absdv_cor_flyany_framewalk,3.562084e+00,-6.440498e-02,247050
absdv_cor_flyany_framewingextension,1.394589e+00,1.626600e+00,12494
absdv_cor_flyany_framewingflick,5.093949e+00,3.313885e+00,694
absdv_cor_flyany_framewinggrooming,1.254438e-01,-7.428771e-01,24937
absdv_cor_flyfemale_frameany,2.379518e+00,4.702574e+00,239847
absdv_cor_flymale_frameany,2.519853e+00,3.738602e+00,239259
absdv_cor_flymale_framechase,2.800374e+00,2.830993e+00,31718
absphidiff_nose2ell_flyany_framenearfly,1.400083e+00,-4.465840e+00,202777
absphidiff_nose2ell_flyany_frametouch,1.477289e+00,-1.930741e+00,31624
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.423797e+00,-4.528353e+00,92974
absphidiff_nose2ell_flyfemale_frametouch,1.638970e+00,1.698746e+00,3900
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.267563e-01,-1.284547e+00,31718
absphidiff_nose2ell_flymale_framenearfly,1.388714e+00,-4.037749e+00,109451
absphidiff_nose2ell_flymale_frametouch,1.333357e+00,-3.048580e+00,27457
absphidiff_nose2ell_flymale_framewingextension,7.723057e-01,-3.261654e+00,12409
abssmoothdtheta_flyany_frameany,1.444984e+00,5.816933e+00,479458
abssmoothdtheta_flyfemale_frameany,1.567148e+00,6.656857e+00,239847
abssmoothdtheta_flymale_frameany,1.323527e+00,4.073720e+00,239259
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514425e+00,-1.727056e+00,543
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415327e+00,-4.521281e+00,2396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702709e+00,5.326922e-01,235
absthetadiff_nose2ell_flyany_framenearfly,1.357607e+00,-3.656199e+00,202789
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531135e+00,-1.847834e+00,1866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.362383e+00,-3.076151e+00,36280
absthetadiff_nose2ell_flyany_frametouch,1.637597e+00,-1.157413e+00,31624
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.378720e+00,-3.912383e+00,92980
absthetadiff_nose2ell_flyfemale_frametouch,1.901768e+00,1.040788e+00,3900
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.796104e-01,-4.261092e-01,682
absthetadiff_nose2ell_flymale_framechase,3.586377e-01,-4.865001e-01,31718
absthetadiff_nose2ell_flymale_framenearfly,1.351055e+00,-3.100295e+00,109457
absthetadiff_nose2ell_flymale_frametouch,1.388838e+00,-1.653235e+00,27457
absthetadiff_nose2ell_flymale_framewingextension,4.049755e-01,-2.079435e+00,12410
absyaw_flyany_framemove,4.680797e-01,-3.386854e+00,362990
absyaw_flyfemale_framemove,4.796440e-01,-3.648998e+00,180200
absyaw_flymale_framemove,4.567498e-01,-2.677242e+00,182536
accmag_flyany_frameany,1.630880e+02,6.666811e+00,479458
accmag_flyfemale_frameany,1.741951e+02,7.024082e+00,239847
accmag_flymale_frameany,1.518645e+02,5.453661e+00,239259
angle_biggest_wing_flyany_frameany,4.324865e-02,-4.053782e-01,479482
angle_biggest_wing_flyany_framewingextension,6.646632e-01,-1.032066e+00,12495
angle_biggest_wing_flyfemale_frameany,3.413833e-02,-1.269674e+00,239859
angle_biggest_wing_flymale_frameany,5.200696e-02,3.823098e-01,239271
angle_smallest_wing_flyany_frameany,7.801325e-03,-1.609508e+00,479482
angle_smallest_wing_flyany_framewingextension,1.186598e-01,1.443295e+00,12495
angle_smallest_wing_flyfemale_frameany,8.767915e-03,-9.075350e-01,239859
angle_smallest_wing_flymale_frameany,6.631058e-03,-1.580400e+00,239271
angleonclosestfly_flyany_framenearfly,-7.084807e-01,-8.949247e+00,202789
angleonclosestfly_flyany_framestop_nearfly,-6.946274e-01,-6.445785e+00,36280
angleonclosestfly_flyany_frametouch,-4.130475e-01,-2.399463e+00,31624
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.702363e-01,-7.430971e+00,92980
angleonclosestfly_flyfemale_frametouch,-5.311306e-01,-2.901296e+00,3900
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.694988e-02,2.231033e-01,682
angleonclosestfly_flymale_framechase,-4.840316e-02,-1.707765e+00,31718
angleonclosestfly_flymale_framenearfly,-4.369571e-01,-3.122996e+00,109457
angleonclosestfly_flymale_frametouch,-3.073121e-01,-4.473951e-01,27457
angleonclosestfly_flymale_framewingextension,-4.699634e-02,5.689799e-02,12410
anglesub_flyany_frameany,2.426809e-01,3.558269e+00,479482
anglesub_flyfemale_frameany,1.736948e-01,-1.574534e+00,239859
anglesub_flymale_frameany,3.101901e-01,5.592412e+00,239271
area_flyany_frameany,2.002275e+00,3.044123e+00,479482
area_flyfemale_frameany,2.249677e+00,2.341929e+00,239859
area_flymale_frameany,1.754098e+00,3.591427e+00,239271
area_inmost_wing_flyany_frameany,7.262747e-01,-3.569304e+00,479482
area_inmost_wing_flyany_framewingextension,6.261076e-01,-7.346800e-01,12495
area_inmost_wing_flyany_framewinggrooming,2.697897e-01,-5.768823e+00,24938
area_inmost_wing_flyfemale_frameany,7.751307e-01,-2.638093e+00,239859
area_inmost_wing_flymale_frameany,6.775677e-01,-4.081725e+00,239271
area_outmost_wing_flyany_frameany,7.974369e-01,-3.510287e+00,479482
area_outmost_wing_flyany_framewingextension,1.243622e+00,5.015673e-01,12495
area_outmost_wing_flyany_framewinggrooming,7.256599e-01,-3.939329e+00,24938
area_outmost_wing_flyfemale_frameany,8.378163e-01,-3.139907e+00,239859
area_outmost_wing_flymale_frameany,7.570528e-01,-3.371353e+00,239271
arena_angle_flyany_frameany,1.270367e-01,1.221628e+00,479482
b_mm_flyany_frameany,2.338243e-01,1.459127e+00,479482
b_mm_flyfemale_frameany,2.496739e-01,1.439711e+00,239859
b_mm_flymale_frameany,2.179362e-01,1.240738e+00,239271
boutfreq_flyany_framebackup,1.958363e-03,5.586027e+00,479482
boutfreq_flyany_framebodyturn,6.154558e-03,5.039138e+00,479482
boutfreq_flyany_framecrabwalkall,1.207970e-02,1.180346e+00,479482
boutfreq_flyany_framecrabwalkextreme,7.195265e-04,-4.547635e-01,479482
boutfreq_flyany_framejump,2.350453e-03,7.561323e+00,479482
boutfreq_flyany_framepivotcenter,3.232655e-04,1.613695e+00,479482
boutfreq_flyany_framepivottail,7.939818e-03,1.951012e+00,479482
boutfreq_flyany_framerighting,1.105360e-04,-5.621986e-01,479482
boutfreq_flyany_framestop,1.672013e-02,2.802886e+00,479482
boutfreq_flyany_frametouch,8.661430e-03,5.801389e+00,479482
boutfreq_flyany_framewalk,2.589044e-02,4.986933e+00,479482
boutfreq_flyany_framewingextension,1.941679e-03,1.119063e+01,479482
boutfreq_flyany_framewingflick,1.384828e-03,1.639909e+01,479482
boutfreq_flyany_framewinggrooming,1.019851e-03,-2.728210e+00,479482
boutfreq_flymale_frameattemptedcopulation,1.630033e-04,3.263745e+00,239259
boutfreq_flymale_framechase,5.642421e-03,7.981307e+00,239259
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239259
corfrac_maj_flyany_frameany,-1.108419e-01,-9.529334e-01,479458
corfrac_maj_flyany_framebackup,-1.769551e-01,4.028660e+00,3818
corfrac_maj_flyany_framebodyturn,-7.117831e-01,3.700724e+00,7382
corfrac_maj_flyany_framecrabwalkall,-2.566476e-01,3.546784e+00,44569
corfrac_maj_flyany_framecrabwalkextreme,-4.198829e-01,2.766792e+00,1233
corfrac_maj_flyany_framepivotcenter,-1.253621e-01,-1.046916e+00,369
corfrac_maj_flyany_framepivottail,-6.543063e-01,3.686077e+00,14455
corfrac_maj_flyfemale_frameany,-1.222612e-01,-1.077445e+00,239847
corfrac_maj_flymale_frameany,-9.956193e-02,-6.501415e-01,239259
da_flyany_frameany,2.231170e-05,4.113749e+00,479458
da_flyfemale_frameany,-3.566320e-05,2.959715e-01,239847
da_flymale_frameany,1.324707e-04,3.018398e+00,239259
dangle2wall_flyany_framenearwall,3.353495e-02,8.290953e-01,407194
dangle2wall_flyfemale_framenearwall,4.581739e-02,7.736884e-01,195668
dangle2wall_flymale_framenearwall,2.130315e-02,6.612218e-01,211228
dangle_biggest_wing_flyany_frameany,-2.745480e-02,-7.925935e-01,479458
dangle_biggest_wing_flyfemale_frameany,-5.432727e-02,-3.654505e+00,239847
dangle_biggest_wing_flymale_frameany,-3.730899e-04,1.749863e+00,239259
dangle_smallest_wing_flyany_frameany,2.751339e-02,8.018064e-01,479458
dangle_smallest_wing_flyfemale_frameany,5.412944e-02,3.608120e+00,239847
dangle_smallest_wing_flymale_frameany,5.815244e-04,-1.711920e+00,239259
danglesub_flyany_framemove,-9.459984e-03,3.567718e+00,362966
danglesub_flyany_framenearfly,-1.247634e-01,-2.709651e+00,202777
danglesub_flyfemale_framenearfly,-1.304730e-01,-3.239899e+00,92974
danglesub_flymale_framenearfly,-1.208558e-01,-2.079190e+00,109451
darea_flyany_frameany,2.414428e-05,1.671448e+00,479458
darea_flyany_frameattemptedcopulation,4.573716e-01,2.670185e+00,701
darea_flyany_framebackup,-1.741261e-01,1.983309e+00,3818
darea_flyany_framebodyturn,-9.690907e-02,-1.665512e+00,7382
darea_flyany_framechase,3.740844e-02,2.791891e-01,32101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.954075e-02,-2.462104e-01,44569
darea_flyany_framecrabwalkextreme,-8.543032e-02,-2.000862e+00,1233
darea_flyany_framejump,-4.901688e-01,-3.672992e+00,3098
darea_flyany_framepivotcenter,-5.364198e-02,-1.388186e+00,369
darea_flyany_framepivottail,-9.421945e-02,-1.291714e+00,14455
darea_flyany_framerighting,3.388777e-01,3.718576e+00,556
darea_flyany_framestop,2.428761e-03,5.805695e+00,116492
darea_flyany_frametouch,5.220473e-02,1.033728e+01,31624
darea_flyany_framewalk,1.666502e-02,-3.605241e+00,247050
darea_flyany_framewingextension,-1.123100e-01,-6.362777e-01,12494
darea_flyany_framewingflick,9.575255e-01,2.083727e+00,694
darea_flyany_framewinggrooming,-8.893365e-03,6.407919e-01,24937
darea_flyfemale_frameany,-3.608192e-04,-8.386658e-01,239847
darea_flymale_frameany,5.744202e-04,2.514503e+00,239259
darea_inmost_wing_flyany_frameany,1.237864e-01,1.450396e+00,479458
darea_inmost_wing_flyfemale_frameany,1.469481e-01,2.183577e+00,239847
darea_inmost_wing_flymale_frameany,1.000459e-01,2.863467e-01,239259
darea_outmost_wing_flyany_frameany,-1.238691e-01,-1.460448e+00,479458
darea_outmost_wing_flyany_framewingextension,-1.589859e+00,-3.307378e+00,12494
darea_outmost_wing_flyfemale_frameany,-1.467022e-01,-2.212034e+00,239847
darea_outmost_wing_flymale_frameany,-1.004975e-01,-2.928318e-01,239259
db_flyany_frameany,-3.195602e-06,-1.226413e+00,479458
db_flyfemale_frameany,-1.838309e-05,-8.423121e-01,239847
db_flymale_frameany,1.327410e-05,3.974574e-01,239259
dcenter_flyany_frameany,1.097838e+01,-3.493270e-01,479482
dcenter_flyany_framebackupstart,7.984055e+00,-1.169467e+00,937
dcenter_flyany_framebodyturn,1.044273e+01,-1.618043e+00,7382
dcenter_flyany_framebodyturnstart,1.034848e+01,-1.575188e+00,2951
dcenter_flyany_framecrabwalkallstart,1.129819e+01,5.337893e-01,5791
dcenter_flyany_framecrabwalkextreme,7.154950e+00,-1.874893e+00,1233
dcenter_flyany_framecrabwalkextremestart,7.333674e+00,-1.703817e+00,345
dcenter_flyany_framejumpstart,1.045263e+01,-6.399130e-01,1127
dcenter_flyany_framemove,1.056214e+01,-1.232176e+00,362990
dcenter_flyany_framenearwall,1.007966e+01,-9.697155e-01,407215
dcenter_flyany_framepivotcenter,7.979273e+00,-1.265497e+00,369
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.280464e+00,-1.870730e+00,3805
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225447e+01,2.007224e+00,116492
dcenter_flyany_frametouch,2.962449e+00,-7.397858e-01,31624
dcenter_flyany_framewalk,1.121257e+01,-1.978732e+00,247055
dcenter_flyany_framewingflick,6.584813e+00,8.506192e-01,694
dcenter_flyany_framewinggrooming,1.665545e+01,4.612001e+00,24938
dcenter_flyfemale_frameany,1.150513e+01,1.206005e+00,239859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046226e+01,-1.603893e+00,239271
dcenter_flymale_framewingextension,3.499550e+00,-1.052849e+00,12410
dcenter_flymale_framewingflick,5.582308e+00,6.983467e-01,546
ddcenter_flyany_framemove,1.715365e-01,-1.162945e+00,362966
ddcenter_flyany_framenearfly,6.836132e-01,3.573475e+00,202777
ddcenter_flyfemale_framenearfly,7.212823e-01,4.502896e+00,92974
ddcenter_flymale_framenearfly,6.580583e-01,2.746045e+00,109451
ddell2nose_flyany_framenearfly,1.725155e+00,3.133201e+00,202777
ddell2nose_flyfemale_framenearfly,1.756253e+00,3.529276e+00,92974
ddell2nose_flymale_framenearfly,1.727834e+00,2.838545e+00,109451
ddist2wall_flyany_framenearwall,4.777786e-02,6.316581e+00,407194
ddist2wall_flyfemale_framenearwall,7.080529e-02,8.809982e+00,195668
ddist2wall_flymale_framenearwall,2.423852e-02,1.401840e+00,211228
ddnose2ell_flyany_frameattemptedcopulation,1.131039e+00,1.035716e+00,701
ddnose2ell_flyany_framenearfly,1.699240e+00,2.942693e+00,202777
ddnose2ell_flyfemale_framenearfly,1.746269e+00,3.231639e+00,92974
ddnose2ell_flymale_framechase,-1.101815e+00,-4.600838e-01,31718
ddnose2ell_flymale_framenearfly,1.686358e+00,2.636659e+00,109451
decc_flyany_frameany,-1.522807e-05,-3.446612e+00,479458
decc_flyfemale_frameany,-3.069966e-05,-2.915048e+00,239847
decc_flymale_frameany,-2.625808e-05,-1.588476e+00,239259
dell2nose_flyany_frameany,9.951773e+00,-6.027439e-01,479482
dell2nose_flyany_framewingflick,5.274434e+00,7.208431e-01,694
dell2nose_flyfemale_frameany,1.026978e+01,5.957974e-01,239859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.645667e+00,-1.530477e+00,239271
dell2nose_flymale_framewingflick,4.409134e+00,5.929238e-01,546
dist2wall_flyany_frameany,9.982769e+00,-2.193945e+00,479482
dist2wall_flyany_frameattemptedcopulation,1.209398e+01,-3.810658e-01,701
dist2wall_flyany_framebackupstart,4.914895e+00,-2.763243e+00,937
dist2wall_flyany_framebodyturnstart,7.595492e+00,-4.190435e-01,2951
dist2wall_flyany_framecrabwalkall,5.992921e+00,-3.153611e+00,44571
dist2wall_flyany_framecrabwalkextreme,6.967635e+00,-1.900970e+00,1233
dist2wall_flyany_framejump,1.689618e+01,-1.112944e+00,3098
dist2wall_flyany_framejumpstart,1.519441e+01,-1.217222e+00,1123
dist2wall_flyany_framemove,8.546061e+00,-1.251851e+00,362990
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.445891e+00,-3.118906e+00,3805
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.430303e+01,-7.268070e-01,116492
dist2wall_flyany_frametouch,7.275960e+00,-3.067012e+00,31624
dist2wall_flyany_framewalk,8.538356e+00,-8.544809e-01,247055
dist2wall_flyany_framewinggrooming,2.022691e+01,2.011094e-01,24938
dist2wall_flyfemale_frameany,1.096134e+01,-1.566899e+00,239859
dist2wall_flymale_frameany,9.003664e+00,-2.523497e+00,239271
dmax_wing_angle_flyany_frameany,2.063014e-02,2.589448e+00,479458
dmax_wing_angle_flyany_framewingextension,-5.141796e-01,3.659445e-02,12494
dmax_wing_angle_flyany_framewingflick,-1.023904e+01,-7.776573e-01,694
dmax_wing_angle_flyfemale_frameany,3.696050e-03,-5.613840e-02,239847
dmax_wing_angle_flymale_frameany,3.789003e-02,3.153198e+00,239259
dmax_wing_area_flyany_frameany,-4.985259e-01,-4.255544e+00,479458
dmax_wing_area_flyany_framewingextension,-1.703512e+00,-3.134821e+00,12494
dmax_wing_area_flyfemale_frameany,-3.422966e-01,-2.418266e-01,239847
dmax_wing_area_flymale_frameany,-6.546645e-01,-6.484734e+00,239259
dmin_wing_angle_flyany_frameany,-2.057155e-02,-2.573825e+00,479458
dmin_wing_angle_flyany_framewingextension,-1.059658e-01,1.488909e+00,12494
dmin_wing_angle_flyany_framewingflick,-1.185361e+01,-1.182482e+00,694
dmin_wing_angle_flyfemale_frameany,-3.893879e-03,-6.736108e-04,239847
dmin_wing_angle_flymale_frameany,-3.768160e-02,-3.103787e+00,239259
dmin_wing_area_flyany_frameany,4.984432e-01,4.250764e+00,479458
dmin_wing_area_flyany_framewingextension,1.530028e+00,2.236126e+00,12494
dmin_wing_area_flyfemale_frameany,3.425425e-01,2.341982e-01,239847
dmin_wing_area_flymale_frameany,6.542128e-01,6.480850e+00,239259
dnose2ell_angle_30tomin30_flyany_frameany,1.054633e+01,-5.486091e-01,479482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126197e+01,1.372342e+00,239859
dnose2ell_angle_30tomin30_flymale_frameany,9.842972e+00,-2.040019e+00,239271
dnose2ell_angle_min20to20_flyany_frameany,3.764026e+01,-2.071198e+00,479482
dnose2ell_angle_min20to20_flyfemale_frameany,4.080139e+01,9.300602e-01,239859
dnose2ell_angle_min20to20_flymale_frameany,3.451702e+01,-3.794932e+00,239271
dnose2ell_angle_min30to30_flyany_frameany,3.045042e+01,-2.037895e+00,479482
dnose2ell_angle_min30to30_flyfemale_frameany,3.317015e+01,1.057395e+00,239859
dnose2ell_angle_min30to30_flymale_frameany,2.775913e+01,-3.902839e+00,239271
dnose2ell_flyany_frameany,9.921933e+00,-6.762138e-01,479482
dnose2ell_flyany_frameattemptedcopulation,5.969337e-01,2.566165e-01,701
dnose2ell_flyany_framebackupstart,6.997521e+00,-1.423109e+00,937
dnose2ell_flyany_framebodyturn,9.485418e+00,-1.719491e+00,7382
dnose2ell_flyany_framebodyturnstart,9.378747e+00,-1.712091e+00,2951
dnose2ell_flyany_framecrabwalkallstart,1.024141e+01,1.945096e-01,5791
dnose2ell_flyany_framecrabwalkextreme,5.857812e+00,-2.179401e+00,1233
dnose2ell_flyany_framecrabwalkextremestart,5.987074e+00,-2.058518e+00,345
dnose2ell_flyany_framejumpstart,9.685497e+00,-6.452123e-01,1127
dnose2ell_flyany_framenearwall,8.982079e+00,-1.349785e+00,407215
dnose2ell_flyany_framepivotcenter,6.999224e+00,-1.385133e+00,369
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.253511e+00,-2.141581e+00,3805
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128864e+01,1.918185e+00,116492
dnose2ell_flyany_frametouch,1.019287e+00,-2.255433e+00,31624
dnose2ell_flyany_framewalk,1.014120e+01,-2.363979e+00,247055
dnose2ell_flyany_framewingflick,5.854776e+00,7.190566e-01,694
dnose2ell_flyany_framewinggrooming,1.584105e+01,4.688682e+00,24938
dnose2ell_flyfemale_frameany,1.065705e+01,1.364472e+00,239859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.198444e+00,-2.233741e+00,239271
dnose2ell_flymale_framechase,2.255837e+00,1.803004e+00,31718
dnose2ell_flymale_framewingextension,9.799594e-01,-1.231049e+00,12410
dnose2ell_flymale_framewingflick,4.415205e+00,3.794340e-01,546
dnose2tail_flyany_frameany,1.090636e+01,-4.958325e-01,479482
dnose2tail_flyany_framemove,1.047351e+01,-1.416817e+00,362990
dnose2tail_flyfemale_frameany,1.175941e+01,1.856772e+00,239859
dnose2tail_flymale_frameany,1.006532e+01,-2.306123e+00,239271
dnwingsdetected_flyany_frameany,-6.323239e-05,-7.573230e-01,479458
dnwingsdetected_flyfemale_frameany,-1.264026e-04,-1.206671e+00,239847
dnwingsdetected_flymale_frameany,0.000000e+00,9.318552e-01,239259
dphi_flyany_framemove,-3.490308e-02,-9.784310e-01,362966
dphi_flyfemale_framemove,-8.191519e-02,-1.694209e+00,180188
dphi_flymale_framemove,1.038395e-02,2.034127e-01,182524
dtheta_flyany_frameany,-1.433498e-02,-1.750528e+00,479458
dtheta_flyfemale_frameany,-1.595412e-02,-1.615398e+00,239847
dtheta_flymale_frameany,-1.300667e-02,-1.066525e+00,239259
du_cor_flyany_frameany,1.019227e+01,6.486895e+00,479458
du_cor_flyfemale_frameany,1.017335e+01,6.832774e+00,239847
du_cor_flymale_frameany,1.021585e+01,5.293120e+00,239259
du_ctr_flyany_frameany,1.081173e+01,6.619130e+00,479458
du_ctr_flyany_frameattemptedcopulation,1.882255e+00,1.305137e+00,701
du_ctr_flyany_framebackup,-8.668243e+00,-2.019603e+00,3818
du_ctr_flyany_framebodyturn,6.944537e+00,4.992154e+00,7382
du_ctr_flyany_framecrabwalkall,1.413762e+01,3.427007e+00,44569
du_ctr_flyany_framecrabwalkextreme,1.222141e+00,1.265567e+00,1233
