field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257686e-01,-2.341833e+00,479314
a_mm_flyfemale_frameany,6.718536e-01,-1.531733e+00,234751
a_mm_flymale_frameany,5.813545e-01,-2.832098e+00,243765
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.802784e-01,5.580345e+00,469
absangle2wall_flyany_framebodyturnstart,1.180371e+00,3.790751e+00,309
absangle2wall_flyany_framecrabwalkall,1.184636e+00,2.480112e+00,17067
absangle2wall_flyany_framecrabwalkextreme,1.013837e+00,1.084649e+00,360
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277366e+00,-4.287536e-01,169202
absangle2wall_flyany_framenearwall,1.464107e+00,3.083431e+00,365289
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.161737e-01,5.069685e+00,1352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646095e+00,2.828829e-02,310112
absangle2wall_flyany_frametouch,1.327352e+00,-2.519799e+00,25397
absangle2wall_flyany_framewalk,1.351203e+00,1.772320e+00,53271
absangle2wall_flyany_framewinggrooming,1.650036e+00,9.297299e-01,11382
absangle2wall_flyfemale_framenearwall,1.554545e+00,5.608456e+00,185703
absangle2wall_flymale_framenearwall,1.375228e+00,2.317936e-01,178803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594670e+00,-1.825708e+00,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488437e+00,-1.226700e-01,1320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521200e+00,-2.790174e+00,329631
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501913e+00,-1.915064e-01,833
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494007e+00,-1.951377e+00,222320
absanglefrom1to2_nose2ell_flyany_frametouch,9.201151e-01,6.740701e+00,25397
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.377540e+00,-4.315008e+00,181747
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.348115e-01,2.919236e+00,15083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659216e+00,2.120135e+00,147292
absanglefrom1to2_nose2ell_flymale_frametouch,1.001551e+00,6.299154e+00,10098
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.460249e-01,-6.430578e+00,365276
absdangle2wall_flyfemale_framenearwall,7.729570e-01,-6.354874e+00,185695
absdangle2wall_flymale_framenearwall,9.163367e-01,-5.633832e+00,178798
absdtheta_flyany_frameany,7.329501e-01,-6.206772e+00,479292
absdtheta_flyany_framebackup,1.695962e+00,-5.909276e+00,2223
absdtheta_flyany_framebodyturn,4.644673e+00,-3.986566e+00,752
absdtheta_flyany_framecrabwalkall,1.173190e+00,-6.127337e+00,17066
absdtheta_flyany_framecrabwalkextreme,1.266960e+00,-6.037682e+00,360
absdtheta_flyany_framemove,1.568137e+00,-5.090099e+00,169180
absdtheta_flyany_framenearfly,7.312016e-01,-6.410590e+00,329618
absdtheta_flyany_framenearwall,8.459187e-01,-6.415339e+00,365276
absdtheta_flyany_framenotnearfly_notnearwall,6.058018e-01,-1.384282e+00,48082
absdtheta_flyany_framepivotcenter,4.572947e+00,-3.986670e+00,456
absdtheta_flyany_framepivottail,3.664321e+00,-6.785693e+00,4908
absdtheta_flyany_framerighting,7.086491e+00,-4.038695e+00,1359
absdtheta_flyany_framestop,2.906664e-01,-5.517196e+00,310112
absdtheta_flyany_frametouch,1.204725e+00,-5.283781e+00,25397
absdtheta_flyany_framewalk,1.210289e+00,-5.206957e+00,53270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.208594e-01,-6.343067e+00,11382
absdtheta_flyfemale_frameany,6.727013e-01,-5.731324e+00,234739
absdtheta_flymale_frameany,7.901752e-01,-5.902136e+00,243755
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.020263e-01,-6.979485e+00,479292
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.411363e-01,-6.546364e+00,2223
absdv_cor_flyany_framebodyturn,1.690888e+00,-5.744689e+00,752
absdv_cor_flyany_framecrabwalkall,3.221862e+00,-8.267770e+00,17066
absdv_cor_flyany_framecrabwalkextreme,3.462570e+00,-6.956609e+00,360
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.451557e+00,-8.897191e+00,169180
absdv_cor_flyany_framenearfly,5.276252e-01,-6.899085e+00,329618
absdv_cor_flyany_framenearwall,7.295292e-01,-7.581723e+00,365276
absdv_cor_flyany_framenotnearfly_notnearwall,4.797547e-01,-8.026487e-01,48082
absdv_cor_flyany_framepivotcenter,1.866184e-02,-4.226643e-01,456
absdv_cor_flyany_framepivottail,1.234150e+00,-6.021934e+00,4908
absdv_cor_flyany_framerighting,5.207875e+00,-2.078805e+00,1359
absdv_cor_flyany_framestop,1.054978e-01,-3.249817e+00,310112
absdv_cor_flyany_frametouch,8.460637e-01,-6.934238e+00,25397
absdv_cor_flyany_framewalk,2.118619e+00,-7.500917e+00,53270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.546749e-02,-4.428922e+00,11382
absdv_cor_flyfemale_frameany,5.452225e-01,-5.885022e+00,234739
absdv_cor_flymale_frameany,6.573629e-01,-7.088026e+00,243755
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.471927e+00,-3.101368e+00,329618
absphidiff_nose2ell_flyany_frametouch,1.562373e+00,-6.158642e-01,25397
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440270e+00,-4.293326e+00,181738
absphidiff_nose2ell_flyfemale_frametouch,1.545910e+00,-2.713875e+00,15083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501879e+00,-2.056905e+00,147288
absphidiff_nose2ell_flymale_frametouch,1.577568e+00,5.683453e-01,10098
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.361545e-01,-5.988353e+00,479292
abssmoothdtheta_flyfemale_frameany,4.991231e-01,-5.673077e+00,234739
abssmoothdtheta_flymale_frameany,5.714116e-01,-5.505467e+00,243755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562422e+00,5.004302e-01,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588489e+00,-8.375977e-01,1320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535222e+00,-8.295807e-01,329631
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448379e+00,-2.740931e+00,833
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524999e+00,-2.195983e-01,222320
absthetadiff_nose2ell_flyany_frametouch,1.615067e+00,-1.920383e+00,25397
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577012e+00,-4.650101e-01,181747
absthetadiff_nose2ell_flyfemale_frametouch,1.570124e+00,-5.134805e+00,15083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.494573e+00,-1.119612e+00,147292
absthetadiff_nose2ell_flymale_frametouch,1.649024e+00,-1.866941e-01,10098
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.818582e-01,9.838570e+00,169202
absyaw_flyfemale_framemove,8.925456e-01,1.118356e+01,83007
absyaw_flymale_framemove,8.725227e-01,7.500173e+00,85966
accmag_flyany_frameany,5.071397e+01,-5.838375e+00,479292
accmag_flyfemale_frameany,4.817941e+01,-5.160099e+00,234739
accmag_flymale_frameany,5.313382e+01,-5.997481e+00,243755
angle_biggest_wing_flyany_frameany,-9.488353e-04,-4.655837e+00,479314
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.059069e-04,-4.498998e+00,234751
angle_biggest_wing_flymale_frameany,-3.022816e-03,-3.402460e+00,243765
angle_smallest_wing_flyany_frameany,2.198171e-03,-2.403633e+00,479314
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.513183e-03,-1.259427e+00,234751
angle_smallest_wing_flymale_frameany,-2.178808e-03,-2.413808e+00,243765
angleonclosestfly_flyany_framenearfly,-2.811525e-01,2.498162e+00,329631
angleonclosestfly_flyany_framestop_nearfly,-2.997047e-01,1.175007e+00,222320
angleonclosestfly_flyany_frametouch,-9.968521e-02,5.977157e+00,25397
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.128479e-01,1.230197e+00,181747
angleonclosestfly_flyfemale_frametouch,-1.285445e-01,3.968529e+00,15083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.501485e-01,3.139130e+00,147292
angleonclosestfly_flymale_frametouch,-9.342375e-02,3.533361e+00,10098
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.461363e-01,1.280928e+01,479314
anglesub_flyfemale_frameany,4.177567e-01,2.228229e+01,234751
anglesub_flymale_frameany,2.764930e-01,4.273711e+00,243765
area_flyany_frameany,1.798743e+00,-1.419019e+00,479314
area_flyfemale_frameany,2.036752e+00,-1.155003e+00,234751
area_flymale_frameany,1.569350e+00,-1.432971e+00,243765
area_inmost_wing_flyany_frameany,9.283827e-01,2.156921e+00,479314
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.100271e-01,1.743010e+00,11382
area_inmost_wing_flyfemale_frameany,9.699408e-01,1.764316e+00,234751
area_inmost_wing_flymale_frameany,8.895699e-01,2.302873e+00,243765
area_outmost_wing_flyany_frameany,9.383982e-01,6.003482e-01,479314
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.369775e-01,-3.602063e+00,11382
area_outmost_wing_flyfemale_frameany,9.789907e-01,2.750930e-02,234751
area_outmost_wing_flymale_frameany,9.003424e-01,1.280229e+00,243765
arena_angle_flyany_frameany,-1.859504e-02,-4.924616e-01,479314
b_mm_flyany_frameany,2.277132e-01,-4.935938e-01,479314
b_mm_flyfemale_frameany,2.411582e-01,-7.370265e-01,234751
b_mm_flymale_frameany,2.147510e-01,4.318375e-03,243765
boutfreq_flyany_framebackup,9.826544e-04,-1.634963e+00,479314
boutfreq_flyany_framebodyturn,6.488440e-04,-6.997265e+00,479314
boutfreq_flyany_framecrabwalkall,4.665000e-03,-6.546635e+00,479314
boutfreq_flyany_framecrabwalkextreme,2.315810e-04,-3.464981e+00,479314
boutfreq_flyany_framejump,1.460421e-04,-1.978132e+00,479314
boutfreq_flyany_framepivotcenter,2.920841e-04,5.463827e-01,479314
boutfreq_flyany_framepivottail,2.822784e-03,-6.368318e+00,479314
boutfreq_flyany_framerighting,2.274083e-04,1.086378e+00,479314
boutfreq_flyany_framestop,1.135164e-02,-2.106227e+00,479314
boutfreq_flyany_frametouch,5.668518e-03,2.144112e+00,479314
boutfreq_flyany_framewalk,9.104679e-03,-6.291215e+00,479314
boutfreq_flyany_framewingextension,8.345260e-06,-1.262189e+00,479314
boutfreq_flyany_framewingflick,4.798525e-05,-4.510978e-01,479314
boutfreq_flyany_framewinggrooming,4.110041e-04,-4.952104e+00,479314
boutfreq_flymale_frameattemptedcopulation,8.204960e-06,-8.229315e-01,243755
boutfreq_flymale_framechase,6.974216e-05,-1.438595e+00,243755
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,243755
corfrac_maj_flyany_frameany,-7.029766e-02,1.457267e+00,479292
corfrac_maj_flyany_framebackup,-2.154610e-01,9.250681e-02,2223
corfrac_maj_flyany_framebodyturn,-7.229035e-01,3.386481e+00,752
corfrac_maj_flyany_framecrabwalkall,-3.517899e-01,-2.802923e+00,17066
corfrac_maj_flyany_framecrabwalkextreme,-4.579956e-01,2.317329e+00,360
corfrac_maj_flyany_framepivotcenter,-1.601046e-01,-2.920837e+00,456
corfrac_maj_flyany_framepivottail,-6.831757e-01,1.258581e-01,4908
corfrac_maj_flyfemale_frameany,-7.690696e-02,1.052262e+00,234739
corfrac_maj_flymale_frameany,-6.432045e-02,1.692543e+00,243755
da_flyany_frameany,-2.616693e-05,-2.572749e+00,479292
da_flyfemale_frameany,8.035852e-07,1.440572e+00,234739
da_flymale_frameany,-2.879150e-05,-1.889077e+00,243755
dangle2wall_flyany_framenearwall,1.240191e-02,-1.666165e-01,365276
dangle2wall_flyfemale_framenearwall,1.160634e-02,-7.106573e-01,185695
dangle2wall_flymale_framenearwall,1.731785e-02,1.132261e+00,178798
dangle_biggest_wing_flyany_frameany,8.673904e-02,9.198134e+00,479292
dangle_biggest_wing_flyfemale_frameany,9.985658e-02,9.935053e+00,234739
dangle_biggest_wing_flymale_frameany,7.480771e-02,6.365963e+00,243755
dangle_smallest_wing_flyany_frameany,-8.672372e-02,-9.195690e+00,479292
dangle_smallest_wing_flyfemale_frameany,-9.974533e-02,-9.904634e+00,234739
dangle_smallest_wing_flymale_frameany,-7.457359e-02,-6.320777e+00,243755
danglesub_flyany_framemove,-2.843565e-02,-3.039266e+00,169180
danglesub_flyany_framenearfly,-8.775492e-03,6.232328e+00,329618
danglesub_flyfemale_framenearfly,-6.594342e-03,6.061210e+00,181738
danglesub_flymale_framenearfly,-1.135201e-02,5.788775e+00,147288
darea_flyany_frameany,-1.423821e-04,-4.352583e+00,479292
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767529e-01,6.924413e-01,2223
darea_flyany_framebodyturn,3.815390e-03,2.223340e+00,752
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.193161e-02,3.705278e-01,17066
darea_flyany_framecrabwalkextreme,-1.333116e-01,-3.778997e+00,360
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.645301e-01,2.338383e+00,456
darea_flyany_framepivottail,2.423452e-02,3.466167e+00,4908
darea_flyany_framerighting,7.053460e-03,-3.358442e-01,1359
darea_flyany_framestop,-4.739670e-03,2.561436e+00,310112
darea_flyany_frametouch,-9.129411e-03,5.539882e+00,25397
darea_flyany_framewalk,4.646254e-02,3.455515e+00,53270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.094274e-02,-8.227268e-01,11382
darea_flyfemale_frameany,-1.727384e-04,3.248594e-01,234739
darea_flymale_frameany,-7.676279e-05,-1.735825e+00,243755
darea_inmost_wing_flyany_frameany,-3.191372e-02,-6.883113e+00,479292
darea_inmost_wing_flyfemale_frameany,-4.465119e-02,-6.920490e+00,234739
darea_inmost_wing_flymale_frameany,-2.035481e-02,-4.800288e+00,243755
darea_outmost_wing_flyany_frameany,3.220239e-02,6.893587e+00,479292
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.556805e-02,6.974124e+00,234739
darea_outmost_wing_flymale_frameany,1.997030e-02,4.804975e+00,243755
db_flyany_frameany,-9.634715e-06,-4.290814e+00,479292
db_flyfemale_frameany,-2.233565e-05,-1.166316e+00,234739
db_flymale_frameany,-1.530032e-06,-1.396345e+00,243755
dcenter_flyany_frameany,8.512358e+00,-7.823987e+00,479314
dcenter_flyany_framebackupstart,6.328291e+00,-5.294722e+00,471
dcenter_flyany_framebodyturn,1.571431e+01,1.178662e+01,752
dcenter_flyany_framebodyturnstart,1.497094e+01,1.028766e+01,309
dcenter_flyany_framecrabwalkallstart,1.015386e+01,-3.300813e+00,2234
dcenter_flyany_framecrabwalkextreme,1.010828e+01,3.224640e+00,360
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.789145e+00,-4.142871e+00,169202
dcenter_flyany_framenearwall,8.418355e+00,-7.055695e+00,365289
dcenter_flyany_framepivotcenter,5.203654e+00,-4.306113e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.210256e+00,-3.151891e+00,1352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.606984e+00,-7.517785e+00,310112
dcenter_flyany_frametouch,2.497097e+00,-1.243400e+01,25397
dcenter_flyany_framewalk,1.338799e+01,3.993510e+00,53271
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.152978e+01,-2.752818e+00,11382
dcenter_flyfemale_frameany,7.276357e+00,-1.098295e+01,234751
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.715791e+00,-3.900394e+00,243765
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.044629e-01,-2.597724e+00,169180
ddcenter_flyany_framenearfly,3.810057e-02,-4.871166e+00,329618
ddcenter_flyfemale_framenearfly,2.918341e-02,-4.763069e+00,181738
ddcenter_flymale_framenearfly,4.573852e-02,-4.844040e+00,147288
ddell2nose_flyany_framenearfly,1.077642e-01,-5.732116e+00,329618
ddell2nose_flyfemale_framenearfly,7.319232e-02,-5.607939e+00,181738
ddell2nose_flymale_framenearfly,1.403532e-01,-5.761350e+00,147288
ddist2wall_flyany_framenearwall,1.244073e-02,-5.740864e-01,365276
ddist2wall_flyfemale_framenearwall,1.042216e-02,-9.927444e-01,185695
ddist2wall_flymale_framenearwall,1.903654e-02,1.052008e+00,178798
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.225613e-01,-5.698753e+00,329618
ddnose2ell_flyfemale_framenearfly,1.004406e-01,-5.486278e+00,181738
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.436567e-01,-5.554661e+00,147288
decc_flyany_frameany,7.428595e-07,-7.771902e-01,479292
decc_flyfemale_frameany,-3.959651e-05,-3.624296e+00,234739
decc_flymale_frameany,1.997716e-05,1.365752e+00,243755
dell2nose_flyany_frameany,7.635046e+00,-7.619835e+00,479314
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.319125e+00,-1.065971e+01,234751
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.915786e+00,-3.797724e+00,243765
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228256e+01,6.426103e-01,479314
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.425232e+00,2.499627e+00,471
dist2wall_flyany_framebodyturnstart,8.159821e+00,1.977769e+00,309
dist2wall_flyany_framecrabwalkall,7.366106e+00,2.046561e+00,17067
dist2wall_flyany_framecrabwalkextreme,7.673717e+00,4.826053e-01,360
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.028857e+00,5.970446e-01,169202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.043987e+00,2.266503e+00,1352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408408e+01,-7.954489e-01,310112
dist2wall_flyany_frametouch,8.282164e+00,-5.078035e-01,25397
dist2wall_flyany_framewalk,9.410076e+00,1.317302e+00,53271
dist2wall_flyany_framewinggrooming,1.570528e+01,-2.394141e+00,11382
dist2wall_flyfemale_frameany,1.210370e+01,-1.191405e-01,234751
dist2wall_flymale_frameany,1.246218e+01,1.310282e+00,243765
dmax_wing_angle_flyany_frameany,-2.507240e-03,-1.316514e+00,479292
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.182043e-02,-2.234072e+00,234739
dmax_wing_angle_flymale_frameany,9.346504e-03,1.028765e-01,243755
dmax_wing_area_flyany_frameany,-2.286581e-01,1.838418e+00,479292
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.194393e-01,1.907599e+00,234739
dmax_wing_area_flymale_frameany,-2.353647e-01,1.113049e+00,243755
dmin_wing_angle_flyany_frameany,2.522560e-03,1.324156e+00,479292
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.193168e-02,2.223592e+00,234739
dmin_wing_angle_flymale_frameany,-9.112385e-03,-4.918971e-02,243755
dmin_wing_area_flyany_frameany,2.289467e-01,-1.833021e+00,479292
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.203562e-01,-1.897614e+00,234739
dmin_wing_area_flymale_frameany,2.349802e-01,-1.112238e+00,243755
dnose2ell_angle_30tomin30_flyany_frameany,7.969269e+00,-8.038765e+00,479314
dnose2ell_angle_30tomin30_flyfemale_frameany,6.610312e+00,-1.158598e+01,234751
dnose2ell_angle_30tomin30_flymale_frameany,9.292061e+00,-3.781868e+00,243765
dnose2ell_angle_min20to20_flyany_frameany,4.894010e+01,4.815605e+00,479314
dnose2ell_angle_min20to20_flyfemale_frameany,3.658003e+01,-2.725960e+00,234751
dnose2ell_angle_min20to20_flymale_frameany,6.091026e+01,9.137635e+00,243765
dnose2ell_angle_min30to30_flyany_frameany,3.821250e+01,3.883995e+00,479314
dnose2ell_angle_min30to30_flyfemale_frameany,2.871637e+01,-3.470112e+00,234751
dnose2ell_angle_min30to30_flymale_frameany,4.741105e+01,8.494905e+00,243765
dnose2ell_flyany_frameany,7.654094e+00,-7.535278e+00,479314
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.490043e+00,-5.181247e+00,471
dnose2ell_flyany_framebodyturn,1.496637e+01,1.188176e+01,752
dnose2ell_flyany_framebodyturnstart,1.424867e+01,1.036542e+01,309
dnose2ell_flyany_framecrabwalkallstart,9.278296e+00,-3.142669e+00,2234
dnose2ell_flyany_framecrabwalkextreme,9.155195e+00,3.175725e+00,360
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.514079e+00,-6.765322e+00,365289
dnose2ell_flyany_framepivotcenter,4.324611e+00,-4.304532e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.382599e+00,-2.995117e+00,1352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.740805e+00,-7.375871e+00,310112
dnose2ell_flyany_frametouch,9.512427e-01,-4.477591e+00,25397
dnose2ell_flyany_framewalk,1.258781e+01,4.193057e+00,53271
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.075241e+01,-2.627354e+00,11382
dnose2ell_flyfemale_frameany,6.310841e+00,-1.112958e+01,234751
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.960910e+00,-3.363624e+00,243765
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.481247e+00,-7.809840e+00,479314
dnose2tail_flyany_framemove,9.785277e+00,-4.091935e+00,169202
dnose2tail_flyfemale_frameany,7.136183e+00,-1.144139e+01,234751
dnose2tail_flymale_frameany,9.789191e+00,-3.504898e+00,243765
dnwingsdetected_flyany_frameany,6.328265e-05,1.567872e+00,479292
dnwingsdetected_flyfemale_frameany,3.876331e-04,4.982466e-01,234739
dnwingsdetected_flymale_frameany,-1.244318e-04,5.959081e-01,243755
dphi_flyany_framemove,-8.090548e-03,-2.514673e-01,169180
dphi_flyfemale_framemove,-4.096268e-02,-7.740655e-01,82995
dphi_flymale_framemove,-2.231175e-02,-4.489182e-01,85956
dtheta_flyany_frameany,-6.253562e-03,-5.781400e-01,479292
dtheta_flyfemale_frameany,1.155083e-03,1.861158e-01,234739
dtheta_flymale_frameany,-1.303558e-02,-9.707655e-01,243755
du_cor_flyany_frameany,1.588644e+00,-5.864524e+00,479292
du_cor_flyfemale_frameany,1.498901e+00,-5.306849e+00,234739
du_cor_flymale_frameany,1.679162e+00,-5.566661e+00,243755
du_ctr_flyany_frameany,1.718262e+00,-5.936830e+00,479292
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.286494e+00,5.757564e+00,2223
du_ctr_flyany_framebodyturn,3.750439e+00,-5.874837e+00,752
du_ctr_flyany_framecrabwalkall,5.559068e+00,-7.399356e+00,17066
du_ctr_flyany_framecrabwalkextreme,5.554610e-01,-5.579279e+00,360
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.488612e+00,-6.938920e+00,169180
du_ctr_flyany_framenearfly,1.293291e+00,-6.451769e+00,329618
du_ctr_flyany_framenearwall,2.041005e+00,-6.300628e+00,365276
du_ctr_flyany_framenotnearfly_notnearwall,2.528354e+00,-1.029599e+00,48082
du_ctr_flyany_framepivotcenter,-4.838854e-02,-1.288479e+00,456
du_ctr_flyany_framerighting,4.778093e+00,7.010043e-01,1359
du_ctr_flyany_framestop,4.330910e-02,-4.320293e+00,310112
du_ctr_flyany_frametouch,1.006606e+00,-5.220657e+00,25397
du_ctr_flyany_framewalk,1.084646e+01,-5.261158e+00,53270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.545768e-02,-4.259025e+00,11382
du_ctr_flyfemale_frameany,1.622661e+00,-5.372487e+00,234739
du_ctr_flymale_frameany,1.814434e+00,-5.618569e+00,243755
du_ctr_flymale_framechase,NaN,NaN,0
