field,value,zscore,nflyframes
a_mm_flyany_frameany,6.147078e-01,-3.637750e+00,479460
a_mm_flyfemale_frameany,6.563754e-01,-3.443425e+00,229313
a_mm_flymale_frameany,5.764231e-01,-3.114020e+00,249602
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.316678e-01,6.839965e-01,549
absangle2wall_flyany_framebodyturnstart,1.200913e+00,3.071000e+00,2400
absangle2wall_flyany_framecrabwalkall,1.118892e+00,-1.036146e+00,44330
absangle2wall_flyany_framecrabwalkextreme,1.090491e+00,2.486820e+00,1161
absangle2wall_flyany_framejump,1.581444e+00,-2.297380e+00,2523
absangle2wall_flyany_framejumpstart,1.599135e+00,-2.321086e+00,961
absangle2wall_flyany_framemove,1.303821e+00,-1.066948e-01,338745
absangle2wall_flyany_framenearwall,1.353785e+00,-7.515215e-01,409238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.335372e-01,-2.708576e-01,3425
absangle2wall_flyany_framerightingstart,2.014055e+00,8.066809e-02,420
absangle2wall_flyany_framestop,1.656372e+00,-9.667391e-01,140715
absangle2wall_flyany_frametouch,1.390993e+00,-9.962485e-01,12671
absangle2wall_flyany_framewalk,1.351556e+00,5.156701e-02,167765
absangle2wall_flyany_framewinggrooming,1.631054e+00,-2.977432e-01,18187
absangle2wall_flyfemale_framenearwall,1.384185e+00,-2.115092e-01,184489
absangle2wall_flymale_framenearwall,1.325303e+00,-1.114063e+00,224290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561825e+00,-1.111865e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404165e+00,-9.174943e-01,925
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386444e+00,-8.574164e-01,1846
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.564658e+00,-1.762743e+00,350
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489110e+00,-2.787026e+00,185614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400310e+00,-1.694637e+00,1555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.384115e+00,-3.245559e+00,58045
absanglefrom1to2_nose2ell_flyany_frametouch,7.517829e-01,8.276524e-01,12671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.417072e+00,-2.743171e+00,83342
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290568e-01,-1.289653e+00,5630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978754e-01,1.161355e+00,258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555654e+00,4.053643e-01,102076
absanglefrom1to2_nose2ell_flymale_frametouch,7.711520e-01,1.452548e+00,7039
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.931855e+00,3.875241e+00,409220
absdangle2wall_flyfemale_framenearwall,2.152474e+00,5.677384e+00,184482
absdangle2wall_flymale_framenearwall,1.730222e+00,1.695211e+00,224279
absdtheta_flyany_frameany,1.853666e+00,5.076947e+00,479440
absdtheta_flyany_framebackup,2.401877e+00,-1.738827e-01,1956
absdtheta_flyany_framebodyturn,6.240873e+00,2.480341e+00,5686
absdtheta_flyany_framecrabwalkall,1.760845e+00,6.917857e-01,44330
absdtheta_flyany_framecrabwalkextreme,1.796063e+00,-5.392448e-01,1161
absdtheta_flyany_framemove,2.437074e+00,4.208493e+00,338725
absdtheta_flyany_framenearfly,1.799827e+00,3.040612e+00,185607
absdtheta_flyany_framenearwall,1.926688e+00,3.934965e+00,409220
absdtheta_flyany_framenotnearfly_notnearwall,1.465643e+00,6.753061e+00,61254
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.798150e+00,2.696023e+00,11914
absdtheta_flyany_framerighting,1.002897e+01,1.637857e+00,5408
absdtheta_flyany_framestop,4.221280e-01,-1.042469e-01,140715
absdtheta_flyany_frametouch,1.844745e+00,1.801786e+00,12671
absdtheta_flyany_framewalk,1.806239e+00,1.814703e+00,167765
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.484245e-01,-7.079976e-01,18187
absdtheta_flyfemale_frameany,2.046715e+00,6.567895e+00,229305
absdtheta_flymale_frameany,1.678457e+00,2.915708e+00,249590
absdtheta_flymale_framechase,2.062915e+00,1.624236e+00,258
absdv_cor_flyany_frameany,2.149098e+00,1.898509e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411893e+00,4.406546e-01,1956
absdv_cor_flyany_framebodyturn,2.818776e+00,-6.498044e-01,5686
absdv_cor_flyany_framecrabwalkall,5.970679e+00,6.196268e-01,44330
absdv_cor_flyany_framecrabwalkextreme,4.778396e+00,-5.129166e-01,1161
absdv_cor_flyany_framejump,1.884930e+01,2.902292e+00,2523
absdv_cor_flyany_framemove,2.986047e+00,5.731712e-02,338725
absdv_cor_flyany_framenearfly,1.846651e+00,5.789240e-01,185607
absdv_cor_flyany_framenearwall,2.264959e+00,5.957951e-01,409220
absdv_cor_flyany_framenotnearfly_notnearwall,1.420421e+00,4.914149e+00,61254
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.178861e+00,-1.068596e+00,11914
absdv_cor_flyany_framerighting,6.287569e+00,7.647942e-01,5408
absdv_cor_flyany_framestop,1.775631e-01,3.353597e+00,140715
absdv_cor_flyany_frametouch,1.879089e+00,3.450941e-01,12671
absdv_cor_flyany_framewalk,3.510251e+00,-1.200006e-01,167765
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.663725e-01,3.382463e+00,18187
absdv_cor_flyfemale_frameany,2.064605e+00,2.248775e+00,229305
absdv_cor_flymale_frameany,2.230730e+00,1.263008e+00,249590
absdv_cor_flymale_framechase,2.546233e+00,1.146726e+00,258
absphidiff_nose2ell_flyany_framenearfly,1.694621e+00,1.260188e+00,185607
absphidiff_nose2ell_flyany_frametouch,1.624511e+00,1.348468e+00,12671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694159e+00,1.032604e+00,83340
absphidiff_nose2ell_flyfemale_frametouch,1.580631e+00,-1.027518e+00,5630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.504387e-01,6.499720e+00,258
absphidiff_nose2ell_flymale_framenearfly,1.696225e+00,1.414183e+00,102071
absphidiff_nose2ell_flymale_frametouch,1.664418e+00,2.027841e+00,7039
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.446209e+00,4.989023e+00,479440
abssmoothdtheta_flyfemale_frameany,1.612130e+00,6.310858e+00,229305
abssmoothdtheta_flymale_frameany,1.296198e+00,3.028290e+00,249590
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702300e+00,1.569268e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.805068e+00,2.118695e+00,1846
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731914e+00,1.733212e+00,185614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703245e+00,2.322478e+00,1555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675955e+00,2.017972e+00,58045
absthetadiff_nose2ell_flyany_frametouch,1.940988e+00,2.162308e+00,12671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.771965e+00,2.150032e+00,83342
absthetadiff_nose2ell_flyfemale_frametouch,1.869950e+00,2.798738e-01,5630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.074481e-01,1.055326e+00,258
absthetadiff_nose2ell_flymale_framenearfly,1.697258e+00,1.355239e+00,102076
absthetadiff_nose2ell_flymale_frametouch,2.008376e+00,2.084739e+00,7039
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.308167e-01,2.160339e+00,338745
absyaw_flyfemale_framemove,6.399432e-01,2.805576e+00,166354
absyaw_flymale_framemove,6.225508e-01,1.451007e+00,172332
accmag_flyany_frameany,1.549174e+02,4.739730e+00,479440
accmag_flyfemale_frameany,1.726279e+02,5.883667e+00,229305
accmag_flymale_frameany,1.388660e+02,3.019758e+00,249590
angle_biggest_wing_flyany_frameany,2.546764e-02,-1.897633e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.302243e-02,-1.042316e+00,229313
angle_biggest_wing_flymale_frameany,1.806280e-02,-1.985712e+00,249602
angle_smallest_wing_flyany_frameany,1.759791e-02,9.233974e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.345332e-02,2.373207e+00,229313
angle_smallest_wing_flymale_frameany,1.207427e-02,-3.832834e-01,249602
angleonclosestfly_flyany_framenearfly,-3.846089e-01,-3.151796e-01,185614
angleonclosestfly_flyany_framestop_nearfly,-4.302018e-01,-1.352259e+00,58045
angleonclosestfly_flyany_frametouch,-3.848716e-01,-1.052285e+00,12671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.759815e-01,1.856466e-01,83342
angleonclosestfly_flyfemale_frametouch,-4.251713e-01,-1.039858e+00,5630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.020310e-02,1.167460e+00,258
angleonclosestfly_flymale_framenearfly,-3.917856e-01,-1.181939e+00,102076
angleonclosestfly_flymale_frametouch,-3.471439e-01,-3.457928e-01,7039
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.973808e-01,2.317307e-01,479460
anglesub_flyfemale_frameany,1.997229e-01,8.605011e-01,229313
anglesub_flymale_frameany,1.951610e-01,-1.742497e-01,249602
area_flyany_frameany,1.693825e+00,-3.290949e+00,479460
area_flyfemale_frameany,1.918627e+00,-3.088623e+00,229313
area_flymale_frameany,1.487106e+00,-2.912390e+00,249602
area_inmost_wing_flyany_frameany,9.538824e-01,3.535659e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.963522e-01,1.313016e+00,18187
area_inmost_wing_flyfemale_frameany,9.944524e-01,3.123810e+00,229313
area_inmost_wing_flymale_frameany,9.176941e-01,3.499281e+00,249602
area_outmost_wing_flyany_frameany,9.827004e-01,2.556243e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382617e-01,2.650268e-02,18187
area_outmost_wing_flyfemale_frameany,1.034499e+00,2.186556e+00,229313
area_outmost_wing_flymale_frameany,9.354650e-01,2.666050e+00,249602
arena_angle_flyany_frameany,-4.649993e-01,-5.184907e+00,479460
b_mm_flyany_frameany,2.182540e-01,-2.744199e+00,479460
b_mm_flyfemale_frameany,2.324719e-01,-2.627028e+00,229313
b_mm_flymale_frameany,2.051661e-01,-2.355011e+00,249602
boutfreq_flyany_framebackup,1.161724e-03,4.966422e-01,479460
boutfreq_flyany_framebodyturn,5.005631e-03,2.381967e+00,479460
boutfreq_flyany_framecrabwalkall,1.000918e-02,-1.436183e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.133025e-04,-7.346349e-01,479460
boutfreq_flyany_framejump,2.004338e-03,5.742499e+00,479460
boutfreq_flyany_framepivotcenter,1.230551e-04,-7.329757e-01,479460
boutfreq_flyany_framepivottail,7.147624e-03,8.736554e-01,479460
boutfreq_flyany_framerighting,8.801568e-04,7.393580e+00,479460
boutfreq_flyany_framestop,2.326367e-02,9.249396e+00,479460
boutfreq_flyany_frametouch,5.412339e-03,9.823773e-01,479460
boutfreq_flyany_framewalk,2.583531e-02,4.206636e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-7.583836e-01,479460
boutfreq_flyany_framewingflick,1.501689e-04,-2.095637e-01,479460
boutfreq_flyany_framewinggrooming,6.945313e-04,-3.880502e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.201971e-05,-5.128639e-01,249590
boutfreq_flymale_framechase,3.766177e-04,-9.080512e-01,249590
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,249590
corfrac_maj_flyany_frameany,-1.518097e-01,-3.069742e+00,479440
corfrac_maj_flyany_framebackup,-2.512324e-01,-1.892643e+00,1956
corfrac_maj_flyany_framebodyturn,-6.922526e-01,5.552186e+00,5686
corfrac_maj_flyany_framecrabwalkall,-2.823798e-01,9.179798e-01,44330
corfrac_maj_flyany_framecrabwalkextreme,-5.079173e-01,1.215582e+00,1161
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.716948e-01,1.982508e+00,11914
corfrac_maj_flyfemale_frameany,-1.520144e-01,-2.258218e+00,229305
corfrac_maj_flymale_frameany,-1.526548e-01,-3.596910e+00,249590
da_flyany_frameany,-3.288440e-05,-3.867606e+00,479440
da_flyfemale_frameany,-4.437082e-04,-1.068706e+01,229305
da_flymale_frameany,3.475697e-04,9.168670e+00,249590
dangle2wall_flyany_framenearwall,6.123738e-02,3.025819e+00,409220
dangle2wall_flyfemale_framenearwall,1.055949e-01,4.623206e+00,184482
dangle2wall_flymale_framenearwall,2.008622e-02,1.380978e-01,224279
dangle_biggest_wing_flyany_frameany,1.257787e-02,3.043091e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.299349e-02,3.511840e+00,229305
dangle_biggest_wing_flymale_frameany,3.172058e-03,1.960995e+00,249590
dangle_smallest_wing_flyany_frameany,-1.253740e-02,-3.037238e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.344007e-02,-3.554195e+00,229305
dangle_smallest_wing_flymale_frameany,-2.944443e-03,-1.920200e+00,249590
danglesub_flyany_framemove,-1.526735e-02,9.451380e-01,338725
danglesub_flyany_framenearfly,-1.034642e-01,-3.310620e-01,185607
danglesub_flyfemale_framenearfly,-1.219907e-01,-1.811925e+00,83340
danglesub_flymale_framenearfly,-8.637179e-02,9.612206e-01,102071
darea_flyany_frameany,-1.232315e-04,-3.939788e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.776713e-01,-2.985576e+00,1956
darea_flyany_framebodyturn,5.207700e-02,2.581677e+00,5686
darea_flyany_framechase,-7.500542e-02,-3.088073e+00,407
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.384549e-02,-6.659403e-01,44330
darea_flyany_framecrabwalkextreme,5.578157e-02,4.186709e+00,1161
darea_flyany_framejump,-8.495523e-02,2.354721e-01,2523
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.051855e-02,1.562479e+00,11914
darea_flyany_framerighting,7.457507e-02,9.904141e-01,5408
darea_flyany_framestop,-4.305703e-02,-9.216375e+00,140715
darea_flyany_frametouch,-1.188919e-01,-2.511256e+00,12671
darea_flyany_framewalk,4.666352e-02,3.302675e+00,167765
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.441504e-02,-2.190676e+00,18187
darea_flyfemale_frameany,-1.325093e-03,-6.030050e+00,229305
darea_flymale_frameany,1.013884e-03,4.886337e+00,249590
darea_inmost_wing_flyany_frameany,5.880765e-02,-2.433860e+00,479440
darea_inmost_wing_flyfemale_frameany,8.017865e-02,-1.355035e+00,229305
darea_inmost_wing_flymale_frameany,3.811401e-02,-2.729756e+00,249590
darea_outmost_wing_flyany_frameany,-5.882017e-02,2.427107e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.581018e-02,1.535088e+00,229305
darea_outmost_wing_flymale_frameany,-4.157240e-02,2.589615e+00,249590
db_flyany_frameany,-3.743539e-06,-1.759754e+00,479440
db_flyfemale_frameany,-9.252500e-06,2.373128e-01,229305
db_flymale_frameany,4.344390e-06,-8.793040e-01,249590
dcenter_flyany_frameany,1.070515e+01,-1.447482e+00,479460
dcenter_flyany_framebackupstart,7.843095e+00,-1.302762e+00,557
dcenter_flyany_framebodyturn,1.095049e+01,-2.987856e-01,5686
dcenter_flyany_framebodyturnstart,1.075468e+01,-5.435888e-01,2400
dcenter_flyany_framecrabwalkallstart,1.073429e+01,-1.169763e+00,4798
dcenter_flyany_framecrabwalkextreme,8.100811e+00,-3.566308e-01,1161
dcenter_flyany_framecrabwalkextremestart,8.380049e+00,1.652630e-01,342
dcenter_flyany_framejumpstart,1.087683e+01,-7.584332e-01,961
dcenter_flyany_framemove,1.094379e+01,-6.493864e-01,338745
dcenter_flyany_framenearwall,9.975719e+00,-1.795500e+00,409238
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.902482e+00,-5.930411e-01,3425
dcenter_flyany_framerightingstart,9.868330e+00,-1.173023e+00,420
dcenter_flyany_framestop,1.011120e+01,-2.283672e+00,140715
dcenter_flyany_frametouch,2.876594e+00,-2.170842e+00,12671
dcenter_flyany_framewalk,1.235593e+01,6.367260e-01,167765
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408079e+01,8.292723e-01,18187
dcenter_flyfemale_frameany,1.105019e+01,-5.178029e-01,229313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039064e+01,-1.926033e+00,249602
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.379451e-01,-1.160842e+00,338725
ddcenter_flyany_framenearfly,5.471227e-01,1.146035e+00,185607
ddcenter_flyfemale_framenearfly,5.793097e-01,1.976182e+00,83340
ddcenter_flymale_framenearfly,5.168718e-01,3.666131e-01,102071
ddell2nose_flyany_framenearfly,1.398286e+00,6.174252e-01,185607
ddell2nose_flyfemale_framenearfly,1.444545e+00,1.148566e+00,83340
ddell2nose_flymale_framenearfly,1.358305e+00,9.547907e-02,102071
ddist2wall_flyany_framenearwall,4.484244e-02,5.091423e+00,409220
ddist2wall_flyfemale_framenearwall,5.879222e-02,6.014231e+00,184482
ddist2wall_flymale_framenearwall,3.107204e-02,2.430179e+00,224279
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.435780e+00,7.529316e-01,185607
ddnose2ell_flyfemale_framenearfly,1.564578e+00,1.539933e+00,83340
ddnose2ell_flymale_framechase,-2.667128e+00,-2.840769e+00,258
ddnose2ell_flymale_framenearfly,1.321538e+00,1.226477e-02,102071
decc_flyany_frameany,1.411010e-05,1.949344e+00,479440
decc_flyfemale_frameany,2.416129e-04,1.565508e+01,229305
decc_flymale_frameany,-1.919996e-04,-1.337435e+01,249590
dell2nose_flyany_frameany,9.798297e+00,-1.385097e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013054e+01,-3.161906e-01,229313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.495498e+00,-2.019599e+00,249602
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025320e+01,-1.911459e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.884841e+00,-3.475084e-01,557
dist2wall_flyany_framebodyturnstart,8.808777e+00,1.903996e+00,2400
dist2wall_flyany_framecrabwalkall,6.545208e+00,-1.399293e+00,44330
dist2wall_flyany_framecrabwalkextreme,7.572296e+00,-5.372728e-02,1161
dist2wall_flyany_framejump,1.709274e+01,-1.430477e+00,2523
dist2wall_flyany_framejumpstart,1.554215e+01,-1.346963e+00,961
dist2wall_flyany_framemove,9.105240e+00,-4.605145e-01,338745
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.685593e+00,-5.036311e-02,3425
dist2wall_flyany_framerightingstart,1.159169e+01,-8.478405e-01,420
dist2wall_flyany_framestop,1.293043e+01,-2.146761e+00,140715
dist2wall_flyany_frametouch,7.611560e+00,-2.268069e+00,12671
dist2wall_flyany_framewalk,9.482898e+00,1.325852e-01,167765
dist2wall_flyany_framewinggrooming,1.916591e+01,-8.013995e-01,18187
dist2wall_flyfemale_frameany,1.170063e+01,-1.022540e+00,229313
dist2wall_flymale_frameany,8.918969e+00,-2.421603e+00,249602
dmax_wing_angle_flyany_frameany,7.973200e-04,-6.181602e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.452438e-03,-7.027809e-01,229305
dmax_wing_angle_flymale_frameany,2.746298e-03,-3.060493e-01,249590
dmax_wing_area_flyany_frameany,-2.222093e-01,2.498548e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.551506e-01,1.462382e+00,229305
dmax_wing_area_flymale_frameany,-1.900025e-01,2.524163e+00,249590
dmin_wing_angle_flyany_frameany,-7.568506e-04,6.297254e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.005864e-03,6.063590e-01,229305
dmin_wing_angle_flymale_frameany,-2.518683e-03,3.587879e-01,249590
dmin_wing_area_flyany_frameany,2.221968e-01,-2.501366e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.595190e-01,-1.383837e+00,229305
dmin_wing_area_flymale_frameany,1.865441e-01,-2.583389e+00,249590
dnose2ell_angle_30tomin30_flyany_frameany,1.033574e+01,-1.435145e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070284e+01,-5.662348e-01,229313
dnose2ell_angle_30tomin30_flymale_frameany,1.000119e+01,-1.839857e+00,249602
dnose2ell_angle_min20to20_flyany_frameany,3.947480e+01,-8.961267e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.730035e+01,-1.098170e+00,229313
dnose2ell_angle_min20to20_flymale_frameany,4.150382e+01,-4.528021e-01,249602
dnose2ell_angle_min30to30_flyany_frameany,3.174045e+01,-9.878315e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.027925e+01,-1.112333e+00,229313
dnose2ell_angle_min30to30_flymale_frameany,3.310408e+01,-5.842365e-01,249602
dnose2ell_flyany_frameany,9.766472e+00,-1.450875e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.011140e+00,-1.248773e+00,557
dnose2ell_flyany_framebodyturn,1.000285e+01,-3.600912e-01,5686
dnose2ell_flyany_framebodyturnstart,9.801907e+00,-6.255847e-01,2400
dnose2ell_flyany_framecrabwalkallstart,9.804818e+00,-1.093052e+00,4798
dnose2ell_flyany_framecrabwalkextreme,7.146409e+00,-1.911932e-01,1161
dnose2ell_flyany_framecrabwalkextremestart,7.361577e+00,2.745429e-01,342
dnose2ell_flyany_framejumpstart,1.011322e+01,-7.739037e-01,961
dnose2ell_flyany_framenearwall,9.004640e+00,-1.768540e+00,409238
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.000197e+00,-6.058346e-01,3425
dnose2ell_flyany_framerightingstart,9.044257e+00,-1.109704e+00,420
dnose2ell_flyany_framestop,9.124656e+00,-2.395568e+00,140715
dnose2ell_flyany_frametouch,1.159374e+00,1.388386e+00,12671
dnose2ell_flyany_framewalk,1.146113e+01,6.956669e-01,167765
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319484e+01,7.713600e-01,18187
dnose2ell_flyfemale_frameany,1.004860e+01,-7.374506e-01,229313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.510062e+00,-1.734658e+00,249602
dnose2ell_flymale_framechase,2.992781e+00,3.828695e+00,258
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065295e+01,-1.520090e+00,479460
dnose2tail_flyany_framemove,1.091165e+01,-6.748575e-01,338745
dnose2tail_flyfemale_frameany,1.088699e+01,-9.194720e-01,229313
dnose2tail_flymale_frameany,1.044089e+01,-1.679939e+00,249602
dnwingsdetected_flyany_frameany,6.324939e-05,1.402288e+00,479440
dnwingsdetected_flyfemale_frameany,1.394406e-19,-1.234383e+00,229305
dnwingsdetected_flymale_frameany,-1.214964e-04,1.016179e+00,249590
dphi_flyany_framemove,2.823065e-02,5.016998e-01,338725
dphi_flyfemale_framemove,6.191973e-02,9.450152e-01,166346
dphi_flymale_framemove,-1.944487e-03,-1.409273e-01,172320
dtheta_flyany_frameany,3.440254e-02,4.580823e+00,479440
dtheta_flyfemale_frameany,3.333589e-02,3.448140e+00,229305
dtheta_flymale_frameany,3.514766e-02,3.444949e+00,249590
du_cor_flyany_frameany,7.168662e+00,1.129171e+00,479440
du_cor_flyfemale_frameany,7.582646e+00,2.212146e+00,229305
du_cor_flymale_frameany,6.802301e+00,8.610281e-02,249590
du_ctr_flyany_frameany,7.652964e+00,1.226335e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.021393e+00,-1.057837e+00,1956
du_ctr_flyany_framebodyturn,6.401352e+00,3.001546e+00,5686
du_ctr_flyany_framecrabwalkall,1.195563e+01,5.514545e-01,44330
du_ctr_flyany_framecrabwalkextreme,1.156687e+00,6.933693e-01,1161
du_ctr_flyany_framejump,3.143500e+01,-2.067447e-01,2523
du_ctr_flyany_framemove,1.077181e+01,-4.626329e-01,338725
du_ctr_flyany_framenearfly,5.940172e+00,-1.322096e-01,185607
du_ctr_flyany_framenearwall,7.623753e+00,4.447742e-02,409220
du_ctr_flyany_framenotnearfly_notnearwall,8.217703e+00,3.563300e+00,61254
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.474774e+00,-1.152496e+00,5408
du_ctr_flyany_framestop,2.135838e-01,9.101770e+00,140715
du_ctr_flyany_frametouch,2.078211e+00,-1.391260e+00,12671
du_ctr_flyany_framewalk,1.717236e+01,7.909826e-01,167765
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
